sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65876;HTU21D;52657;51.128;5.938;2022-12-07T00:00:17;8.21;74.28
65876;HTU21D;52657;51.128;5.938;2022-12-07T00:02:43;8.22;74.28
65876;HTU21D;52657;51.128;5.938;2022-12-07T00:05:09;8.23;74.22
65876;HTU21D;52657;51.128;5.938;2022-12-07T00:07:35;8.23;74.23
65876;HTU21D;52657;51.128;5.938;2022-12-07T00:10:00;8.21;74.22
65876;HTU21D;52657;51.128;5.938;2022-12-07T00:12:26;8.22;74.18
65876;HTU21D;52657;51.128;5.938;2022-12-07T00:14:51;8.21;74.13
65876;HTU21D;52657;51.128;5.938;2022-12-07T00:17:17;8.20;74.06
65876;HTU21D;52657;51.128;5.938;2022-12-07T00:19:43;8.19;74.10
65876;HTU21D;52657;51.128;5.938;2022-12-07T00:22:08;8.18;74.05
65876;HTU21D;52657;51.128;5.938;2022-12-07T00:24:34;8.17;73.98
65876;HTU21D;52657;51.128;5.938;2022-12-07T00:26:59;8.15;73.97
65876;HTU21D;52657;51.128;5.938;2022-12-07T00:29:25;8.13;73.98
65876;HTU21D;52657;51.128;5.938;2022-12-07T00:31:51;8.13;74.00
65876;HTU21D;52657;51.128;5.938;2022-12-07T00:34:21;8.14;73.98
65876;HTU21D;52657;51.128;5.938;2022-12-07T00:36:48;8.14;73.90
65876;HTU21D;52657;51.128;5.938;2022-12-07T00:39:14;8.12;73.86
65876;HTU21D;52657;51.128;5.938;2022-12-07T00:41:40;8.13;73.83
65876;HTU21D;52657;51.128;5.938;2022-12-07T00:44:06;8.11;73.83
65876;HTU21D;52657;51.128;5.938;2022-12-07T00:46:32;8.08;73.99
65876;HTU21D;52657;51.128;5.938;2022-12-07T00:48:58;8.07;74.06
65876;HTU21D;52657;51.128;5.938;2022-12-07T00:51:25;8.08;74.06
65876;HTU21D;52657;51.128;5.938;2022-12-07T00:53:52;8.08;74.11
65876;HTU21D;52657;51.128;5.938;2022-12-07T00:56:24;8.07;74.19
65876;HTU21D;52657;51.128;5.938;2022-12-07T00:58:55;8.07;74.21
65876;HTU21D;52657;51.128;5.938;2022-12-07T01:01:22;8.08;74.15
65876;HTU21D;52657;51.128;5.938;2022-12-07T01:03:48;8.07;74.11
65876;HTU21D;52657;51.128;5.938;2022-12-07T01:06:16;8.07;74.05
65876;HTU21D;52657;51.128;5.938;2022-12-07T01:08:42;8.06;74.06
65876;HTU21D;52657;51.128;5.938;2022-12-07T01:11:14;8.05;74.09
65876;HTU21D;52657;51.128;5.938;2022-12-07T01:13:40;8.05;74.13
65876;HTU21D;52657;51.128;5.938;2022-12-07T01:16:09;8.03;74.18
65876;HTU21D;52657;51.128;5.938;2022-12-07T01:18:36;8.01;74.33
65876;HTU21D;52657;51.128;5.938;2022-12-07T01:21:09;7.98;74.54
65876;HTU21D;52657;51.128;5.938;2022-12-07T01:23:35;7.99;74.67
65876;HTU21D;52657;51.128;5.938;2022-12-07T01:26:04;7.99;74.67
65876;HTU21D;52657;51.128;5.938;2022-12-07T01:28:31;8.01;74.56
65876;HTU21D;52657;51.128;5.938;2022-12-07T01:31:01;8.02;74.54
65876;HTU21D;52657;51.128;5.938;2022-12-07T01:33:32;8.00;74.54
65876;HTU21D;52657;51.128;5.938;2022-12-07T01:36:06;8.00;74.57
65876;HTU21D;52657;51.128;5.938;2022-12-07T01:38:33;7.98;74.60
65876;HTU21D;52657;51.128;5.938;2022-12-07T01:41:00;7.96;74.76
65876;HTU21D;52657;51.128;5.938;2022-12-07T01:43:28;7.93;74.83
65876;HTU21D;52657;51.128;5.938;2022-12-07T01:45:55;7.93;75.00
65876;HTU21D;52657;51.128;5.938;2022-12-07T01:48:36;7.91;75.06
65876;HTU21D;52657;51.128;5.938;2022-12-07T01:51:09;7.91;75.09
65876;HTU21D;52657;51.128;5.938;2022-12-07T01:53:41;7.92;75.07
65876;HTU21D;52657;51.128;5.938;2022-12-07T01:56:12;7.89;74.94
65876;HTU21D;52657;51.128;5.938;2022-12-07T01:58:43;7.86;74.99
65876;HTU21D;52657;51.128;5.938;2022-12-07T02:01:09;7.84;74.93
65876;HTU21D;52657;51.128;5.938;2022-12-07T02:03:39;7.81;74.93
65876;HTU21D;52657;51.128;5.938;2022-12-07T02:06:07;7.78;74.91
65876;HTU21D;52657;51.128;5.938;2022-12-07T02:08:33;7.78;74.87
65876;HTU21D;52657;51.128;5.938;2022-12-07T02:11:02;7.77;74.77
65876;HTU21D;52657;51.128;5.938;2022-12-07T02:13:32;7.73;74.79
65876;HTU21D;52657;51.128;5.938;2022-12-07T02:16:25;7.72;74.80
65876;HTU21D;52657;51.128;5.938;2022-12-07T02:21:46;7.69;74.80
65876;HTU21D;52657;51.128;5.938;2022-12-07T02:27:36;7.64;75.07
65876;HTU21D;52657;51.128;5.938;2022-12-07T02:30:07;7.63;75.21
65876;HTU21D;52657;51.128;5.938;2022-12-07T02:32:55;7.63;75.34
65876;HTU21D;52657;51.128;5.938;2022-12-07T02:35:39;7.64;75.48
65876;HTU21D;52657;51.128;5.938;2022-12-07T02:38:24;7.64;75.48
65876;HTU21D;52657;51.128;5.938;2022-12-07T02:41:02;7.64;75.55
65876;HTU21D;52657;51.128;5.938;2022-12-07T02:43:50;7.65;75.57
65876;HTU21D;52657;51.128;5.938;2022-12-07T02:46:32;7.69;75.63
65876;HTU21D;52657;51.128;5.938;2022-12-07T02:48:59;7.68;75.63
65876;HTU21D;52657;51.128;5.938;2022-12-07T02:51:29;7.67;75.70
65876;HTU21D;52657;51.128;5.938;2022-12-07T02:53:54;7.67;75.80
65876;HTU21D;52657;51.128;5.938;2022-12-07T02:59:45;7.69;75.84
65876;HTU21D;52657;51.128;5.938;2022-12-07T03:02:45;7.71;75.86
65876;HTU21D;52657;51.128;5.938;2022-12-07T03:13:40;7.69;76.06
65876;HTU21D;52657;51.128;5.938;2022-12-07T03:16:26;7.70;76.02
65876;HTU21D;52657;51.128;5.938;2022-12-07T03:21:27;7.70;76.01
65876;HTU21D;52657;51.128;5.938;2022-12-07T03:23:59;7.71;75.97
65876;HTU21D;52657;51.128;5.938;2022-12-07T03:26:34;7.73;75.99
65876;HTU21D;52657;51.128;5.938;2022-12-07T03:29:07;7.74;75.99
65876;HTU21D;52657;51.128;5.938;2022-12-07T03:31:40;7.76;76.02
65876;HTU21D;52657;51.128;5.938;2022-12-07T03:34:14;7.78;75.99
65876;HTU21D;52657;51.128;5.938;2022-12-07T03:36:49;7.79;75.91
65876;HTU21D;52657;51.128;5.938;2022-12-07T03:39:39;7.81;75.90
65876;HTU21D;52657;51.128;5.938;2022-12-07T03:42:09;7.82;75.95
65876;HTU21D;52657;51.128;5.938;2022-12-07T03:44:36;7.81;75.91
65876;HTU21D;52657;51.128;5.938;2022-12-07T03:47:04;7.79;76.03
65876;HTU21D;52657;51.128;5.938;2022-12-07T03:49:55;7.78;76.08
65876;HTU21D;52657;51.128;5.938;2022-12-07T03:57:49;7.81;75.92
65876;HTU21D;52657;51.128;5.938;2022-12-07T04:00:18;7.78;75.95
65876;HTU21D;52657;51.128;5.938;2022-12-07T04:02:44;7.77;76.03
65876;HTU21D;52657;51.128;5.938;2022-12-07T04:05:11;7.78;75.99
65876;HTU21D;52657;51.128;5.938;2022-12-07T04:07:37;7.78;75.99
65876;HTU21D;52657;51.128;5.938;2022-12-07T04:10:03;7.78;75.92
65876;HTU21D;52657;51.128;5.938;2022-12-07T04:12:29;7.76;75.83
65876;HTU21D;52657;51.128;5.938;2022-12-07T04:14:55;7.75;75.82
65876;HTU21D;52657;51.128;5.938;2022-12-07T04:17:21;7.73;75.83
65876;HTU21D;52657;51.128;5.938;2022-12-07T04:19:47;7.72;75.70
65876;HTU21D;52657;51.128;5.938;2022-12-07T04:22:12;7.68;75.65
65876;HTU21D;52657;51.128;5.938;2022-12-07T04:24:38;7.65;75.60
65876;HTU21D;52657;51.128;5.938;2022-12-07T04:27:04;7.63;75.60
65876;HTU21D;52657;51.128;5.938;2022-12-07T04:29:30;7.62;75.73
65876;HTU21D;52657;51.128;5.938;2022-12-07T04:31:55;7.61;75.78
65876;HTU21D;52657;51.128;5.938;2022-12-07T04:34:21;7.61;75.83
65876;HTU21D;52657;51.128;5.938;2022-12-07T04:36:48;7.61;75.89
65876;HTU21D;52657;51.128;5.938;2022-12-07T04:39:20;7.60;76.00
65876;HTU21D;52657;51.128;5.938;2022-12-07T04:41:46;7.60;76.03
65876;HTU21D;52657;51.128;5.938;2022-12-07T04:44:13;7.58;76.20
65876;HTU21D;52657;51.128;5.938;2022-12-07T04:46:41;7.60;76.28
65876;HTU21D;52657;51.128;5.938;2022-12-07T04:49:07;7.62;76.25
65876;HTU21D;52657;51.128;5.938;2022-12-07T04:51:33;7.63;76.21
65876;HTU21D;52657;51.128;5.938;2022-12-07T04:53:58;7.65;76.15
65876;HTU21D;52657;51.128;5.938;2022-12-07T04:56:24;7.64;76.14
65876;HTU21D;52657;51.128;5.938;2022-12-07T04:58:52;7.65;76.21
65876;HTU21D;52657;51.128;5.938;2022-12-07T05:01:19;7.68;76.17
65876;HTU21D;52657;51.128;5.938;2022-12-07T05:03:45;7.69;76.23
65876;HTU21D;52657;51.128;5.938;2022-12-07T05:06:13;7.70;76.21
65876;HTU21D;52657;51.128;5.938;2022-12-07T05:08:39;7.70;76.28
65876;HTU21D;52657;51.128;5.938;2022-12-07T05:11:06;7.71;76.26
65876;HTU21D;52657;51.128;5.938;2022-12-07T05:13:33;7.72;76.25
65876;HTU21D;52657;51.128;5.938;2022-12-07T05:15:59;7.74;76.28
65876;HTU21D;52657;51.128;5.938;2022-12-07T05:18:25;7.75;76.26
65876;HTU21D;52657;51.128;5.938;2022-12-07T05:20:52;7.74;76.22
65876;HTU21D;52657;51.128;5.938;2022-12-07T05:23:18;7.73;76.30
65876;HTU21D;52657;51.128;5.938;2022-12-07T05:25:46;7.74;76.34
65876;HTU21D;52657;51.128;5.938;2022-12-07T05:28:12;7.76;76.35
65876;HTU21D;52657;51.128;5.938;2022-12-07T05:30:37;7.79;76.25
65876;HTU21D;52657;51.128;5.938;2022-12-07T05:33:03;7.78;76.31
65876;HTU21D;52657;51.128;5.938;2022-12-07T05:35:29;7.77;76.34
65876;HTU21D;52657;51.128;5.938;2022-12-07T05:37:55;7.77;76.44
65876;HTU21D;52657;51.128;5.938;2022-12-07T05:40:22;7.77;76.56
65876;HTU21D;52657;51.128;5.938;2022-12-07T05:42:48;7.79;76.49
65876;HTU21D;52657;51.128;5.938;2022-12-07T05:45:14;7.83;76.37
65876;HTU21D;52657;51.128;5.938;2022-12-07T05:47:39;7.85;76.23
65876;HTU21D;52657;51.128;5.938;2022-12-07T05:50:06;7.87;76.14
65876;HTU21D;52657;51.128;5.938;2022-12-07T05:52:32;7.87;76.05
65876;HTU21D;52657;51.128;5.938;2022-12-07T05:54:58;7.87;76.03
65876;HTU21D;52657;51.128;5.938;2022-12-07T05:57:23;7.87;76.08
65876;HTU21D;52657;51.128;5.938;2022-12-07T05:59:49;7.84;76.12
65876;HTU21D;52657;51.128;5.938;2022-12-07T06:02:16;7.85;76.18
65876;HTU21D;52657;51.128;5.938;2022-12-07T06:04:46;7.86;76.18
65876;HTU21D;52657;51.128;5.938;2022-12-07T06:07:14;7.85;76.08
65876;HTU21D;52657;51.128;5.938;2022-12-07T06:09:41;7.86;76.06
65876;HTU21D;52657;51.128;5.938;2022-12-07T06:12:10;7.84;76.05
65876;HTU21D;52657;51.128;5.938;2022-12-07T06:14:55;7.86;75.96
65876;HTU21D;52657;51.128;5.938;2022-12-07T06:17:21;7.87;75.93
65876;HTU21D;52657;51.128;5.938;2022-12-07T06:19:47;7.87;75.84
65876;HTU21D;52657;51.128;5.938;2022-12-07T06:22:13;7.84;75.82
65876;HTU21D;52657;51.128;5.938;2022-12-07T06:24:39;7.82;75.88
65876;HTU21D;52657;51.128;5.938;2022-12-07T06:27:05;7.79;75.99
65876;HTU21D;52657;51.128;5.938;2022-12-07T06:29:32;7.79;76.06
65876;HTU21D;52657;51.128;5.938;2022-12-07T06:31:58;7.82;76.10
65876;HTU21D;52657;51.128;5.938;2022-12-07T06:34:24;7.81;76.10
65876;HTU21D;52657;51.128;5.938;2022-12-07T06:36:53;7.82;76.14
65876;HTU21D;52657;51.128;5.938;2022-12-07T06:39:27;7.81;76.11
65876;HTU21D;52657;51.128;5.938;2022-12-07T06:41:54;7.82;76.15
65876;HTU21D;52657;51.128;5.938;2022-12-07T06:44:20;7.82;76.18
65876;HTU21D;52657;51.128;5.938;2022-12-07T06:46:49;7.83;76.15
65876;HTU21D;52657;51.128;5.938;2022-12-07T06:49:16;7.84;76.07
65876;HTU21D;52657;51.128;5.938;2022-12-07T06:51:42;7.83;75.99
65876;HTU21D;52657;51.128;5.938;2022-12-07T06:54:09;7.83;76.02
65876;HTU21D;52657;51.128;5.938;2022-12-07T06:56:35;7.81;76.03
65876;HTU21D;52657;51.128;5.938;2022-12-07T06:59:01;7.79;76.05
65876;HTU21D;52657;51.128;5.938;2022-12-07T07:01:28;7.81;76.02
65876;HTU21D;52657;51.128;5.938;2022-12-07T07:03:53;7.81;75.95
65876;HTU21D;52657;51.128;5.938;2022-12-07T07:06:19;7.78;76.07
65876;HTU21D;52657;51.128;5.938;2022-12-07T07:08:45;7.81;76.01
65876;HTU21D;52657;51.128;5.938;2022-12-07T07:11:12;7.81;75.95
65876;HTU21D;52657;51.128;5.938;2022-12-07T07:13:38;7.81;75.97
65876;HTU21D;52657;51.128;5.938;2022-12-07T07:16:04;7.79;75.98
65876;HTU21D;52657;51.128;5.938;2022-12-07T07:18:30;7.78;75.99
65876;HTU21D;52657;51.128;5.938;2022-12-07T07:20:56;7.78;75.95
65876;HTU21D;52657;51.128;5.938;2022-12-07T07:23:22;7.81;75.89
65876;HTU21D;52657;51.128;5.938;2022-12-07T07:25:48;7.81;75.77
65876;HTU21D;52657;51.128;5.938;2022-12-07T07:28:14;7.78;75.70
65876;HTU21D;52657;51.128;5.938;2022-12-07T07:30:41;7.77;75.73
65876;HTU21D;52657;51.128;5.938;2022-12-07T07:33:08;7.78;75.63
65876;HTU21D;52657;51.128;5.938;2022-12-07T07:35:34;7.76;75.54
65876;HTU21D;52657;51.128;5.938;2022-12-07T07:38:01;7.74;75.49
65876;HTU21D;52657;51.128;5.938;2022-12-07T07:40:27;7.72;75.47
65876;HTU21D;52657;51.128;5.938;2022-12-07T07:42:55;7.70;75.54
65876;HTU21D;52657;51.128;5.938;2022-12-07T07:45:23;7.67;75.47
65876;HTU21D;52657;51.128;5.938;2022-12-07T07:47:50;7.67;75.34
65876;HTU21D;52657;51.128;5.938;2022-12-07T07:50:16;7.64;75.16
65876;HTU21D;52657;51.128;5.938;2022-12-07T07:52:42;7.62;75.21
65876;HTU21D;52657;51.128;5.938;2022-12-07T07:55:08;7.61;75.16
65876;HTU21D;52657;51.128;5.938;2022-12-07T07:57:36;7.58;75.11
65876;HTU21D;52657;51.128;5.938;2022-12-07T08:00:07;7.54;75.09
65876;HTU21D;52657;51.128;5.938;2022-12-07T08:02:38;7.50;75.11
65876;HTU21D;52657;51.128;5.938;2022-12-07T08:05:05;7.49;75.22
65876;HTU21D;52657;51.128;5.938;2022-12-07T08:07:30;7.50;75.21
65876;HTU21D;52657;51.128;5.938;2022-12-07T08:09:56;7.52;75.23
65876;HTU21D;52657;51.128;5.938;2022-12-07T08:12:22;7.56;75.24
65876;HTU21D;52657;51.128;5.938;2022-12-07T08:14:48;7.60;75.25
65876;HTU21D;52657;51.128;5.938;2022-12-07T08:17:13;7.62;75.20
65876;HTU21D;52657;51.128;5.938;2022-12-07T08:19:39;7.67;75.09
65876;HTU21D;52657;51.128;5.938;2022-12-07T08:22:05;7.69;74.95
65876;HTU21D;52657;51.128;5.938;2022-12-07T08:24:33;7.71;74.98
65876;HTU21D;52657;51.128;5.938;2022-12-07T08:26:59;7.78;74.92
65876;HTU21D;52657;51.128;5.938;2022-12-07T08:29:25;7.86;75.11
65876;HTU21D;52657;51.128;5.938;2022-12-07T08:31:51;8.06;75.11
65876;HTU21D;52657;51.128;5.938;2022-12-07T08:34:17;8.26;75.21
65876;HTU21D;52657;51.128;5.938;2022-12-07T08:36:42;8.56;74.76
65876;HTU21D;52657;51.128;5.938;2022-12-07T08:39:08;8.85;73.90
65876;HTU21D;52657;51.128;5.938;2022-12-07T08:41:34;9.08;73.48
65876;HTU21D;52657;51.128;5.938;2022-12-07T08:44:00;9.21;72.41
65876;HTU21D;52657;51.128;5.938;2022-12-07T08:46:38;9.17;71.65
65876;HTU21D;52657;51.128;5.938;2022-12-07T08:49:17;9.04;71.35
65876;HTU21D;52657;51.128;5.938;2022-12-07T08:51:44;8.90;71.38
65876;HTU21D;52657;51.128;5.938;2022-12-07T08:54:14;8.76;71.45
65876;HTU21D;52657;51.128;5.938;2022-12-07T08:56:42;8.59;71.75
65876;HTU21D;52657;51.128;5.938;2022-12-07T08:59:08;8.47;72.03
65876;HTU21D;52657;51.128;5.938;2022-12-07T09:01:35;8.41;72.28
65876;HTU21D;52657;51.128;5.938;2022-12-07T09:04:00;8.35;72.68
65876;HTU21D;52657;51.128;5.938;2022-12-07T09:06:27;8.32;73.03
65876;HTU21D;52657;51.128;5.938;2022-12-07T09:08:58;8.31;73.16
65876;HTU21D;52657;51.128;5.938;2022-12-07T09:11:24;8.29;73.28
65876;HTU21D;52657;51.128;5.938;2022-12-07T09:13:50;8.28;73.29
65876;HTU21D;52657;51.128;5.938;2022-12-07T09:16:16;8.30;73.41
65876;HTU21D;52657;51.128;5.938;2022-12-07T09:18:41;8.33;73.71
65876;HTU21D;52657;51.128;5.938;2022-12-07T09:21:07;8.44;73.92
65876;HTU21D;52657;51.128;5.938;2022-12-07T09:23:34;8.55;73.83
65876;HTU21D;52657;51.128;5.938;2022-12-07T09:26:01;8.63;73.54
65876;HTU21D;52657;51.128;5.938;2022-12-07T09:28:28;8.70;73.32
65876;HTU21D;52657;51.128;5.938;2022-12-07T09:30:53;8.70;73.15
65876;HTU21D;52657;51.128;5.938;2022-12-07T09:33:19;8.66;73.21
65876;HTU21D;52657;51.128;5.938;2022-12-07T09:35:47;8.67;73.19
65876;HTU21D;52657;51.128;5.938;2022-12-07T09:38:13;8.64;73.09
65876;HTU21D;52657;51.128;5.938;2022-12-07T09:40:40;8.59;73.12
65876;HTU21D;52657;51.128;5.938;2022-12-07T09:43:17;8.52;73.34
65876;HTU21D;52657;51.128;5.938;2022-12-07T09:45:45;8.50;73.45
65876;HTU21D;52657;51.128;5.938;2022-12-07T09:50:50;8.49;73.46
65876;HTU21D;52657;51.128;5.938;2022-12-07T09:53:37;8.47;73.46
65876;HTU21D;52657;51.128;5.938;2022-12-07T09:56:04;8.43;73.60
65876;HTU21D;52657;51.128;5.938;2022-12-07T09:58:32;8.41;73.61
65876;HTU21D;52657;51.128;5.938;2022-12-07T10:01:08;8.42;73.80
65876;HTU21D;52657;51.128;5.938;2022-12-07T10:03:50;8.45;73.94
65876;HTU21D;52657;51.128;5.938;2022-12-07T10:06:17;8.51;74.02
65876;HTU21D;52657;51.128;5.938;2022-12-07T10:08:43;8.59;73.87
65876;HTU21D;52657;51.128;5.938;2022-12-07T10:11:10;8.66;74.06
65876;HTU21D;52657;51.128;5.938;2022-12-07T10:13:48;8.77;74.12
65876;HTU21D;52657;51.128;5.938;2022-12-07T10:18:49;8.85;73.71
65876;HTU21D;52657;51.128;5.938;2022-12-07T10:21:19;8.89;73.41
65876;HTU21D;52657;51.128;5.938;2022-12-07T10:24:13;8.94;73.25
65876;HTU21D;52657;51.128;5.938;2022-12-07T10:31:58;9.10;72.81
65876;HTU21D;52657;51.128;5.938;2022-12-07T10:34:29;9.14;72.70
65876;HTU21D;52657;51.128;5.938;2022-12-07T10:37:17;9.18;72.35
65876;HTU21D;52657;51.128;5.938;2022-12-07T10:39:48;9.17;72.45
65876;HTU21D;52657;51.128;5.938;2022-12-07T10:44:49;9.25;72.45
65876;HTU21D;52657;51.128;5.938;2022-12-07T11:01:48;9.37;72.43
65876;HTU21D;52657;51.128;5.938;2022-12-07T11:07:10;9.42;72.52
65876;HTU21D;52657;51.128;5.938;2022-12-07T11:09:47;9.50;72.36
65876;HTU21D;52657;51.128;5.938;2022-12-07T11:20:29;9.63;71.75
65876;HTU21D;52657;51.128;5.938;2022-12-07T11:25:53;9.48;71.46
65876;HTU21D;52657;51.128;5.938;2022-12-07T11:36:47;9.56;71.60
65876;HTU21D;52657;51.128;5.938;2022-12-07T11:42:04;9.60;71.62
65876;HTU21D;52657;51.128;5.938;2022-12-07T11:47:16;9.66;71.14
65876;HTU21D;52657;51.128;5.938;2022-12-07T11:50:01;9.57;71.19
65876;HTU21D;52657;51.128;5.938;2022-12-07T12:06:37;9.49;70.80
65876;HTU21D;52657;51.128;5.938;2022-12-07T12:09:16;9.50;70.89
65876;HTU21D;52657;51.128;5.938;2022-12-07T12:23:07;9.65;70.73
65876;HTU21D;52657;51.128;5.938;2022-12-07T12:26:02;9.71;70.88
65876;HTU21D;52657;51.128;5.938;2022-12-07T12:28:38;9.78;70.56
65876;HTU21D;52657;51.128;5.938;2022-12-07T12:33:57;9.90;70.20
65876;HTU21D;52657;51.128;5.938;2022-12-07T12:39:15;9.98;69.79
65876;HTU21D;52657;51.128;5.938;2022-12-07T12:47:02;9.95;69.53
65876;HTU21D;52657;51.128;5.938;2022-12-07T12:54:31;9.90;69.47
65876;HTU21D;52657;51.128;5.938;2022-12-07T12:59:56;9.88;69.45
65876;HTU21D;52657;51.128;5.938;2022-12-07T13:02:29;9.89;69.73
65876;HTU21D;52657;51.128;5.938;2022-12-07T13:15:41;9.97;69.69
65876;HTU21D;52657;51.128;5.938;2022-12-07T13:31:54;9.99;69.75
65876;HTU21D;52657;51.128;5.938;2022-12-07T13:37:02;10.07;70.23
65876;HTU21D;52657;51.128;5.938;2022-12-07T13:39:35;10.11;70.26
65876;HTU21D;52657;51.128;5.938;2022-12-07T13:42:29;10.14;70.13
65876;HTU21D;52657;51.128;5.938;2022-12-07T13:44:56;10.14;70.32
65876;HTU21D;52657;51.128;5.938;2022-12-07T13:47:41;10.14;70.42
65876;HTU21D;52657;51.128;5.938;2022-12-07T13:50:27;10.18;70.55
65876;HTU21D;52657;51.128;5.938;2022-12-07T13:53:00;10.22;70.44
65876;HTU21D;52657;51.128;5.938;2022-12-07T13:55:28;10.26;70.24
65876;HTU21D;52657;51.128;5.938;2022-12-07T13:57:55;10.30;70.11
65876;HTU21D;52657;51.128;5.938;2022-12-07T14:00:27;10.34;69.47
65876;HTU21D;52657;51.128;5.938;2022-12-07T14:03:04;10.26;69.55
65876;HTU21D;52657;51.128;5.938;2022-12-07T14:05:45;10.23;69.22
65876;HTU21D;52657;51.128;5.938;2022-12-07T14:13:34;10.21;68.74
65876;HTU21D;52657;51.128;5.938;2022-12-07T14:16:03;10.18;68.49
65876;HTU21D;52657;51.128;5.938;2022-12-07T14:18:37;10.13;68.67
65876;HTU21D;52657;51.128;5.938;2022-12-07T14:23:38;10.07;68.81
65876;HTU21D;52657;51.128;5.938;2022-12-07T14:26:14;10.06;68.72
65876;HTU21D;52657;51.128;5.938;2022-12-07T14:28:42;10.08;68.74
65876;HTU21D;52657;51.128;5.938;2022-12-07T14:31:16;10.08;68.66
65876;HTU21D;52657;51.128;5.938;2022-12-07T14:33:43;10.06;68.62
65876;HTU21D;52657;51.128;5.938;2022-12-07T14:36:09;10.05;68.47
65876;HTU21D;52657;51.128;5.938;2022-12-07T14:38:35;10.03;68.58
65876;HTU21D;52657;51.128;5.938;2022-12-07T14:41:01;10.00;68.57
65876;HTU21D;52657;51.128;5.938;2022-12-07T14:43:46;9.96;68.60
65876;HTU21D;52657;51.128;5.938;2022-12-07T14:46:12;9.92;68.75
65876;HTU21D;52657;51.128;5.938;2022-12-07T14:48:37;9.88;68.81
65876;HTU21D;52657;51.128;5.938;2022-12-07T14:51:03;9.83;68.94
65876;HTU21D;52657;51.128;5.938;2022-12-07T14:53:35;9.80;68.87
65876;HTU21D;52657;51.128;5.938;2022-12-07T14:56:03;9.76;68.87
65876;HTU21D;52657;51.128;5.938;2022-12-07T14:58:31;9.72;68.80
65876;HTU21D;52657;51.128;5.938;2022-12-07T15:00:58;9.65;68.96
65876;HTU21D;52657;51.128;5.938;2022-12-07T15:03:23;9.59;69.12
65876;HTU21D;52657;51.128;5.938;2022-12-07T15:05:49;9.53;69.22
65876;HTU21D;52657;51.128;5.938;2022-12-07T15:08:15;9.53;69.23
65876;HTU21D;52657;51.128;5.938;2022-12-07T15:10:41;9.52;69.18
65876;HTU21D;52657;51.128;5.938;2022-12-07T15:13:07;9.48;69.25
65876;HTU21D;52657;51.128;5.938;2022-12-07T15:15:54;9.47;69.38
65876;HTU21D;52657;51.128;5.938;2022-12-07T15:18:22;9.45;69.36
65876;HTU21D;52657;51.128;5.938;2022-12-07T15:20:48;9.44;69.39
65876;HTU21D;52657;51.128;5.938;2022-12-07T15:23:14;9.40;69.45
65876;HTU21D;52657;51.128;5.938;2022-12-07T15:25:41;9.37;69.41
65876;HTU21D;52657;51.128;5.938;2022-12-07T15:28:07;9.34;69.42
65876;HTU21D;52657;51.128;5.938;2022-12-07T15:30:33;9.30;69.42
65876;HTU21D;52657;51.128;5.938;2022-12-07T15:32:59;9.25;69.52
65876;HTU21D;52657;51.128;5.938;2022-12-07T15:35:24;9.23;69.57
65876;HTU21D;52657;51.128;5.938;2022-12-07T15:37:50;9.21;69.61
65876;HTU21D;52657;51.128;5.938;2022-12-07T15:40:16;9.20;69.68
65876;HTU21D;52657;51.128;5.938;2022-12-07T15:42:41;9.18;69.78
65876;HTU21D;52657;51.128;5.938;2022-12-07T15:45:08;9.17;69.78
65876;HTU21D;52657;51.128;5.938;2022-12-07T15:47:42;9.15;69.78
65876;HTU21D;52657;51.128;5.938;2022-12-07T15:50:14;9.11;69.70
65876;HTU21D;52657;51.128;5.938;2022-12-07T15:52:40;9.06;69.81
65876;HTU21D;52657;51.128;5.938;2022-12-07T15:55:07;9.02;69.78
65876;HTU21D;52657;51.128;5.938;2022-12-07T15:57:36;8.95;69.87
65876;HTU21D;52657;51.128;5.938;2022-12-07T16:00:03;8.93;69.94
65876;HTU21D;52657;51.128;5.938;2022-12-07T16:02:29;8.92;69.97
65876;HTU21D;52657;51.128;5.938;2022-12-07T16:04:55;8.88;69.93
65876;HTU21D;52657;51.128;5.938;2022-12-07T16:07:20;8.83;70.04
65876;HTU21D;52657;51.128;5.938;2022-12-07T16:09:46;8.83;70.11
65876;HTU21D;52657;51.128;5.938;2022-12-07T16:12:13;8.82;70.10
65876;HTU21D;52657;51.128;5.938;2022-12-07T16:14:39;8.80;70.24
65876;HTU21D;52657;51.128;5.938;2022-12-07T16:17:07;8.81;70.35
65876;HTU21D;52657;51.128;5.938;2022-12-07T16:19:33;8.81;70.70
65876;HTU21D;52657;51.128;5.938;2022-12-07T16:21:59;8.81;71.59
65876;HTU21D;52657;51.128;5.938;2022-12-07T16:24:25;8.80;71.76
65876;HTU21D;52657;51.128;5.938;2022-12-07T16:26:51;8.82;71.59
65876;HTU21D;52657;51.128;5.938;2022-12-07T16:29:22;8.86;73.15
65876;HTU21D;52657;51.128;5.938;2022-12-07T16:31:48;8.90;73.22
65876;HTU21D;52657;51.128;5.938;2022-12-07T16:34:15;8.91;73.03
65876;HTU21D;52657;51.128;5.938;2022-12-07T16:36:41;8.91;73.15
65876;HTU21D;52657;51.128;5.938;2022-12-07T16:39:06;8.93;73.82
65876;HTU21D;52657;51.128;5.938;2022-12-07T16:41:32;8.96;74.10
65876;HTU21D;52657;51.128;5.938;2022-12-07T16:44:03;8.98;73.98
