sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T00:01:41;30;27;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T00:04:08;29;29;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T00:06:33;34;30;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T00:08:58;31;30;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T00:11:23;29;28;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T00:13:50;36;35;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T00:16:15;31;29;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T00:18:40;29;28;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T00:21:06;34;31;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T00:23:31;33;29;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T00:28:22;36;31;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T00:30:47;30;29;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T00:33:12;30;29;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T00:35:37;30;27;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T00:38:03;31;26;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T00:40:28;31;31;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T00:42:54;39;28;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T00:45:19;27;27;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T00:47:44;35;34;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T00:50:10;32;29;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T00:52:36;33;28;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T00:55:01;31;27;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T00:57:26;32;29;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T00:59:51;30;29;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T01:02:16;29;26;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T01:04:42;33;31;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T01:07:07;26;24;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T01:09:33;29;26;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T01:11:59;27;25;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T01:14:24;33;28;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T01:16:49;31;25;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T01:19:15;29;26;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T01:21:40;32;26;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T01:24:06;31;27;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T01:26:32;30;25;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T01:28:57;31;26;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T01:31:23;37;30;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T01:33:49;30;30;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T01:36:14;24;24;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T01:38:39;30;25;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T01:41:04;22;21;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T01:43:30;33;28;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T01:45:55;26;25;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T01:48:20;30;27;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T01:50:46;24;22;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T01:53:11;31;25;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T01:55:37;27;27;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T01:58:01;31;27;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T02:00:27;25;24;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T02:02:53;31;28;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T02:05:18;28;25;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T02:07:43;32;27;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T02:10:13;31;28;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T02:12:34;25;23;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T02:15:00;32;26;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T02:17:28;25;22;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T02:22:21;30;28;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T02:24:45;24;22;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T02:27:09;36;26;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T02:29:33;28;27;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T02:32:00;24;22;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T02:34:26;24;22;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T02:36:51;33;27;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T02:39:15;21;21;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T02:41:40;27;24;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T02:44:06;20;20;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T02:46:31;26;22;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T02:48:55;20;19;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T02:51:21;26;23;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T02:53:46;28;27;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T02:56:13;23;21;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T02:58:40;23;22;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T03:01:04;20;20;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T03:03:28;28;23;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T03:05:58;26;23;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T03:08:21;24;22;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T03:10:46;30;24;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T03:13:11;31;27;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T03:15:38;24;22;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T03:18:01;22;21;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T03:20:26;23;23;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T03:22:52;21;21;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T03:25:17;24;23;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T03:27:43;27;21;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T03:30:08;24;20;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T03:32:34;18;18;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T03:35:00;25;23;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T03:37:26;20;18;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T03:39:50;21;20;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T03:42:14;19;17;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T03:44:41;17;17;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T03:47:06;18;16;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T03:49:32;16;16;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T03:51:59;25;20;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T03:54:23;17;17;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T03:56:48;21;16;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T03:59:13;25;20;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T04:01:40;24;21;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T04:04:04;20;20;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T04:06:29;17;17;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T04:08:54;19;19;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T04:11:20;21;20;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T04:13:45;19;19;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T04:16:11;20;20;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T04:18:36;27;25;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T04:21:01;20;20;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T04:23:27;24;22;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T04:25:52;25;23;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T04:28:18;21;20;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T04:30:43;25;22;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T04:33:09;25;22;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T04:35:34;23;23;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T04:37:59;27;22;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T04:40:25;27;21;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T04:42:50;23;23;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T04:45:15;25;24;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T04:47:41;27;24;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T04:50:06;28;24;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T04:52:31;28;23;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T04:54:57;26;25;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T04:57:22;26;25;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T04:59:48;23;22;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T05:02:13;33;30;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T05:04:39;32;30;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T05:07:04;33;32;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T05:09:29;29;24;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T05:11:55;27;26;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T05:14:20;34;26;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T05:16:46;28;23;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T05:19:11;33;30;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T05:21:36;29;25;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T05:24:01;34;24;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T05:26:28;32;27;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T05:28:52;31;28;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T05:31:17;36;28;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T05:33:42;34;29;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T05:36:08;36;33;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T05:38:34;33;30;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T05:41:00;31;28;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T05:43:25;37;31;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T05:45:50;34;33;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T05:48:15;36;27;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T05:50:41;35;32;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T05:53:06;33;29;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T05:55:32;33;30;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T05:57:57;41;31;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T06:00:23;29;29;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T06:02:48;36;30;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T06:05:14;31;25;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T06:07:40;34;27;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T06:10:06;44;35;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T06:12:31;31;27;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T06:14:56;36;32;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T06:17:22;28;26;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T06:19:47;33;29;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T06:22:13;28;24;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T06:24:38;32;26;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T06:27:04;33;26;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T06:29:29;34;30;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T06:31:55;36;29;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T06:34:20;31;26;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T06:36:45;31;26;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T06:39:11;30;29;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T06:41:36;36;31;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T06:44:02;30;29;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T06:46:28;26;19;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T06:48:53;33;27;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T06:51:19;29;26;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T06:53:44;27;23;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T06:56:09;30;26;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T06:58:35;30;28;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T07:01:01;31;28;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T07:03:26;32;30;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T07:05:52;27;24;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T07:08:17;31;27;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T07:10:43;26;24;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T07:13:08;26;25;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T07:15:34;33;29;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T07:17:59;25;23;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T07:20:25;23;22;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T07:22:50;23;22;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T07:25:15;28;23;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T07:27:41;30;22;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T07:30:07;25;22;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T07:32:32;26;24;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T07:34:57;24;22;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T07:37:23;19;18;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T07:39:49;23;21;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T07:42:14;33;23;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T07:44:40;23;21;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T07:47:05;21;21;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T07:49:31;23;20;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T07:51:56;26;20;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T07:54:21;18;17;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T07:56:47;20;16;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T07:59:12;22;19;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T08:01:37;22;19;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T08:04:03;22;17;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T08:06:29;22;19;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T08:08:54;22;19;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T08:11:20;25;22;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T08:13:46;19;18;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T08:16:11;18;17;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T08:18:38;20;18;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T08:21:03;26;19;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T08:23:28;16;16;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T08:25:53;21;19;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T08:28:18;25;19;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T08:30:43;22;20;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T08:33:09;18;16;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T08:35:34;18;16;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T08:38:00;24;21;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T08:40:25;21;21;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T08:42:51;20;17;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T08:45:16;18;17;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T08:47:43;20;17;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T08:50:07;18;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T08:52:33;18;18;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T08:54:58;23;18;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T08:57:23;25;21;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T08:59:49;19;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T09:02:15;21;16;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T09:04:40;24;18;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T09:07:06;22;18;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T09:09:31;22;18;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T09:11:57;18;17;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T09:14:23;22;20;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T09:16:48;21;18;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T09:19:13;27;20;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T09:21:39;20;20;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T09:24:05;21;17;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T09:26:30;16;16;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T09:28:55;23;18;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T09:31:20;24;20;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T09:33:46;20;17;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T09:36:12;20;19;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T09:38:37;21;20;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T09:41:04;21;18;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T09:43:28;17;16;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T09:45:54;25;23;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T09:48:20;22;18;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T09:50:45;14;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T09:53:12;16;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T09:55:36;15;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T09:58:02;16;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T10:00:27;17;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T10:02:54;13;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T10:05:18;14;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T10:07:43;13;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T10:10:13;17;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T10:15:01;13;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T10:17:29;15;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T10:19:51;16;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T10:22:17;17;16;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T10:24:43;9;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T10:29:34;14;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T10:31:59;15;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T10:34:26;14;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T10:36:51;14;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T10:39:17;12;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T10:44:08;9;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T10:46:39;15;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T10:49:01;11;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T10:51:25;12;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T10:53:52;14;10;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T10:56:20;12;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T10:58:49;12;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T11:01:10;13;10;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T11:03:37;12;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T11:06:01;16;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T11:08:29;14;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T11:10:51;12;10;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T11:13:18;9;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T11:15:45;14;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T11:18:09;13;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T11:20:36;14;10;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T11:22:58;9;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T11:25:24;14;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T11:27:52;10;10;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T11:30:16;12;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T11:32:43;13;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T11:35:08;12;10;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T11:37:32;12;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T11:39:59;7;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T11:42:23;11;10;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T11:44:49;14;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T11:47:14;13;10;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T11:49:42;12;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T11:52:04;14;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T11:54:30;12;10;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T11:56:56;9;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T11:59:22;15;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T12:01:50;11;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T12:04:16;13;10;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T12:06:37;8;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T12:09:04;12;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T12:11:32;10;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T12:16:22;10;10;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T12:18:47;13;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T12:21:10;13;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T12:23:37;9;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T12:26:01;13;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T12:28:28;14;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T12:33:20;12;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T12:35:43;11;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T12:42:59;12;10;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T12:45:25;11;10;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T12:47:52;11;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T12:50:17;13;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T12:55:12;11;10;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T12:57:33;12;10;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T12:59:58;14;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T13:02:24;12;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T13:04:52;10;10;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T13:09:42;30;25;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T13:12:11;24;22;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T13:16:56;19;17;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T13:21:46;17;16;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T13:24:12;19;17;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T13:26:38;19;18;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T13:29:06;19;18;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T13:31:30;13;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T13:33:53;15;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T13:36:22;15;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T13:38:48;13;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T13:41:13;18;16;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T13:46:02;15;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T13:48:29;17;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T13:50:53;12;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T13:53:19;14;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T13:55:44;17;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-07T13:58:09;13;12;
