sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T00:02:01;82.97817168768825;;;208;150401
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T00:04:32;72.22638828590598;;;183;152022
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T00:07:02;85.27934964533354;;;214;150564
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T00:09:33;86.35405161160759;;;215;149385
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T00:12:03;79.52732020626986;;;201;151646
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T00:14:34;78.04370447450572;;;195;149916
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T00:17:04;81.73197730548979;;;206;151226
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T00:19:35;80.57206163762716;;;200;148935
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T00:22:05;66.75883863322142;;;169;151890
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T00:24:36;72.18728812432698;;;181;150442
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T00:27:06;77.72743579182334;;;195;150526
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T00:29:37;86.52427597389652;;;217;150478
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T00:32:07;86.78113638173085;;;218;150724
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T00:34:38;78.10372653069356;;;196;150569
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T00:37:08;86.1343696166019;;;215;149766
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T00:39:39;83.14401636231604;;;208;150101
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T00:42:09;80.80372774530665;;;200;148508
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T00:44:40;81.59600218630436;;;209;153684
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T00:47:10;88.50733574314268;;;222;150496
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T00:49:41;75.19754435113634;;;187;149207
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T00:52:12;76.58274309068905;;;193;151209
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T00:54:42;80.82926311318751;;;203;150688
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T00:57:13;76.82713231781753;;;193;150728
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T00:59:43;72.98008667216122;;;183;150452
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T01:02:13;84.90284005979073;;;213;150525
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T01:04:44;82.3427234093335;;;207;150833
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T01:07:14;81.0578785196622;;;203;150263
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T01:09:45;92.75053304904051;;;232;150080
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T01:12:16;82.02160698643591;;;206;150692
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T01:14:46;79.2881333421874;;;199;150590
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T01:17:17;65.21220475571933;;;164;150892
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T01:19:47;75.52548152489544;;;189;150148
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T01:22:18;75.22005868231528;;;188;149960
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T01:24:48;74.6772591857001;;;188;151050
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T01:27:19;76.92769998197006;;;192;149751
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T01:29:50;81.55993269325943;;;206;151545
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T01:32:20;78.93792608539648;;;198;150498
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T01:34:50;71.65684776589427;;;179;149881
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T01:37:21;87.27388130752142;;;220;151248
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T01:39:51;79.40255231989785;;;199;150373
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T01:42:22;78.49908683380376;;;197;150575
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T01:45:55;82.26324237560192;;;205;149520
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T01:47:23;73.80708309910386;;;186;151205
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T01:49:53;77.48410839745735;;;193;149450
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T01:52:26;81.0842881063193;;;205;151694
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T01:54:56;90.3898816896882;;;225;149353
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T01:57:25;71.27583749109051;;;180;151524
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T01:59:55;84.41181765447162;;;211;149979
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T02:02:27;90.13898080741231;;;227;151100
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T02:04:57;73.2314019435508;;;184;150755
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T02:07:27;82.32645503350341;;;206;150134
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T02:10:11;88.0296884439458;;;221;150631
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T02:12:28;80.32288208044217;;;202;150891
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T02:14:58;77.12184985880974;;;193;150152
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T02:17:32;85.76386349584145;;;215;150413
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T02:22:36;80.08606263447287;;;201;150588
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T02:25:08;77.66655160510874;;;195;150644
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T02:27:34;76.97396115220398;;;192;149661
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T02:30:04;79.34696507927984;;;197;148966
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T02:32:38;65.93967304912113;;;168;152867
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T02:35:07;80.3812443763122;;;201;150035
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T02:37:37;90.07861772216377;;;224;149203
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T02:40:06;76.64500325938802;;;194;151869
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T02:42:36;80.8269423141047;;;202;149950
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T02:45:05;78.24767785377797;;;196;150292
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T02:47:35;95.14331210191082;;;239;150720
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T02:50:06;74.43481015164113;;;188;151542
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T02:52:36;77.50900255686001;;;193;149402
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T02:55:07;81.56639147908376;;;206;151533
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T02:57:42;80.07702267520999;;;201;150605
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T03:00:08;78.76586812381302;;;197;150065
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T03:02:42;74.27867815900696;;;186;150245
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T03:05:13;71.82618064284432;;;180;150363
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T03:07:44;71.7393470390913;;;180;150545
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T03:10:14;75.7405522583374;;;191;151306
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T03:12:43;73.02765473482582;;;183;150354
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T03:15:15;72.27328084758058;;;181;150263
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T03:17:41;75.05239695265976;;;188;150295
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T03:20:13;78.71236689818669;;;197;150167
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T03:22:42;79.62130365030006;;;201;151467
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T03:25:13;75.45763659229587;;;189;150283
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T03:27:45;79.70138547575085;;;200;150562
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T03:30:18;78.57840888693883;;;197;150423
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T03:32:49;82.67962653007723;;;205;148767
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T03:35:17;78.87834986492082;;;200;152133
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T03:37:48;76.88324104688682;;;193;150618
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T03:40:26;75.22437959787462;;;189;150749
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T03:42:46;67.61016835468509;;;168;149090
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T03:45:17;79.31472081218274;;;200;151296
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T03:47:53;76.19299580012567;;;192;151195
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T03:50:24;78.82522407170295;;;197;149952
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T03:52:53;81.29271354280819;;;204;150567
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T03:55:21;68.83549925864301;;;171;149051
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T03:57:51;69.12760956726116;;;175;151893
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T04:00:20;88.94561553955687;;;223;150429
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T04:02:51;83.78272347046659;;;210;150389
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T04:05:21;73.0400264637777;;;184;151150
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T04:07:52;78.84101059840857;;;198;150683
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T04:10:22;82.97761997845774;;;208;150402
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T04:12:53;84.17845833166312;;;210;149682
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T04:15:23;75.5119027800899;;;189;150175
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T04:17:54;85.28982009798412;;;215;151249
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T04:20:24;76.61247192213071;;;191;149584
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T04:22:55;76.08982826948481;;;192;151400
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T04:25:25;82.42195795285623;;;207;150688
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T04:30:26;78.15926945009372;;;196;150462
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T04:32:57;70.90683296166223;;;177;149774
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T04:35:27;85.57166627050154;;;216;151452
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T04:37:58;82.16542639180216;;;205;149698
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T04:40:28;79.4041364633903;;;199;150370
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T04:42:59;78.51327059321137;;;198;151312
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T04:45:32;76.8825205720807;;;192;149839
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T04:48:00;79.80201688679495;;;201;151124
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T04:50:30;82.34163158418139;;;207;150835
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T04:53:01;74.86188582561584;;;187;149876
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T04:55:31;83.03480972844837;;;209;151021
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T04:58:02;73.9029408044102;;;185;150197
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T05:00:32;80.47488147882555;;;202;150606
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T05:03:03;79.91729951095384;;;201;150906
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T05:05:33;71.4090996735394;;;179;150401
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T05:08:04;72.43169288962214;;;180;149106
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T05:10:34;72.31852113285699;;;181;150169
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T05:13:05;69.97568641404258;;;177;151767
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T05:15:36;71.93473630627855;;;179;149302
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T05:18:06;74.59348523917276;;;189;152024
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T05:20:37;78.190969474937;;;196;150401
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T05:23:07;75.81652401189122;;;190;150363
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T05:25:38;75.4212674742476;;;190;151151
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T05:28:08;88.9716394587226;;;223;150385
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T05:30:39;78.11202699381613;;;196;150553
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T05:33:09;83.06322256018423;;;208;150247
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T05:35:40;81.56877308628384;;;205;150793
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T05:38:10;76.54230756453273;;;192;150505
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T05:40:41;78.57286029264381;;;196;149670
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T05:43:11;81.97319290892088;;;206;150781
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T05:45:42;71.23291305472465;;;179;150773
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T05:48:12;71.35880723155734;;;179;150507
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T05:50:43;79.42315111684648;;;199;150334
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T05:53:13;77.48652264328383;;;195;150994
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T05:55:44;82.20599385450338;;;206;150354
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T05:58:14;71.50846915947587;;;179;150192
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T06:00:45;71.93377270535284;;;179;149304
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T06:03:15;80.03311715192494;;;203;152187
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T06:05:46;81.32208780369976;;;202;149037
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T06:08:16;86.11438465741881;;;218;151891
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T06:10:47;82.53094910591471;;;207;150489
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T06:13:17;82.44712629943841;;;207;150642
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T06:15:48;83.15312359821375;;;207;149363
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T06:18:18;69.67346370012541;;;175;150703
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T06:20:49;69.62398973962256;;;171;147363
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T06:23:19;76.1824145593059;;;192;151216
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T06:25:50;69.70505883811849;;;178;153217
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T06:28:20;74.20536765386701;;;187;151202
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T06:30:58;68.54000491469027;;;172;150569
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T06:33:21;82.74869580859867;;;207;150093
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T06:35:52;76.86537938175807;;;193;150653
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T06:38:22;81.30081300813008;;;204;150552
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T06:40:53;77.34167879283194;;;194;150501
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T06:43:24;78.12076167742636;;;192;147464
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T06:45:54;68.6696401710855;;;175;152906
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T06:48:25;83.04892694544147;;;204;147383
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T06:50:55;65.24525224280555;;;168;154494
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T06:53:26;75.37888859345918;;;189;150440
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T06:55:56;82.50065079396865;;;206;149817
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T06:58:27;85.35358882066483;;;215;151136
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T07:00:57;79.59336992643028;;;196;147751
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T07:03:28;80.24268519424601;;;205;153285
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T07:05:58;87.24230654317299;;;219;150615
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T07:08:29;63.4245254795067;;;159;150415
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T07:10:59;80.09510463502268;;;201;150571
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T07:13:30;91.8438654287711;;;230;150255
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T07:16:00;73.30628614683833;;;184;150601
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T07:18:31;75.53705245628643;;;189;150125
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T07:21:01;83.07056360793874;;;209;150956
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T07:23:32;83.8931760225313;;;210;150191
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T07:26:02;78.04904215587011;;;194;149137
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T07:28:33;78.27709279688514;;;193;147936
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T07:31:03;75.51212711853468;;;195;154942
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T07:33:34;75.57586396344486;;;188;149254
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T07:36:04;88.97556219148028;;;219;147681
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T07:38:35;85.08202479607634;;;218;153734
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T07:41:05;77.7649198214581;;;196;151225
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T07:43:36;72.63197802417075;;;182;150347
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T07:46:06;71.94052916255895;;;180;150124
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T07:48:37;79.91954765536028;;;200;150151
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T07:51:08;81.6532458824857;;;205;150637
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T07:53:38;66.47045868620738;;;166;149841
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T07:56:09;88.03847900038821;;;223;151979
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T07:58:39;76.38675962833109;;;191;150026
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T08:01:10;82.74654891196245;;;208;150822
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T08:03:40;75.05639210310939;;;188;150287
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T08:06:11;74.40120951698894;;;187;150804
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T08:08:41;76.09208071337986;;;191;150607
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T08:11:12;78.84257499049487;;;197;149919
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T08:13:44;76.97961911125961;;;192;149650
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T08:16:13;70.3886534545143;;;178;151729
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T08:18:43;75.3004005340454;;;188;149800
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T08:21:14;72.36772346516807;;;182;150896
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T08:23:44;79.51074388926804;;;200;150923
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T08:26:15;74.45057861768765;;;187;150704
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T08:28:45;82.44986291548557;;;207;150637
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T08:31:16;84.59527942379442;;;212;150363
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T08:33:47;70.7156127021754;;;177;150179
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T08:36:17;79.92061219188939;;;200;150149
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T08:38:47;80.91224590976698;;;204;151275
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T08:41:18;83.66614770188858;;;206;147730
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T08:43:48;77.69631727304238;;;198;152903
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T08:46:21;84.05715886803026;;;210;149898
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T08:48:51;87.5305300679913;;;221;151490
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T08:51:20;84.98640084587403;;;213;150377
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T08:53:51;75.73784287403073;;;189;149727
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T08:56:21;88.35707351863225;;;223;151431
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T08:58:51;82.36815098162045;;;206;150058
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T09:01:22;82.3727599517171;;;207;150778
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T09:03:52;96.50597845231528;;;242;150457
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T09:06:23;69.84355044699872;;;175;150336
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T09:08:54;78.36917479124878;;;196;150059
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T09:11:24;78.99280861114235;;;199;151153
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T09:13:55;73.76983810511204;;;185;150468
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T09:16:25;68.96368444131443;;;173;150514
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T09:18:55;80.36815511319178;;;202;150806
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T09:21:26;71.112896745681;;;177;149340
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T09:23:57;93.68272782842108;;;235;150508
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T09:26:27;78.34602829162132;;;198;151635
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T09:28:58;81.83251611701384;;;205;150307
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T09:31:28;72.68902808379208;;;182;150229
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T09:33:59;73.31632857467181;;;183;149762
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T09:36:29;68.08363802862698;;;171;150697
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T09:39:00;79.92824922841541;;;202;151636
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T09:41:30;84.4630657557643;;;211;149888
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T09:44:03;75.57777217942429;;;190;150838
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T09:46:34;76.7843407686391;;;193;150812
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T09:49:02;81.84994177341541;;;205;150275
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T09:51:32;84.58192363460608;;;210;148968
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T09:54:03;75.40267396568059;;;191;151984
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T09:56:33;74.04360345536816;;;186;150722
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T09:59:04;73.37904486948153;;;183;149634
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T10:01:34;68.9522316476129;;;173;150539
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T10:04:10;76.01687495025074;;;191;150756
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T10:06:35;82.12242619944587;;;206;150507
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T10:09:10;80.60780135272861;;;203;151102
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T10:11:57;79.34978368212238;;;199;150473
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T10:14:11;79.27444627396824;;;199;150616
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T10:16:38;78.68773076690273;;;195;148689
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T10:19:39;83.94695183231629;;;213;152239
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T10:21:38;80.27400192657605;;;200;149488
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T10:24:14;75.12321797657533;;;189;150952
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T10:26:41;67.32844195079845;;;169;150605
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T10:29:38;68.12115739572683;;;171;150614
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T10:31:40;77.50756858094904;;;195;150953
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T10:34:20;76.64071638901214;;;190;148746
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T10:36:41;84.06456790285873;;;213;152026
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T10:39:13;81.58013424243228;;;205;150772
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T10:41:59;72.98299722159446;;;183;150446
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T10:44:19;70.73209718670077;;;177;150144
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T10:46:46;74.73960403911903;;;188;150924
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T10:49:21;74.82952145314103;;;186;149139
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T10:54:26;77.35057578753306;;;193;149708
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T10:56:49;79.31341419670258;;;199;150542
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T11:01:50;80.38585209003216;;;205;153012
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T11:04:18;84.33365752274877;;;211;150118
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T11:07:14;65.43680721259031;;;165;151291
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T11:09:52;77.67508591638584;;;194;149855
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T11:14:22;71.75602949970101;;;180;150510
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T11:16:52;73.97336958694869;;;185;150054
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T11:19:41;79.81522048458295;;;201;151099
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T11:21:55;72.36714263697827;;;180;149239
68627;Radiation_Si22G;55611;48.602;9.490;2022-12-07T11:24:27;75.08392316809132;;;189;151031
