sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74214;Laerm;62576;55.694;37.494;2022-12-07T00:01:53;57.47;54.34;64.06;;
74214;Laerm;62576;55.694;37.494;2022-12-07T00:04:23;57.91;54.38;75.06;;
74214;Laerm;62576;55.694;37.494;2022-12-07T00:06:55;55.98;54.26;63.50;;
74214;Laerm;62576;55.694;37.494;2022-12-07T00:09:25;56.76;54.13;63.89;;
74214;Laerm;62576;55.694;37.494;2022-12-07T00:11:54;57.29;54.39;66.47;;
74214;Laerm;62576;55.694;37.494;2022-12-07T00:14:24;56.65;54.01;63.21;;
74214;Laerm;62576;55.694;37.494;2022-12-07T00:16:54;56.30;53.78;64.08;;
74214;Laerm;62576;55.694;37.494;2022-12-07T00:19:24;57.45;54.21;71.42;;
74214;Laerm;62576;55.694;37.494;2022-12-07T00:21:55;56.87;54.41;74.71;;
74214;Laerm;62576;55.694;37.494;2022-12-07T00:24:25;56.73;53.95;66.89;;
74214;Laerm;62576;55.694;37.494;2022-12-07T00:26:55;57.97;54.32;65.05;;
74214;Laerm;62576;55.694;37.494;2022-12-07T00:29:26;56.89;53.98;63.93;;
74214;Laerm;62576;55.694;37.494;2022-12-07T00:31:56;59.35;53.87;70.64;;
74214;Laerm;62576;55.694;37.494;2022-12-07T00:34:26;57.93;54.15;68.55;;
74214;Laerm;62576;55.694;37.494;2022-12-07T00:36:57;56.37;54.15;64.16;;
74214;Laerm;62576;55.694;37.494;2022-12-07T00:39:27;56.41;54.08;72.02;;
74214;Laerm;62576;55.694;37.494;2022-12-07T00:41:57;58.82;54.52;68.00;;
74214;Laerm;62576;55.694;37.494;2022-12-07T00:44:27;57.02;54.20;62.83;;
74214;Laerm;62576;55.694;37.494;2022-12-07T00:46:55;56.02;53.60;61.81;;
74214;Laerm;62576;55.694;37.494;2022-12-07T00:49:25;56.46;53.90;62.86;;
74214;Laerm;62576;55.694;37.494;2022-12-07T00:51:56;56.96;53.90;66.79;;
74214;Laerm;62576;55.694;37.494;2022-12-07T00:54:26;56.34;54.10;63.76;;
74214;Laerm;62576;55.694;37.494;2022-12-07T00:56:56;57.35;53.66;65.57;;
74214;Laerm;62576;55.694;37.494;2022-12-07T00:59:26;56.59;54.00;66.94;;
74214;Laerm;62576;55.694;37.494;2022-12-07T01:01:56;70.68;54.13;91.26;;
74214;Laerm;62576;55.694;37.494;2022-12-07T01:04:26;55.32;53.67;62.89;;
74214;Laerm;62576;55.694;37.494;2022-12-07T01:06:57;55.65;53.77;62.13;;
74214;Laerm;62576;55.694;37.494;2022-12-07T01:09:28;57.68;54.15;66.56;;
74214;Laerm;62576;55.694;37.494;2022-12-07T01:11:58;58.10;54.42;74.80;;
74214;Laerm;62576;55.694;37.494;2022-12-07T01:14:25;58.99;54.14;67.86;;
74214;Laerm;62576;55.694;37.494;2022-12-07T01:16:55;56.73;53.97;65.03;;
74214;Laerm;62576;55.694;37.494;2022-12-07T01:19:25;57.22;54.02;72.53;;
74214;Laerm;62576;55.694;37.494;2022-12-07T01:21:56;58.14;54.32;67.34;;
74214;Laerm;62576;55.694;37.494;2022-12-07T01:24:26;56.63;53.88;66.10;;
74214;Laerm;62576;55.694;37.494;2022-12-07T01:26:56;58.00;54.35;64.37;;
74214;Laerm;62576;55.694;37.494;2022-12-07T01:29:26;57.88;54.24;68.10;;
74214;Laerm;62576;55.694;37.494;2022-12-07T01:31:56;57.38;54.16;66.12;;
74214;Laerm;62576;55.694;37.494;2022-12-07T01:34:26;57.71;54.32;66.23;;
74214;Laerm;62576;55.694;37.494;2022-12-07T01:36:57;57.89;54.42;67.04;;
74214;Laerm;62576;55.694;37.494;2022-12-07T01:39:29;56.76;54.38;62.77;;
74214;Laerm;62576;55.694;37.494;2022-12-07T01:41:59;57.25;54.54;64.54;;
74214;Laerm;62576;55.694;37.494;2022-12-07T01:44:29;56.49;54.10;67.63;;
74214;Laerm;62576;55.694;37.494;2022-12-07T01:46:59;56.68;54.03;75.56;;
74214;Laerm;62576;55.694;37.494;2022-12-07T01:49:36;56.88;54.35;65.54;;
74214;Laerm;62576;55.694;37.494;2022-12-07T01:52:13;56.68;54.28;69.21;;
74214;Laerm;62576;55.694;37.494;2022-12-07T01:54:46;56.51;54.11;65.95;;
74214;Laerm;62576;55.694;37.494;2022-12-07T01:57:17;58.65;54.13;72.98;;
74214;Laerm;62576;55.694;37.494;2022-12-07T01:59:50;59.18;54.07;69.44;;
74214;Laerm;62576;55.694;37.494;2022-12-07T02:02:25;56.62;54.36;64.00;;
74214;Laerm;62576;55.694;37.494;2022-12-07T02:04:55;57.71;54.25;66.80;;
74214;Laerm;62576;55.694;37.494;2022-12-07T02:07:29;61.19;54.79;71.80;;
74214;Laerm;62576;55.694;37.494;2022-12-07T02:10:12;56.95;54.45;66.15;;
74214;Laerm;62576;55.694;37.494;2022-12-07T02:12:43;58.81;54.70;65.38;;
74214;Laerm;62576;55.694;37.494;2022-12-07T02:15:11;57.80;54.60;70.24;;
74214;Laerm;62576;55.694;37.494;2022-12-07T02:17:47;58.07;54.38;64.91;;
74214;Laerm;62576;55.694;37.494;2022-12-07T02:20:28;57.22;53.88;67.38;;
74214;Laerm;62576;55.694;37.494;2022-12-07T02:29:17;58.68;54.30;66.52;;
74214;Laerm;62576;55.694;37.494;2022-12-07T02:31:56;57.78;54.51;65.66;;
74214;Laerm;62576;55.694;37.494;2022-12-07T02:34:37;58.88;54.55;66.33;;
74214;Laerm;62576;55.694;37.494;2022-12-07T02:37:15;59.28;54.72;71.24;;
74214;Laerm;62576;55.694;37.494;2022-12-07T02:39:52;59.14;54.76;71.99;;
74214;Laerm;62576;55.694;37.494;2022-12-07T02:42:26;59.03;54.72;75.97;;
74214;Laerm;62576;55.694;37.494;2022-12-07T02:45:01;58.61;54.63;66.64;;
74214;Laerm;62576;55.694;37.494;2022-12-07T02:47:29;58.94;54.87;69.31;;
74214;Laerm;62576;55.694;37.494;2022-12-07T02:50:03;59.51;54.44;68.71;;
74214;Laerm;62576;55.694;37.494;2022-12-07T02:52:34;61.75;55.12;74.18;;
74214;Laerm;62576;55.694;37.494;2022-12-07T02:55:05;58.96;54.68;68.51;;
74214;Laerm;62576;55.694;37.494;2022-12-07T02:57:45;59.01;55.18;66.72;;
74214;Laerm;62576;55.694;37.494;2022-12-07T03:00:22;58.74;55.08;75.35;;
74214;Laerm;62576;55.694;37.494;2022-12-07T03:02:56;60.51;55.11;67.54;;
74214;Laerm;62576;55.694;37.494;2022-12-07T03:05:41;60.09;55.26;68.90;;
74214;Laerm;62576;55.694;37.494;2022-12-07T03:08:20;60.89;54.72;70.77;;
74214;Laerm;62576;55.694;37.494;2022-12-07T03:10:56;60.11;55.45;67.78;;
74214;Laerm;62576;55.694;37.494;2022-12-07T03:13:33;60.62;55.19;68.27;;
74214;Laerm;62576;55.694;37.494;2022-12-07T03:16:14;61.69;54.87;71.94;;
74214;Laerm;62576;55.694;37.494;2022-12-07T03:18:48;60.37;55.37;71.09;;
74214;Laerm;62576;55.694;37.494;2022-12-07T03:21:23;60.64;55.50;67.33;;
74214;Laerm;62576;55.694;37.494;2022-12-07T03:23:56;62.77;56.24;73.04;;
74214;Laerm;62576;55.694;37.494;2022-12-07T03:26:30;62.48;55.11;70.36;;
74214;Laerm;62576;55.694;37.494;2022-12-07T03:29:05;63.23;55.31;72.45;;
74214;Laerm;62576;55.694;37.494;2022-12-07T03:31:40;62.48;55.08;71.91;;
74214;Laerm;62576;55.694;37.494;2022-12-07T03:34:15;61.62;55.02;70.09;;
74214;Laerm;62576;55.694;37.494;2022-12-07T03:36:49;63.41;56.89;72.47;;
74214;Laerm;62576;55.694;37.494;2022-12-07T03:39:25;62.33;55.19;72.57;;
74214;Laerm;62576;55.694;37.494;2022-12-07T03:41:59;63.03;55.68;69.51;;
74214;Laerm;62576;55.694;37.494;2022-12-07T03:44:31;63.99;56.03;72.40;;
74214;Laerm;62576;55.694;37.494;2022-12-07T03:47:03;63.20;56.13;70.64;;
74214;Laerm;62576;55.694;37.494;2022-12-07T03:49:40;63.25;55.77;70.01;;
74214;Laerm;62576;55.694;37.494;2022-12-07T03:52:18;64.79;56.67;72.66;;
74214;Laerm;62576;55.694;37.494;2022-12-07T03:54:56;64.10;56.58;73.94;;
74214;Laerm;62576;55.694;37.494;2022-12-07T03:57:30;63.48;55.11;71.71;;
74214;Laerm;62576;55.694;37.494;2022-12-07T04:00:04;64.63;56.68;71.03;;
74214;Laerm;62576;55.694;37.494;2022-12-07T04:02:37;64.80;57.12;71.43;;
74214;Laerm;62576;55.694;37.494;2022-12-07T04:05:08;64.08;58.20;69.29;;
74214;Laerm;62576;55.694;37.494;2022-12-07T04:07:38;64.97;57.35;71.03;;
74214;Laerm;62576;55.694;37.494;2022-12-07T04:10:09;64.68;57.53;71.06;;
74214;Laerm;62576;55.694;37.494;2022-12-07T04:12:40;66.22;57.30;71.79;;
74214;Laerm;62576;55.694;37.494;2022-12-07T04:15:10;65.84;57.78;71.13;;
74214;Laerm;62576;55.694;37.494;2022-12-07T04:17:56;64.62;57.01;70.33;;
74214;Laerm;62576;55.694;37.494;2022-12-07T04:20:26;66.02;58.60;72.76;;
74214;Laerm;62576;55.694;37.494;2022-12-07T04:22:56;65.03;58.79;71.30;;
74214;Laerm;62576;55.694;37.494;2022-12-07T04:25:26;65.50;57.98;71.84;;
74214;Laerm;62576;55.694;37.494;2022-12-07T04:27:56;66.70;58.85;71.36;;
74214;Laerm;62576;55.694;37.494;2022-12-07T04:30:26;66.01;59.40;71.99;;
74214;Laerm;62576;55.694;37.494;2022-12-07T04:32:58;65.58;58.11;71.25;;
74214;Laerm;62576;55.694;37.494;2022-12-07T04:35:28;66.41;58.82;70.77;;
74214;Laerm;62576;55.694;37.494;2022-12-07T04:37:58;66.60;58.30;71.66;;
74214;Laerm;62576;55.694;37.494;2022-12-07T04:40:28;66.41;58.77;71.47;;
74214;Laerm;62576;55.694;37.494;2022-12-07T04:42:58;66.20;58.09;70.90;;
74214;Laerm;62576;55.694;37.494;2022-12-07T04:45:28;66.21;58.73;71.67;;
74214;Laerm;62576;55.694;37.494;2022-12-07T04:48:00;65.30;57.88;71.03;;
74214;Laerm;62576;55.694;37.494;2022-12-07T04:50:30;65.33;59.34;70.44;;
74214;Laerm;62576;55.694;37.494;2022-12-07T04:53:00;66.92;59.33;72.27;;
74214;Laerm;62576;55.694;37.494;2022-12-07T04:55:30;66.43;59.44;70.69;;
74214;Laerm;62576;55.694;37.494;2022-12-07T04:58:00;66.90;58.85;71.30;;
74214;Laerm;62576;55.694;37.494;2022-12-07T05:00:29;66.68;60.86;71.34;;
74214;Laerm;62576;55.694;37.494;2022-12-07T05:03:01;66.24;58.21;72.49;;
74214;Laerm;62576;55.694;37.494;2022-12-07T05:05:31;66.47;58.80;72.15;;
74214;Laerm;62576;55.694;37.494;2022-12-07T05:08:01;67.33;60.31;72.19;;
74214;Laerm;62576;55.694;37.494;2022-12-07T05:10:31;66.52;60.35;72.74;;
74214;Laerm;62576;55.694;37.494;2022-12-07T05:13:01;67.16;59.41;71.44;;
74214;Laerm;62576;55.694;37.494;2022-12-07T05:15:31;66.80;58.35;75.10;;
74214;Laerm;62576;55.694;37.494;2022-12-07T05:18:02;67.42;59.07;72.79;;
74214;Laerm;62576;55.694;37.494;2022-12-07T05:20:33;67.05;59.20;73.13;;
74214;Laerm;62576;55.694;37.494;2022-12-07T05:23:03;67.64;60.68;75.97;;
74214;Laerm;62576;55.694;37.494;2022-12-07T05:25:33;67.79;59.35;79.34;;
74214;Laerm;62576;55.694;37.494;2022-12-07T05:28:04;68.50;59.23;81.70;;
74214;Laerm;62576;55.694;37.494;2022-12-07T05:30:34;67.49;59.57;71.63;;
74214;Laerm;62576;55.694;37.494;2022-12-07T05:33:06;68.07;60.12;72.78;;
74214;Laerm;62576;55.694;37.494;2022-12-07T05:35:35;66.92;58.92;72.50;;
74214;Laerm;62576;55.694;37.494;2022-12-07T05:38:06;67.72;61.08;73.43;;
74214;Laerm;62576;55.694;37.494;2022-12-07T05:40:36;68.30;59.19;74.37;;
74214;Laerm;62576;55.694;37.494;2022-12-07T05:43:06;67.98;59.32;72.40;;
74214;Laerm;62576;55.694;37.494;2022-12-07T05:45:37;68.09;58.91;77.70;;
74214;Laerm;62576;55.694;37.494;2022-12-07T05:48:08;68.04;59.34;72.88;;
74214;Laerm;62576;55.694;37.494;2022-12-07T05:50:38;67.71;59.00;73.77;;
74214;Laerm;62576;55.694;37.494;2022-12-07T05:53:08;66.98;58.46;73.45;;
74214;Laerm;62576;55.694;37.494;2022-12-07T05:55:38;67.01;58.44;72.37;;
74214;Laerm;62576;55.694;37.494;2022-12-07T05:58:08;67.05;58.20;72.20;;
74214;Laerm;62576;55.694;37.494;2022-12-07T06:00:56;67.54;57.64;72.67;;
74214;Laerm;62576;55.694;37.494;2022-12-07T06:03:28;66.72;58.24;71.93;;
74214;Laerm;62576;55.694;37.494;2022-12-07T06:05:58;66.91;57.88;75.92;;
74214;Laerm;62576;55.694;37.494;2022-12-07T06:08:28;67.12;58.48;72.79;;
74214;Laerm;62576;55.694;37.494;2022-12-07T06:10:58;66.97;58.09;71.60;;
74214;Laerm;62576;55.694;37.494;2022-12-07T06:13:42;67.39;58.49;72.46;;
74214;Laerm;62576;55.694;37.494;2022-12-07T06:16:12;67.03;59.83;77.76;;
74214;Laerm;62576;55.694;37.494;2022-12-07T06:18:44;66.33;59.17;71.43;;
74214;Laerm;62576;55.694;37.494;2022-12-07T06:21:14;67.63;59.24;72.61;;
74214;Laerm;62576;55.694;37.494;2022-12-07T06:23:44;67.03;59.28;72.36;;
74214;Laerm;62576;55.694;37.494;2022-12-07T06:26:16;67.36;58.66;72.16;;
74214;Laerm;62576;55.694;37.494;2022-12-07T06:28:50;68.24;57.82;74.04;;
74214;Laerm;62576;55.694;37.494;2022-12-07T06:31:20;67.45;57.84;75.17;;
74214;Laerm;62576;55.694;37.494;2022-12-07T06:33:51;67.01;59.02;72.98;;
74214;Laerm;62576;55.694;37.494;2022-12-07T06:36:26;66.93;57.07;74.54;;
74214;Laerm;62576;55.694;37.494;2022-12-07T06:38:57;67.61;58.99;74.28;;
74214;Laerm;62576;55.694;37.494;2022-12-07T06:41:30;67.84;57.66;78.34;;
74214;Laerm;62576;55.694;37.494;2022-12-07T06:44:00;68.11;58.74;76.55;;
74214;Laerm;62576;55.694;37.494;2022-12-07T06:46:30;68.02;58.94;76.08;;
74214;Laerm;62576;55.694;37.494;2022-12-07T06:49:02;67.49;60.08;75.19;;
74214;Laerm;62576;55.694;37.494;2022-12-07T06:51:33;66.80;58.78;73.39;;
74214;Laerm;62576;55.694;37.494;2022-12-07T06:54:05;67.06;58.33;75.23;;
74214;Laerm;62576;55.694;37.494;2022-12-07T06:56:35;67.30;57.19;75.69;;
74214;Laerm;62576;55.694;37.494;2022-12-07T06:59:05;67.23;57.55;72.49;;
74214;Laerm;62576;55.694;37.494;2022-12-07T07:01:36;67.10;56.93;71.86;;
74214;Laerm;62576;55.694;37.494;2022-12-07T07:04:07;67.29;57.17;75.55;;
74214;Laerm;62576;55.694;37.494;2022-12-07T07:06:40;65.62;57.46;74.79;;
74214;Laerm;62576;55.694;37.494;2022-12-07T07:09:13;67.04;56.53;77.11;;
74214;Laerm;62576;55.694;37.494;2022-12-07T07:11:43;67.04;57.43;79.53;;
74214;Laerm;62576;55.694;37.494;2022-12-07T07:14:13;66.40;57.28;73.18;;
74214;Laerm;62576;55.694;37.494;2022-12-07T07:16:47;65.81;58.54;72.63;;
74214;Laerm;62576;55.694;37.494;2022-12-07T07:19:19;65.97;57.85;71.62;;
74214;Laerm;62576;55.694;37.494;2022-12-07T07:21:49;66.00;57.61;71.54;;
74214;Laerm;62576;55.694;37.494;2022-12-07T07:24:19;66.79;57.26;72.87;;
74214;Laerm;62576;55.694;37.494;2022-12-07T07:26:49;66.92;57.06;72.22;;
74214;Laerm;62576;55.694;37.494;2022-12-07T07:29:20;66.13;57.84;72.08;;
74214;Laerm;62576;55.694;37.494;2022-12-07T07:31:50;67.13;56.57;74.97;;
74214;Laerm;62576;55.694;37.494;2022-12-07T07:34:22;66.22;58.41;72.26;;
74214;Laerm;62576;55.694;37.494;2022-12-07T07:36:52;66.07;58.53;74.95;;
74214;Laerm;62576;55.694;37.494;2022-12-07T07:39:22;66.61;58.37;82.81;;
74214;Laerm;62576;55.694;37.494;2022-12-07T07:41:52;66.82;58.53;71.38;;
74214;Laerm;62576;55.694;37.494;2022-12-07T07:44:22;66.42;58.32;72.12;;
74214;Laerm;62576;55.694;37.494;2022-12-07T07:46:52;66.17;57.86;70.68;;
74214;Laerm;62576;55.694;37.494;2022-12-07T07:49:21;66.31;58.26;72.98;;
74214;Laerm;62576;55.694;37.494;2022-12-07T07:51:51;67.02;57.93;72.85;;
74214;Laerm;62576;55.694;37.494;2022-12-07T07:54:21;65.49;57.76;71.89;;
74214;Laerm;62576;55.694;37.494;2022-12-07T07:57:03;66.36;58.72;72.35;;
74214;Laerm;62576;55.694;37.494;2022-12-07T08:00:01;66.01;57.95;73.00;;
74214;Laerm;62576;55.694;37.494;2022-12-07T08:02:46;66.24;58.05;76.89;;
74214;Laerm;62576;55.694;37.494;2022-12-07T08:05:21;65.93;57.97;71.54;;
74214;Laerm;62576;55.694;37.494;2022-12-07T08:07:52;67.14;59.48;74.26;;
74214;Laerm;62576;55.694;37.494;2022-12-07T08:10:24;67.71;60.73;79.96;;
74214;Laerm;62576;55.694;37.494;2022-12-07T08:12:55;67.18;61.18;77.10;;
74214;Laerm;62576;55.694;37.494;2022-12-07T08:15:43;66.96;60.69;74.92;;
74214;Laerm;62576;55.694;37.494;2022-12-07T08:18:14;65.91;59.83;71.79;;
74214;Laerm;62576;55.694;37.494;2022-12-07T08:20:51;66.88;59.61;73.61;;
74214;Laerm;62576;55.694;37.494;2022-12-07T08:23:23;66.86;58.51;73.09;;
74214;Laerm;62576;55.694;37.494;2022-12-07T08:25:53;69.99;60.82;88.83;;
74214;Laerm;62576;55.694;37.494;2022-12-07T08:28:24;67.06;60.63;72.81;;
74214;Laerm;62576;55.694;37.494;2022-12-07T08:30:58;65.05;59.33;71.28;;
74214;Laerm;62576;55.694;37.494;2022-12-07T08:33:29;66.07;59.56;70.41;;
74214;Laerm;62576;55.694;37.494;2022-12-07T08:36:02;66.01;57.88;70.48;;
74214;Laerm;62576;55.694;37.494;2022-12-07T08:38:34;65.99;59.75;75.07;;
74214;Laerm;62576;55.694;37.494;2022-12-07T08:41:04;65.85;57.26;71.44;;
74214;Laerm;62576;55.694;37.494;2022-12-07T08:43:35;66.80;60.35;71.96;;
74214;Laerm;62576;55.694;37.494;2022-12-07T08:46:09;66.30;60.44;74.97;;
74214;Laerm;62576;55.694;37.494;2022-12-07T08:48:42;66.56;59.79;74.88;;
74214;Laerm;62576;55.694;37.494;2022-12-07T08:51:16;66.76;61.49;71.74;;
74214;Laerm;62576;55.694;37.494;2022-12-07T08:53:46;66.11;59.46;71.05;;
74214;Laerm;62576;55.694;37.494;2022-12-07T08:56:17;65.61;58.00;70.98;;
74214;Laerm;62576;55.694;37.494;2022-12-07T08:58:48;65.94;57.79;72.03;;
74214;Laerm;62576;55.694;37.494;2022-12-07T09:01:18;65.87;59.94;71.28;;
74214;Laerm;62576;55.694;37.494;2022-12-07T09:03:48;65.61;59.92;72.16;;
74214;Laerm;62576;55.694;37.494;2022-12-07T09:06:19;66.04;58.87;81.20;;
74214;Laerm;62576;55.694;37.494;2022-12-07T09:08:51;66.20;58.62;72.90;;
74214;Laerm;62576;55.694;37.494;2022-12-07T09:11:23;67.18;58.92;72.32;;
74214;Laerm;62576;55.694;37.494;2022-12-07T09:13:54;66.85;58.87;72.27;;
74214;Laerm;62576;55.694;37.494;2022-12-07T09:16:24;66.16;56.97;72.43;;
74214;Laerm;62576;55.694;37.494;2022-12-07T09:18:54;65.06;57.73;73.03;;
74214;Laerm;62576;55.694;37.494;2022-12-07T09:21:27;63.92;58.06;69.27;;
74214;Laerm;62576;55.694;37.494;2022-12-07T09:23:58;65.80;59.70;72.12;;
74214;Laerm;62576;55.694;37.494;2022-12-07T09:26:29;66.77;59.53;73.68;;
74214;Laerm;62576;55.694;37.494;2022-12-07T09:29:01;66.57;58.98;71.03;;
74214;Laerm;62576;55.694;37.494;2022-12-07T09:31:32;67.88;60.25;83.56;;
74214;Laerm;62576;55.694;37.494;2022-12-07T09:34:02;65.42;58.92;71.45;;
74214;Laerm;62576;55.694;37.494;2022-12-07T09:36:35;65.69;59.57;71.11;;
74214;Laerm;62576;55.694;37.494;2022-12-07T09:39:05;66.32;61.40;72.56;;
74214;Laerm;62576;55.694;37.494;2022-12-07T09:41:38;66.29;60.24;75.35;;
74214;Laerm;62576;55.694;37.494;2022-12-07T09:44:11;65.94;58.72;71.49;;
74214;Laerm;62576;55.694;37.494;2022-12-07T09:46:43;66.04;59.04;71.67;;
74214;Laerm;62576;55.694;37.494;2022-12-07T09:49:17;64.77;59.02;70.31;;
74214;Laerm;62576;55.694;37.494;2022-12-07T09:52:00;65.63;59.18;72.29;;
74214;Laerm;62576;55.694;37.494;2022-12-07T09:54:33;65.74;59.69;72.89;;
74214;Laerm;62576;55.694;37.494;2022-12-07T09:57:04;66.10;58.64;76.29;;
74214;Laerm;62576;55.694;37.494;2022-12-07T09:59:34;65.13;60.61;68.75;;
74214;Laerm;62576;55.694;37.494;2022-12-07T10:02:28;65.51;59.15;70.98;;
74214;Laerm;62576;55.694;37.494;2022-12-07T10:05:05;66.12;58.57;72.01;;
74214;Laerm;62576;55.694;37.494;2022-12-07T10:07:40;65.32;59.36;72.06;;
74214;Laerm;62576;55.694;37.494;2022-12-07T10:10:15;65.29;58.61;70.28;;
74214;Laerm;62576;55.694;37.494;2022-12-07T10:12:59;65.15;58.52;71.43;;
74214;Laerm;62576;55.694;37.494;2022-12-07T10:15:48;65.28;59.26;72.72;;
74214;Laerm;62576;55.694;37.494;2022-12-07T10:18:27;64.76;58.57;70.57;;
74214;Laerm;62576;55.694;37.494;2022-12-07T10:21:04;65.42;60.34;72.50;;
74214;Laerm;62576;55.694;37.494;2022-12-07T10:23:38;66.43;60.23;75.46;;
74214;Laerm;62576;55.694;37.494;2022-12-07T10:26:28;65.24;58.09;70.66;;
74214;Laerm;62576;55.694;37.494;2022-12-07T10:29:15;65.85;58.98;71.51;;
74214;Laerm;62576;55.694;37.494;2022-12-07T10:31:49;66.47;59.78;72.04;;
74214;Laerm;62576;55.694;37.494;2022-12-07T10:34:26;66.16;59.17;81.12;;
74214;Laerm;62576;55.694;37.494;2022-12-07T10:37:18;65.43;59.05;71.88;;
74214;Laerm;62576;55.694;37.494;2022-12-07T10:39:58;65.42;60.06;70.34;;
74214;Laerm;62576;55.694;37.494;2022-12-07T10:42:30;65.70;60.12;72.41;;
74214;Laerm;62576;55.694;37.494;2022-12-07T10:45:15;65.86;59.55;71.10;;
74214;Laerm;62576;55.694;37.494;2022-12-07T10:47:45;64.87;58.18;70.83;;
74214;Laerm;62576;55.694;37.494;2022-12-07T10:50:38;65.29;59.73;70.15;;
74214;Laerm;62576;55.694;37.494;2022-12-07T10:53:28;65.68;60.30;72.08;;
74214;Laerm;62576;55.694;37.494;2022-12-07T10:56:22;65.99;59.96;78.62;;
74214;Laerm;62576;55.694;37.494;2022-12-07T10:59:02;65.58;59.00;71.36;;
74214;Laerm;62576;55.694;37.494;2022-12-07T11:01:45;65.59;59.55;78.95;;
74214;Laerm;62576;55.694;37.494;2022-12-07T11:04:24;65.79;58.67;71.46;;
74214;Laerm;62576;55.694;37.494;2022-12-07T11:07:01;65.98;59.37;74.14;;
74214;Laerm;62576;55.694;37.494;2022-12-07T11:09:50;65.46;59.90;75.08;;
74214;Laerm;62576;55.694;37.494;2022-12-07T11:12:32;65.11;59.36;73.84;;
74214;Laerm;62576;55.694;37.494;2022-12-07T11:15:13;65.61;59.26;72.84;;
74214;Laerm;62576;55.694;37.494;2022-12-07T11:17:54;65.27;60.11;77.67;;
74214;Laerm;62576;55.694;37.494;2022-12-07T11:20:43;65.34;59.93;74.09;;
74214;Laerm;62576;55.694;37.494;2022-12-07T11:23:22;66.03;60.52;71.32;;
74214;Laerm;62576;55.694;37.494;2022-12-07T11:26:08;65.58;60.42;71.09;;
74214;Laerm;62576;55.694;37.494;2022-12-07T11:28:59;64.87;59.78;70.87;;
74214;Laerm;62576;55.694;37.494;2022-12-07T11:31:36;65.55;58.96;72.45;;
74214;Laerm;62576;55.694;37.494;2022-12-07T11:34:14;66.60;63.52;73.04;;
74214;Laerm;62576;55.694;37.494;2022-12-07T11:36:51;66.47;61.37;72.16;;
74214;Laerm;62576;55.694;37.494;2022-12-07T11:39:23;65.48;59.96;70.97;;
74214;Laerm;62576;55.694;37.494;2022-12-07T11:42:05;66.16;59.78;77.20;;
74214;Laerm;62576;55.694;37.494;2022-12-07T11:44:45;65.73;61.06;77.73;;
74214;Laerm;62576;55.694;37.494;2022-12-07T11:47:18;66.00;61.29;69.87;;
74214;Laerm;62576;55.694;37.494;2022-12-07T11:49:54;67.02;60.70;84.87;;
74214;Laerm;62576;55.694;37.494;2022-12-07T11:52:35;66.21;60.22;75.47;;
74214;Laerm;62576;55.694;37.494;2022-12-07T11:55:17;65.53;58.68;71.87;;
74214;Laerm;62576;55.694;37.494;2022-12-07T11:57:53;65.45;60.48;72.79;;
74214;Laerm;62576;55.694;37.494;2022-12-07T12:00:27;65.91;61.83;72.69;;
74214;Laerm;62576;55.694;37.494;2022-12-07T12:03:01;65.77;60.30;70.85;;
74214;Laerm;62576;55.694;37.494;2022-12-07T12:05:34;65.48;60.12;72.10;;
74214;Laerm;62576;55.694;37.494;2022-12-07T12:08:14;65.52;60.34;72.23;;
74214;Laerm;62576;55.694;37.494;2022-12-07T12:10:55;65.98;60.68;71.22;;
74214;Laerm;62576;55.694;37.494;2022-12-07T12:13:43;65.67;59.07;71.63;;
74214;Laerm;62576;55.694;37.494;2022-12-07T12:16:41;65.72;60.80;73.37;;
74214;Laerm;62576;55.694;37.494;2022-12-07T12:19:23;65.97;59.25;77.62;;
74214;Laerm;62576;55.694;37.494;2022-12-07T12:21:57;65.70;58.05;71.34;;
74214;Laerm;62576;55.694;37.494;2022-12-07T12:24:32;66.50;60.99;72.97;;
74214;Laerm;62576;55.694;37.494;2022-12-07T12:27:07;65.66;59.24;71.75;;
74214;Laerm;62576;55.694;37.494;2022-12-07T12:29:39;65.16;59.94;74.02;;
74214;Laerm;62576;55.694;37.494;2022-12-07T12:32:17;66.04;60.19;71.02;;
74214;Laerm;62576;55.694;37.494;2022-12-07T12:35:03;65.58;60.14;69.60;;
74214;Laerm;62576;55.694;37.494;2022-12-07T12:37:53;66.44;60.79;71.48;;
74214;Laerm;62576;55.694;37.494;2022-12-07T12:40:51;65.05;59.57;73.38;;
74214;Laerm;62576;55.694;37.494;2022-12-07T12:46:52;65.44;59.21;71.28;;
74214;Laerm;62576;55.694;37.494;2022-12-07T12:49:36;65.84;59.22;71.22;;
74214;Laerm;62576;55.694;37.494;2022-12-07T12:55:52;66.10;59.51;71.26;;
74214;Laerm;62576;55.694;37.494;2022-12-07T12:58:40;66.25;61.30;74.36;;
74214;Laerm;62576;55.694;37.494;2022-12-07T13:08:00;65.97;59.03;74.56;;
74214;Laerm;62576;55.694;37.494;2022-12-07T13:10:43;66.33;58.53;72.11;;
74214;Laerm;62576;55.694;37.494;2022-12-07T13:13:33;66.76;57.90;76.57;;
74214;Laerm;62576;55.694;37.494;2022-12-07T13:22:50;65.97;57.49;72.99;;
