sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68713;PMS7003;55690;51.566;19.198;2022-12-07T00:01:37;12;8;5
68713;PMS7003;55690;51.566;19.198;2022-12-07T00:05:43;13;9;6
68713;PMS7003;55690;51.566;19.198;2022-12-07T00:09:49;9;8;6
68713;PMS7003;55690;51.566;19.198;2022-12-07T00:13:59;18;16;10
68713;PMS7003;55690;51.566;19.198;2022-12-07T00:18:03;18;12;7
68713;PMS7003;55690;51.566;19.198;2022-12-07T00:22:08;12;9;6
68713;PMS7003;55690;51.566;19.198;2022-12-07T00:26:16;13;5;3
68713;PMS7003;55690;51.566;19.198;2022-12-07T00:30:20;10;7;6
68713;PMS7003;55690;51.566;19.198;2022-12-07T00:34:26;10;8;6
68713;PMS7003;55690;51.566;19.198;2022-12-07T00:38:33;9;8;3
68713;PMS7003;55690;51.566;19.198;2022-12-07T00:42:38;10;6;3
68713;PMS7003;55690;51.566;19.198;2022-12-07T00:46:45;7;4;3
68713;PMS7003;55690;51.566;19.198;2022-12-07T00:50:51;16;6;5
68713;PMS7003;55690;51.566;19.198;2022-12-07T00:54:57;8;6;4
68713;PMS7003;55690;51.566;19.198;2022-12-07T00:59:03;9;9;4
68713;PMS7003;55690;51.566;19.198;2022-12-07T01:03:10;7;7;5
68713;PMS7003;55690;51.566;19.198;2022-12-07T01:07:16;6;4;3
68713;PMS7003;55690;51.566;19.198;2022-12-07T01:11:23;6;4;3
68713;PMS7003;55690;51.566;19.198;2022-12-07T01:15:28;5;5;4
68713;PMS7003;55690;51.566;19.198;2022-12-07T01:19:34;4;4;3
68713;PMS7003;55690;51.566;19.198;2022-12-07T01:23:41;12;3;2
68713;PMS7003;55690;51.566;19.198;2022-12-07T01:27:46;10;2;2
68713;PMS7003;55690;51.566;19.198;2022-12-07T01:31:53;4;3;2
68713;PMS7003;55690;51.566;19.198;2022-12-07T01:36:03;5;5;4
68713;PMS7003;55690;51.566;19.198;2022-12-07T01:40:11;7;6;4
68713;PMS7003;55690;51.566;19.198;2022-12-07T01:52:38;8;6;4
68713;PMS7003;55690;51.566;19.198;2022-12-07T01:56:44;8;7;6
68713;PMS7003;55690;51.566;19.198;2022-12-07T02:00:52;7;7;4
68713;PMS7003;55690;51.566;19.198;2022-12-07T02:04:54;10;6;5
68713;PMS7003;55690;51.566;19.198;2022-12-07T02:08:58;13;9;5
68713;PMS7003;55690;51.566;19.198;2022-12-07T02:13:18;10;7;5
68713;PMS7003;55690;51.566;19.198;2022-12-07T02:17:16;8;5;3
68713;PMS7003;55690;51.566;19.198;2022-12-07T02:34:06;9;5;4
68713;PMS7003;55690;51.566;19.198;2022-12-07T02:38:24;5;3;3
68713;PMS7003;55690;51.566;19.198;2022-12-07T02:42:28;3;3;1
68713;PMS7003;55690;51.566;19.198;2022-12-07T02:46:39;4;2;1
68713;PMS7003;55690;51.566;19.198;2022-12-07T02:50:44;9;3;2
68713;PMS7003;55690;51.566;19.198;2022-12-07T02:54:49;3;2;2
68713;PMS7003;55690;51.566;19.198;2022-12-07T02:58:57;4;2;2
68713;PMS7003;55690;51.566;19.198;2022-12-07T03:03:09;10;6;4
68713;PMS7003;55690;51.566;19.198;2022-12-07T03:07:21;4;2;2
68713;PMS7003;55690;51.566;19.198;2022-12-07T03:11:33;5;1;1
68713;PMS7003;55690;51.566;19.198;2022-12-07T03:19:57;6;4;2
68713;PMS7003;55690;51.566;19.198;2022-12-07T03:24:03;2;2;2
68713;PMS7003;55690;51.566;19.198;2022-12-07T03:28:11;7;2;2
68713;PMS7003;55690;51.566;19.198;2022-12-07T03:32:23;5;5;4
68713;PMS7003;55690;51.566;19.198;2022-12-07T03:36:34;7;3;2
68713;PMS7003;55690;51.566;19.198;2022-12-07T03:40:47;2;2;2
68713;PMS7003;55690;51.566;19.198;2022-12-07T03:44:53;8;0;0
68713;PMS7003;55690;51.566;19.198;2022-12-07T03:48:59;3;3;3
68713;PMS7003;55690;51.566;19.198;2022-12-07T03:53:26;1;1;1
68713;PMS7003;55690;51.566;19.198;2022-12-07T03:57:22;4;2;1
68713;PMS7003;55690;51.566;19.198;2022-12-07T04:01:26;0;0;0
68713;PMS7003;55690;51.566;19.198;2022-12-07T04:05:29;4;1;1
68713;PMS7003;55690;51.566;19.198;2022-12-07T04:09:32;3;3;3
68713;PMS7003;55690;51.566;19.198;2022-12-07T04:13:35;2;2;2
68713;PMS7003;55690;51.566;19.198;2022-12-07T04:17:49;13;3;3
68713;PMS7003;55690;51.566;19.198;2022-12-07T04:21:51;1;1;1
68713;PMS7003;55690;51.566;19.198;2022-12-07T04:25:54;1;0;0
68713;PMS7003;55690;51.566;19.198;2022-12-07T04:29:57;0;0;0
68713;PMS7003;55690;51.566;19.198;2022-12-07T04:33:58;1;1;0
68713;PMS7003;55690;51.566;19.198;2022-12-07T04:38:00;2;2;1
68713;PMS7003;55690;51.566;19.198;2022-12-07T04:42:02;4;0;0
68713;PMS7003;55690;51.566;19.198;2022-12-07T04:46:04;3;1;0
68713;PMS7003;55690;51.566;19.198;2022-12-07T04:50:06;4;2;1
68713;PMS7003;55690;51.566;19.198;2022-12-07T04:54:10;1;1;0
68713;PMS7003;55690;51.566;19.198;2022-12-07T04:58:13;5;1;0
68713;PMS7003;55690;51.566;19.198;2022-12-07T05:02:15;3;1;1
68713;PMS7003;55690;51.566;19.198;2022-12-07T05:06:17;0;0;0
68713;PMS7003;55690;51.566;19.198;2022-12-07T05:10:19;1;1;1
68713;PMS7003;55690;51.566;19.198;2022-12-07T05:14:21;0;0;0
68713;PMS7003;55690;51.566;19.198;2022-12-07T05:18:23;1;1;1
68713;PMS7003;55690;51.566;19.198;2022-12-07T05:22:25;1;1;1
68713;PMS7003;55690;51.566;19.198;2022-12-07T05:26:29;0;0;0
68713;PMS7003;55690;51.566;19.198;2022-12-07T05:30:32;1;1;1
68713;PMS7003;55690;51.566;19.198;2022-12-07T05:34:34;0;0;0
68713;PMS7003;55690;51.566;19.198;2022-12-07T05:38:36;1;1;1
68713;PMS7003;55690;51.566;19.198;2022-12-07T05:42:38;3;1;1
68713;PMS7003;55690;51.566;19.198;2022-12-07T05:46:40;1;1;1
68713;PMS7003;55690;51.566;19.198;2022-12-07T05:50:42;1;1;1
68713;PMS7003;55690;51.566;19.198;2022-12-07T05:54:44;1;0;0
68713;PMS7003;55690;51.566;19.198;2022-12-07T05:58:46;4;2;2
68713;PMS7003;55690;51.566;19.198;2022-12-07T06:03:00;1;1;0
68713;PMS7003;55690;51.566;19.198;2022-12-07T06:07:04;1;1;0
68713;PMS7003;55690;51.566;19.198;2022-12-07T06:11:08;2;2;1
68713;PMS7003;55690;51.566;19.198;2022-12-07T06:15:23;1;0;0
68713;PMS7003;55690;51.566;19.198;2022-12-07T06:19:27;2;2;1
68713;PMS7003;55690;51.566;19.198;2022-12-07T06:23:33;4;1;1
68713;PMS7003;55690;51.566;19.198;2022-12-07T06:27:35;8;7;6
68713;PMS7003;55690;51.566;19.198;2022-12-07T06:31:40;6;3;2
68713;PMS7003;55690;51.566;19.198;2022-12-07T06:35:45;2;2;2
68713;PMS7003;55690;51.566;19.198;2022-12-07T06:39:48;2;2;2
68713;PMS7003;55690;51.566;19.198;2022-12-07T06:43:51;0;0;0
68713;PMS7003;55690;51.566;19.198;2022-12-07T06:47:55;2;2;1
68713;PMS7003;55690;51.566;19.198;2022-12-07T06:52:02;4;1;1
68713;PMS7003;55690;51.566;19.198;2022-12-07T06:56:09;6;4;3
68713;PMS7003;55690;51.566;19.198;2022-12-07T07:00:16;4;4;3
68713;PMS7003;55690;51.566;19.198;2022-12-07T07:04:22;4;1;1
68713;PMS7003;55690;51.566;19.198;2022-12-07T07:08:26;5;1;1
68713;PMS7003;55690;51.566;19.198;2022-12-07T07:12:30;4;2;1
68713;PMS7003;55690;51.566;19.198;2022-12-07T07:16:36;3;3;2
68713;PMS7003;55690;51.566;19.198;2022-12-07T07:20:42;3;2;2
68713;PMS7003;55690;51.566;19.198;2022-12-07T07:24:46;6;2;1
68713;PMS7003;55690;51.566;19.198;2022-12-07T07:28:51;2;2;2
68713;PMS7003;55690;51.566;19.198;2022-12-07T07:32:57;1;1;0
68713;PMS7003;55690;51.566;19.198;2022-12-07T07:37:03;4;1;1
68713;PMS7003;55690;51.566;19.198;2022-12-07T07:41:09;5;3;1
68713;PMS7003;55690;51.566;19.198;2022-12-07T07:45:15;0;0;0
68713;PMS7003;55690;51.566;19.198;2022-12-07T07:49:21;0;0;0
68713;PMS7003;55690;51.566;19.198;2022-12-07T07:53:28;3;3;2
68713;PMS7003;55690;51.566;19.198;2022-12-07T07:57:34;2;2;1
68713;PMS7003;55690;51.566;19.198;2022-12-07T08:01:40;2;2;2
68713;PMS7003;55690;51.566;19.198;2022-12-07T08:05:47;1;1;1
68713;PMS7003;55690;51.566;19.198;2022-12-07T08:09:54;1;1;1
68713;PMS7003;55690;51.566;19.198;2022-12-07T08:13:59;1;1;0
68713;PMS7003;55690;51.566;19.198;2022-12-07T08:18:05;1;1;0
68713;PMS7003;55690;51.566;19.198;2022-12-07T08:22:12;4;1;1
68713;PMS7003;55690;51.566;19.198;2022-12-07T08:26:17;1;1;1
68713;PMS7003;55690;51.566;19.198;2022-12-07T08:30:25;10;3;2
68713;PMS7003;55690;51.566;19.198;2022-12-07T08:34:29;2;2;1
68713;PMS7003;55690;51.566;19.198;2022-12-07T08:38:36;4;0;0
68713;PMS7003;55690;51.566;19.198;2022-12-07T08:42:42;0;0;0
68713;PMS7003;55690;51.566;19.198;2022-12-07T08:46:53;0;0;0
68713;PMS7003;55690;51.566;19.198;2022-12-07T08:51:02;9;1;1
68713;PMS7003;55690;51.566;19.198;2022-12-07T08:55:08;0;0;0
68713;PMS7003;55690;51.566;19.198;2022-12-07T08:59:15;4;1;1
68713;PMS7003;55690;51.566;19.198;2022-12-07T09:03:20;7;1;1
68713;PMS7003;55690;51.566;19.198;2022-12-07T09:07:22;1;1;0
68713;PMS7003;55690;51.566;19.198;2022-12-07T09:11:25;1;1;1
68713;PMS7003;55690;51.566;19.198;2022-12-07T09:15:32;5;1;1
68713;PMS7003;55690;51.566;19.198;2022-12-07T09:19:39;0;0;0
68713;PMS7003;55690;51.566;19.198;2022-12-07T09:23:44;5;1;0
68713;PMS7003;55690;51.566;19.198;2022-12-07T09:31:59;2;2;2
68713;PMS7003;55690;51.566;19.198;2022-12-07T09:36:03;2;2;1
68713;PMS7003;55690;51.566;19.198;2022-12-07T09:40:09;1;1;1
68713;PMS7003;55690;51.566;19.198;2022-12-07T09:44:18;1;1;1
68713;PMS7003;55690;51.566;19.198;2022-12-07T09:48:29;6;3;2
68713;PMS7003;55690;51.566;19.198;2022-12-07T09:52:33;2;2;2
68713;PMS7003;55690;51.566;19.198;2022-12-07T09:56:39;4;3;2
68713;PMS7003;55690;51.566;19.198;2022-12-07T10:00:46;1;1;1
68713;PMS7003;55690;51.566;19.198;2022-12-07T10:04:55;2;2;2
68713;PMS7003;55690;51.566;19.198;2022-12-07T10:09:01;5;2;1
68713;PMS7003;55690;51.566;19.198;2022-12-07T10:13:10;2;2;2
68713;PMS7003;55690;51.566;19.198;2022-12-07T10:21:35;2;2;2
68713;PMS7003;55690;51.566;19.198;2022-12-07T10:25:39;6;2;2
68713;PMS7003;55690;51.566;19.198;2022-12-07T10:29:50;1;1;1
68713;PMS7003;55690;51.566;19.198;2022-12-07T10:33:55;3;3;2
68713;PMS7003;55690;51.566;19.198;2022-12-07T10:38:00;2;1;1
68713;PMS7003;55690;51.566;19.198;2022-12-07T10:42:04;7;2;1
68713;PMS7003;55690;51.566;19.198;2022-12-07T10:46:13;4;2;2
68713;PMS7003;55690;51.566;19.198;2022-12-07T11:11:38;3;3;1
68713;PMS7003;55690;51.566;19.198;2022-12-07T11:24:27;0;0;0
68713;PMS7003;55690;51.566;19.198;2022-12-07T11:37:18;1;1;1
68713;PMS7003;55690;51.566;19.198;2022-12-07T11:41:34;2;2;2
68713;PMS7003;55690;51.566;19.198;2022-12-07T11:45:43;3;3;2
68713;PMS7003;55690;51.566;19.198;2022-12-07T11:54:18;7;4;3
68713;PMS7003;55690;51.566;19.198;2022-12-07T12:02:48;0;0;0
68713;PMS7003;55690;51.566;19.198;2022-12-07T12:07:02;2;2;0
68713;PMS7003;55690;51.566;19.198;2022-12-07T12:24:02;3;2;2
68713;PMS7003;55690;51.566;19.198;2022-12-07T12:32:36;2;2;2
68713;PMS7003;55690;51.566;19.198;2022-12-07T12:36:46;1;0;0
68713;PMS7003;55690;51.566;19.198;2022-12-07T12:40:54;10;4;3
68713;PMS7003;55690;51.566;19.198;2022-12-07T12:53:34;2;0;0
68713;PMS7003;55690;51.566;19.198;2022-12-07T12:57:37;1;1;1
68713;PMS7003;55690;51.566;19.198;2022-12-07T13:01:45;2;2;2
68713;PMS7003;55690;51.566;19.198;2022-12-07T13:10:19;3;3;2
68713;PMS7003;55690;51.566;19.198;2022-12-07T13:18:36;13;6;3
68713;PMS7003;55690;51.566;19.198;2022-12-07T13:22:42;3;3;2
68713;PMS7003;55690;51.566;19.198;2022-12-07T13:26:51;0;0;0
68713;PMS7003;55690;51.566;19.198;2022-12-07T13:31:00;5;3;2
68713;PMS7003;55690;51.566;19.198;2022-12-07T13:39:27;3;3;2
68713;PMS7003;55690;51.566;19.198;2022-12-07T13:43:41;14;5;3
68713;PMS7003;55690;51.566;19.198;2022-12-07T13:47:52;2;2;1
68713;PMS7003;55690;51.566;19.198;2022-12-07T13:56:17;6;3;3
68713;PMS7003;55690;51.566;19.198;2022-12-07T14:00:24;8;5;3
68713;PMS7003;55690;51.566;19.198;2022-12-07T14:04:31;7;3;2
68713;PMS7003;55690;51.566;19.198;2022-12-07T14:08:42;4;3;2
68713;PMS7003;55690;51.566;19.198;2022-12-07T14:12:49;5;4;3
68713;PMS7003;55690;51.566;19.198;2022-12-07T14:17:00;6;4;4
68713;PMS7003;55690;51.566;19.198;2022-12-07T14:25:25;8;8;5
68713;PMS7003;55690;51.566;19.198;2022-12-07T14:29:33;8;4;3
68713;PMS7003;55690;51.566;19.198;2022-12-07T14:33:42;5;4;3
68713;PMS7003;55690;51.566;19.198;2022-12-07T14:37:50;6;6;3
68713;PMS7003;55690;51.566;19.198;2022-12-07T14:41:54;8;5;3
68713;PMS7003;55690;51.566;19.198;2022-12-07T14:45:58;10;6;2
68713;PMS7003;55690;51.566;19.198;2022-12-07T14:50:04;2;2;1
68713;PMS7003;55690;51.566;19.198;2022-12-07T14:54:09;5;2;1
68713;PMS7003;55690;51.566;19.198;2022-12-07T14:58:18;6;4;3
68713;PMS7003;55690;51.566;19.198;2022-12-07T15:02:24;4;4;3
68713;PMS7003;55690;51.566;19.198;2022-12-07T15:06:31;6;3;3
68713;PMS7003;55690;51.566;19.198;2022-12-07T15:10:39;4;4;3
68713;PMS7003;55690;51.566;19.198;2022-12-07T15:14:46;9;5;3
68713;PMS7003;55690;51.566;19.198;2022-12-07T15:18:53;13;5;4
68713;PMS7003;55690;51.566;19.198;2022-12-07T15:23:00;2;2;2
68713;PMS7003;55690;51.566;19.198;2022-12-07T15:27:06;3;3;3
68713;PMS7003;55690;51.566;19.198;2022-12-07T15:31:11;18;3;2
68713;PMS7003;55690;51.566;19.198;2022-12-07T15:35:18;4;4;3
68713;PMS7003;55690;51.566;19.198;2022-12-07T15:39:22;4;4;2
68713;PMS7003;55690;51.566;19.198;2022-12-07T15:43:24;5;5;3
68713;PMS7003;55690;51.566;19.198;2022-12-07T15:47:39;6;5;4
68713;PMS7003;55690;51.566;19.198;2022-12-07T15:51:44;7;5;3
68713;PMS7003;55690;51.566;19.198;2022-12-07T15:55:47;2;2;2
68713;PMS7003;55690;51.566;19.198;2022-12-07T15:59:49;10;3;3
68713;PMS7003;55690;51.566;19.198;2022-12-07T16:03:51;4;4;2
68713;PMS7003;55690;51.566;19.198;2022-12-07T16:07:54;10;6;4
68713;PMS7003;55690;51.566;19.198;2022-12-07T16:11:56;7;6;5
68713;PMS7003;55690;51.566;19.198;2022-12-07T16:16:01;7;5;3
68713;PMS7003;55690;51.566;19.198;2022-12-07T16:20:09;4;2;1
68713;PMS7003;55690;51.566;19.198;2022-12-07T16:24:11;4;4;1
68713;PMS7003;55690;51.566;19.198;2022-12-07T16:28:16;2;2;2
68713;PMS7003;55690;51.566;19.198;2022-12-07T16:32:19;5;4;4
68713;PMS7003;55690;51.566;19.198;2022-12-07T16:36:21;4;3;2
68713;PMS7003;55690;51.566;19.198;2022-12-07T16:40:27;10;6;5
68713;PMS7003;55690;51.566;19.198;2022-12-07T16:44:31;6;5;2
68713;PMS7003;55690;51.566;19.198;2022-12-07T16:48:38;6;6;5
68713;PMS7003;55690;51.566;19.198;2022-12-07T16:52:41;3;3;1
68713;PMS7003;55690;51.566;19.198;2022-12-07T16:56:44;14;6;5
68713;PMS7003;55690;51.566;19.198;2022-12-07T17:00:47;4;2;1
68713;PMS7003;55690;51.566;19.198;2022-12-07T17:04:50;11;2;2
68713;PMS7003;55690;51.566;19.198;2022-12-07T17:08:52;2;2;1
68713;PMS7003;55690;51.566;19.198;2022-12-07T17:12:56;3;3;3
68713;PMS7003;55690;51.566;19.198;2022-12-07T17:16:59;5;3;2
68713;PMS7003;55690;51.566;19.198;2022-12-07T17:21:10;11;2;1
68713;PMS7003;55690;51.566;19.198;2022-12-07T17:25:11;1;1;1
68713;PMS7003;55690;51.566;19.198;2022-12-07T17:29:14;2;2;1
68713;PMS7003;55690;51.566;19.198;2022-12-07T17:33:19;2;2;2
68713;PMS7003;55690;51.566;19.198;2022-12-07T17:37:23;6;0;0
68713;PMS7003;55690;51.566;19.198;2022-12-07T17:41:25;2;2;1
68713;PMS7003;55690;51.566;19.198;2022-12-07T17:45:41;2;2;1
68713;PMS7003;55690;51.566;19.198;2022-12-07T17:49:45;3;3;2
68713;PMS7003;55690;51.566;19.198;2022-12-07T17:53:49;11;2;1
68713;PMS7003;55690;51.566;19.198;2022-12-07T17:57:52;15;0;0
68713;PMS7003;55690;51.566;19.198;2022-12-07T18:01:54;1;1;1
68713;PMS7003;55690;51.566;19.198;2022-12-07T18:05:56;3;2;2
68713;PMS7003;55690;51.566;19.198;2022-12-07T18:10:00;1;1;0
68713;PMS7003;55690;51.566;19.198;2022-12-07T18:14:07;1;1;1
68713;PMS7003;55690;51.566;19.198;2022-12-07T18:18:08;2;2;1
68713;PMS7003;55690;51.566;19.198;2022-12-07T18:22:11;3;1;1
68713;PMS7003;55690;51.566;19.198;2022-12-07T18:26:13;4;3;2
68713;PMS7003;55690;51.566;19.198;2022-12-07T18:30:15;5;2;2
68713;PMS7003;55690;51.566;19.198;2022-12-07T18:34:18;0;0;0
68713;PMS7003;55690;51.566;19.198;2022-12-07T18:38:20;4;3;2
68713;PMS7003;55690;51.566;19.198;2022-12-07T18:42:22;7;1;0
68713;PMS7003;55690;51.566;19.198;2022-12-07T18:46:25;8;1;1
68713;PMS7003;55690;51.566;19.198;2022-12-07T18:50:27;2;1;1
68713;PMS7003;55690;51.566;19.198;2022-12-07T18:54:31;6;2;1
68713;PMS7003;55690;51.566;19.198;2022-12-07T18:58:33;1;1;1
68713;PMS7003;55690;51.566;19.198;2022-12-07T19:02:36;1;0;0
68713;PMS7003;55690;51.566;19.198;2022-12-07T19:06:43;1;1;0
68713;PMS7003;55690;51.566;19.198;2022-12-07T19:10:51;2;2;1
68713;PMS7003;55690;51.566;19.198;2022-12-07T19:15:03;2;2;2
68713;PMS7003;55690;51.566;19.198;2022-12-07T19:19:10;1;1;1
68713;PMS7003;55690;51.566;19.198;2022-12-07T19:23:17;4;1;0
68713;PMS7003;55690;51.566;19.198;2022-12-07T19:27:27;4;2;1
68713;PMS7003;55690;51.566;19.198;2022-12-07T19:31:32;1;1;1
68713;PMS7003;55690;51.566;19.198;2022-12-07T19:35:39;2;1;1
68713;PMS7003;55690;51.566;19.198;2022-12-07T19:39:46;2;2;1
68713;PMS7003;55690;51.566;19.198;2022-12-07T19:43:55;3;3;3
68713;PMS7003;55690;51.566;19.198;2022-12-07T19:48:01;8;3;2
68713;PMS7003;55690;51.566;19.198;2022-12-07T19:52:04;5;5;4
68713;PMS7003;55690;51.566;19.198;2022-12-07T19:56:13;2;2;1
68713;PMS7003;55690;51.566;19.198;2022-12-07T20:00:17;7;2;1
68713;PMS7003;55690;51.566;19.198;2022-12-07T20:04:21;1;1;1
68713;PMS7003;55690;51.566;19.198;2022-12-07T20:08:26;2;2;2
68713;PMS7003;55690;51.566;19.198;2022-12-07T20:12:28;4;2;1
68713;PMS7003;55690;51.566;19.198;2022-12-07T20:16:42;9;3;1
68713;PMS7003;55690;51.566;19.198;2022-12-07T20:25:00;9;4;3
68713;PMS7003;55690;51.566;19.198;2022-12-07T20:29:06;4;3;2
68713;PMS7003;55690;51.566;19.198;2022-12-07T20:33:10;4;4;3
68713;PMS7003;55690;51.566;19.198;2022-12-07T20:37:14;6;3;2
68713;PMS7003;55690;51.566;19.198;2022-12-07T20:41:20;13;3;3
68713;PMS7003;55690;51.566;19.198;2022-12-07T20:45:36;10;5;3
68713;PMS7003;55690;51.566;19.198;2022-12-07T20:49:49;3;2;2
68713;PMS7003;55690;51.566;19.198;2022-12-07T20:53:57;2;2;2
68713;PMS7003;55690;51.566;19.198;2022-12-07T20:58:04;4;3;1
68713;PMS7003;55690;51.566;19.198;2022-12-07T21:02:10;7;4;2
68713;PMS7003;55690;51.566;19.198;2022-12-07T21:06:18;11;3;3
68713;PMS7003;55690;51.566;19.198;2022-12-07T21:10:25;18;4;4
68713;PMS7003;55690;51.566;19.198;2022-12-07T21:14:31;3;3;2
68713;PMS7003;55690;51.566;19.198;2022-12-07T21:18:38;6;3;1
68713;PMS7003;55690;51.566;19.198;2022-12-07T21:22:41;12;5;3
68713;PMS7003;55690;51.566;19.198;2022-12-07T21:26:47;7;7;5
68713;PMS7003;55690;51.566;19.198;2022-12-07T21:30:49;6;6;5
68713;PMS7003;55690;51.566;19.198;2022-12-07T21:34:56;8;8;5
68713;PMS7003;55690;51.566;19.198;2022-12-07T21:42:12;9;5;4
68713;PMS7003;55690;51.566;19.198;2022-12-07T21:46:20;7;5;5
68713;PMS7003;55690;51.566;19.198;2022-12-07T21:50:24;5;1;1
68713;PMS7003;55690;51.566;19.198;2022-12-07T21:54:31;6;5;2
68713;PMS7003;55690;51.566;19.198;2022-12-07T21:58:37;6;4;3
68713;PMS7003;55690;51.566;19.198;2022-12-07T22:02:43;10;4;4
68713;PMS7003;55690;51.566;19.198;2022-12-07T22:06:50;4;3;3
68713;PMS7003;55690;51.566;19.198;2022-12-07T22:10:59;3;1;1
68713;PMS7003;55690;51.566;19.198;2022-12-07T22:15:02;6;5;3
68713;PMS7003;55690;51.566;19.198;2022-12-07T22:19:08;2;2;2
68713;PMS7003;55690;51.566;19.198;2022-12-07T22:23:14;1;1;0
68713;PMS7003;55690;51.566;19.198;2022-12-07T22:27:20;11;3;2
68713;PMS7003;55690;51.566;19.198;2022-12-07T22:31:26;11;3;2
68713;PMS7003;55690;51.566;19.198;2022-12-07T22:35:32;10;5;4
68713;PMS7003;55690;51.566;19.198;2022-12-07T22:39:39;4;4;3
68713;PMS7003;55690;51.566;19.198;2022-12-07T22:43:45;3;3;2
68713;PMS7003;55690;51.566;19.198;2022-12-07T22:47:51;6;2;1
68713;PMS7003;55690;51.566;19.198;2022-12-07T22:51:58;3;3;2
68713;PMS7003;55690;51.566;19.198;2022-12-07T22:56:03;5;5;3
68713;PMS7003;55690;51.566;19.198;2022-12-07T23:00:10;6;5;4
68713;PMS7003;55690;51.566;19.198;2022-12-07T23:04:16;5;1;1
68713;PMS7003;55690;51.566;19.198;2022-12-07T23:08:22;17;6;4
68713;PMS7003;55690;51.566;19.198;2022-12-07T23:12:28;9;5;2
68713;PMS7003;55690;51.566;19.198;2022-12-07T23:16:42;8;4;4
68713;PMS7003;55690;51.566;19.198;2022-12-07T23:20:44;3;3;2
68713;PMS7003;55690;51.566;19.198;2022-12-07T23:24:47;3;3;2
68713;PMS7003;55690;51.566;19.198;2022-12-07T23:28:53;5;3;2
68713;PMS7003;55690;51.566;19.198;2022-12-07T23:32:59;7;4;4
68713;PMS7003;55690;51.566;19.198;2022-12-07T23:37:05;2;2;2
68713;PMS7003;55690;51.566;19.198;2022-12-07T23:41:12;3;3;3
68713;PMS7003;55690;51.566;19.198;2022-12-07T23:45:18;4;4;2
68713;PMS7003;55690;51.566;19.198;2022-12-07T23:49:24;7;2;2
68713;PMS7003;55690;51.566;19.198;2022-12-07T23:53:33;2;2;1
68713;PMS7003;55690;51.566;19.198;2022-12-07T23:57:36;5;1;1
