sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T10:20:08;71;22472;;179;149703
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T10:22:38;64;12947;;164;152333
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T10:25:09;66;9554;;166;149576
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T10:27:39;50;7180;;122;146031
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T10:30:12;63;5164;;165;155986
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T10:32:39;58;3794;;146;149444
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T10:37:40;57;2351;;143;149270
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T10:40:24;57;1942;;144;150615
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T10:42:41;54;1732;;139;151712
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T10:45:15;50;1505;;126;149710
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T10:52:50;66;1050;;168;152114
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T10:55:20;68;907;;171;150658
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T10:57:47;65;803;;162;148320
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T11:00:23;69;628;;178;152890
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T11:03:06;64;540;;162;150904
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T11:10:19;56;369;;141;150324
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T11:12:56;62;336;;157;150107
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T11:22:51;68;240;;171;149341
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T11:25:23;72;223;;183;151408
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T11:27:55;69;204;;173;149910
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T11:30:19;62;180;;156;150027
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T11:32:55;59;161;;150;151683
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T11:35:38;62;150;;153;146287
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T11:37:51;63;137;;159;150000
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T11:40:24;61;121;;158;154859
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T11:42:52;64;116;;161;149080
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T11:45:29;64;106;;163;150594
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T11:47:53;66;101;;168;151181
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T11:52:57;66;91;;167;149969
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T11:55:27;62;86;;157;150999
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T11:58:03;60;83;;151;149333
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T12:00:23;58;82;;146;149604
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T12:02:56;58;73;;148;151575
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T12:05:24;63;74;;158;148756
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T12:08:10;59;68;;150;151939
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T12:15:29;61;66;;154;149782
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T12:18:00;62;59;;156;150883
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T12:20:31;54;55;;137;149935
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T12:23:13;57;55;;145;151017
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T12:25:30;64;53;;161;150584
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T12:27:59;59;55;;148;149928
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T12:30:35;65;51;;162;148553
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T12:35:34;54;49;;137;151372
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T12:43:00;59;42;;145;146470
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T12:45:31;65;45;;168;153786
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T12:48:01;70;46;;175;149779
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T12:50:32;69;46;;175;151101
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T12:58:28;52;42;;131;150820
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T13:00:32;58;45;;145;149310
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T13:03:02;56;42;;140;149548
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T13:05:32;57;42;;144;150217
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T13:15:43;64;41;;159;148748
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T13:20:44;63;41;;158;150476
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T13:23:05;72;39;;178;148101
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T13:25:37;59;42;;153;153139
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T13:28:14;62;39;;155;149479
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T13:30:43;56;39;;143;150930
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T13:33:08;65;40;;164;149941
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T13:35:38;66;43;;169;151674
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T13:38:25;63;39;;160;150039
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T13:40:39;63;38;;158;149826
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T13:43:13;64;38;;164;151472
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T13:45:41;59;37;;149;149857
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T13:48:13;58;38;;148;151148
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T13:50:41;70;38;;177;150378
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T13:53:12;57;38;;144;150176
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T13:55:45;65;40;;162;149305
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T13:58:12;70;37;;180;152310
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T14:00:43;58;39;;147;150300
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T14:05:44;63;38;;158;150009
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T14:15:49;63;36;;159;149882
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T14:20:46;62;38;;159;152549
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T14:23:21;62;36;;159;151686
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T14:25:48;66;40;;167;150907
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T14:28:30;61;36;;155;150166
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T14:30:48;60;38;;149;148079
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T14:33:18;62;38;;159;152543
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T14:35:48;64;38;;160;149734
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T14:38:18;56;36;;142;150900
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T14:40:48;72;37;;180;149945
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T14:43:19;65;37;;164;149133
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T14:45:48;66;36;;168;150643
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T14:48:18;61;37;;154;149552
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T14:50:49;64;36;;162;150924
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T14:53:21;66;38;;166;150381
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T14:55:50;64;36;;163;150587
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T14:58:20;62;35;;156;148892
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T15:00:50;55;34;;140;150170
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T15:05:52;66;41;;165;148849
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T15:08:22;56;35;;143;152865
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T15:10:52;61;39;;153;149895
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T15:13:22;59;39;;147;148257
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T15:15:52;70;40;;179;151770
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T15:18:23;61;37;;153;150182
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T15:20:53;59;38;;148;150092
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T15:23:23;58;37;;147;150219
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T15:25:53;67;41;;166;147776
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T15:28:23;56;36;;142;151517
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T15:30:53;65;39;;163;149320
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T15:33:23;68;38;;170;149698
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T15:35:53;53;35;;133;150356
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T15:38:23;61;36;;154;150870
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T15:40:53;57;37;;140;147233
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T15:43:23;65;37;;167;152456
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T15:45:53;64;38;;160;148491
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T15:48:23;63;38;;159;151125
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T15:50:53;57;37;;145;150365
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T15:53:23;61;37;;155;151075
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T15:55:53;63;38;;158;149589
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T15:58:23;65;40;;165;150313
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T16:00:53;67;41;;167;148195
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T16:03:23;62;41;;156;150814
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T16:05:53;67;43;;170;150247
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T16:08:23;57;40;;144;151059
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T16:10:53;54;41;;136;149934
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T16:13:23;62;42;;156;149833
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T16:15:53;63;43;;158;149728
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T16:18:23;61;43;;153;149173
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T16:20:53;56;41;;138;146312
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T16:23:23;67;44;;171;152896
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T16:25:53;69;44;;177;152170
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T16:28:23;65;44;;159;145105
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T16:30:59;62;44;;160;154238
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T16:33:23;63;45;;155;146409
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T16:35:53;68;48;;175;154184
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T16:38:23;61;45;;154;149271
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T16:40:53;65;46;;163;148659
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T16:43:23;52;45;;133;152479
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T16:45:53;57;45;;145;150017
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T16:48:24;71;47;;177;148212
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T16:50:54;62;49;;157;150614
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T16:53:24;63;48;;161;151290
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T16:55:54;65;51;;163;149557
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T16:58:24;62;49;;157;150215
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T17:00:54;51;51;;129;149616
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T17:03:24;59;51;;148;148387
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T17:08:26;59;58;;147;148132
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T17:10:56;60;57;;151;149029
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T17:13:26;69;57;;176;152761
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T17:15:59;52;54;;132;151699
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T17:18:28;69;59;;175;150493
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T17:21:04;69;58;;174;150814
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T17:23:28;66;56;;166;149473
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T17:26:05;56;56;;142;151000
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T17:28:28;63;55;;158;149285
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T17:30:58;58;52;;147;150688
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T17:33:28;66;55;;166;150215
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T17:35:58;52;52;;131;149669
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T17:38:28;59;51;;148;150237
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T17:40:58;67;53;;168;150111
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T17:43:28;62;52;;155;149377
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T17:45:58;67;52;;170;150814
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T17:48:29;74;52;;186;150454
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T17:50:59;59;49;;146;147192
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T17:53:29;61;46;;156;151148
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T17:55:59;68;47;;173;151539
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T17:58:29;62;49;;156;148654
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T18:00:59;60;44;;152;150459
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T18:03:29;64;47;;162;150646
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T18:05:59;59;47;;146;146768
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T18:08:29;60;43;;154;153900
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T18:10:59;65;47;;162;149112
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T18:13:29;65;43;;164;149726
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T18:15:59;62;47;;153;147528
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T18:18:29;67;46;;173;153522
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T18:21:03;62;44;;157;149576
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T18:23:29;73;46;;185;150741
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T18:25:59;66;45;;166;150222
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T18:28:29;62;46;;155;149047
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T18:30:59;59;43;;149;149310
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T18:33:29;66;46;;167;150441
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T18:35:59;63;46;;157;149056
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T18:38:30;53;46;;136;151491
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T18:41:00;59;45;;150;150814
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T18:43:30;63;47;;159;149869
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T18:46:00;59;48;;148;150300
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T18:48:30;63;51;;157;149044
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T18:51:01;63;50;;159;150823
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T18:53:31;65;54;;162;148500
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T18:56:02;58;56;;149;151889
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T18:58:31;60;56;;153;151066
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T19:01:01;67;58;;169;149662
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T19:03:31;55;57;;139;149518
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T19:06:05;60;55;;150;149710
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T19:08:32;65;59;;165;150812
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T19:11:02;67;57;;170;150744
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T19:13:32;66;53;;161;146358
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T19:16:05;69;57;;179;153681
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T19:18:33;65;60;;164;150603
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T19:21:03;65;57;;165;150230
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T19:23:33;57;60;;144;150130
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T19:26:03;65;60;;162;149373
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T19:28:33;51;58;;130;150767
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T19:31:06;55;57;;138;149547
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T19:33:34;57;62;;146;151156
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T19:36:04;70;64;;176;150295
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T19:38:35;63;63;;159;149471
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T19:41:08;72;63;;183;151001
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T19:43:35;63;64;;158;150442
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T19:46:05;57;66;;145;150079
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T19:48:35;71;69;;177;147983
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T19:51:05;57;63;;145;151110
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T19:53:35;63;65;;158;150312
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T19:58:37;65;70;;162;149186
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T20:01:07;57;64;;144;151459
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T20:03:37;67;63;;167;148049
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T20:06:11;68;61;;173;152505
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T20:08:37;59;64;;149;150251
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T20:11:08;64;63;;160;149299
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T20:13:38;73;69;;184;151120
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T20:16:08;62;67;;156;148838
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T20:18:38;65;68;;164;150923
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T20:21:08;59;64;;149;150831
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T20:23:38;63;67;;157;149352
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T20:26:09;57;64;;145;151042
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T20:28:39;64;66;;162;149958
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T20:31:10;61;64;;156;151155
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T20:33:40;62;63;;156;150392
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T20:36:10;67;65;;169;150148
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T20:38:41;65;64;;162;148899
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T20:41:12;66;61;;165;149373
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T20:43:41;60;61;;152;150704
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T20:46:11;61;64;;156;152132
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T20:48:41;69;62;;173;149858
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T20:51:11;55;60;;137;149000
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T20:53:41;62;65;;154;148615
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T20:56:23;61;65;;157;152063
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T20:58:42;60;59;;150;148159
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T21:01:12;56;64;;144;152111
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T21:03:42;63;61;;159;150532
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T21:06:13;60;60;;151;149658
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T21:08:47;63;58;;160;151301
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T21:11:14;61;59;;152;149308
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T21:13:44;60;57;;151;149501
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T21:16:21;64;58;;163;151945
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T21:18:45;69;59;;175;150506
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T21:21:16;60;58;;152;151169
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T21:23:46;61;58;;155;150372
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T21:26:18;60;58;;151;149843
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T21:28:47;72;58;;182;150875
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T21:31:18;63;56;;159;150347
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T21:33:48;64;52;;162;151351
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T21:36:19;67;55;;168;150296
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T21:38:49;64;52;;160;149785
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T21:41:23;60;54;;149;148767
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T21:43:50;59;51;;152;152449
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T21:46:20;52;49;;130;149719
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T21:48:51;59;48;;151;151493
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T21:51:22;60;54;;151;148999
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T21:53:52;64;49;;164;151409
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T21:56:23;59;54;;150;151015
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T21:58:53;61;53;;153;148512
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T22:01:24;61;52;;157;152337
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T22:03:53;62;52;;154;148784
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T22:06:24;66;54;;166;148671
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T22:08:53;58;51;;148;152035
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T22:11:24;65;55;;164;150365
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T22:13:54;64;55;;160;147959
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T22:16:24;60;53;;154;152411
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T22:18:55;63;59;;159;150608
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T22:21:25;69;56;;174;150153
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T22:23:55;62;58;;156;150218
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T22:26:25;70;53;;178;150500
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T22:28:55;63;53;;158;150149
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T22:31:25;66;53;;166;150278
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T22:33:55;57;53;;142;149165
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T22:36:25;59;52;;149;150584
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T22:38:55;56;50;;140;149241
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T22:41:26;67;54;;170;150858
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T22:43:55;61;53;;153;148932
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T22:46:26;64;50;;163;151843
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T22:48:56;60;47;;151;150218
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-12-07T22:51:29;68;53;;169;148487
