sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74504;Laerm;62988;55.776;37.544;2022-12-07T00:00:56;48.43;43.94;65.95;;
74504;Laerm;62988;55.776;37.544;2022-12-07T00:03:28;48.27;43.13;55.74;;
74504;Laerm;62988;55.776;37.544;2022-12-07T00:05:57;49.21;42.99;57.71;;
74504;Laerm;62988;55.776;37.544;2022-12-07T00:08:23;48.99;43.88;57.55;;
74504;Laerm;62988;55.776;37.544;2022-12-07T00:10:48;49.39;42.33;57.33;;
74504;Laerm;62988;55.776;37.544;2022-12-07T00:13:14;49.37;43.92;56.27;;
74504;Laerm;62988;55.776;37.544;2022-12-07T00:15:39;49.39;42.45;55.72;;
74504;Laerm;62988;55.776;37.544;2022-12-07T00:18:05;49.35;43.62;60.08;;
74504;Laerm;62988;55.776;37.544;2022-12-07T00:20:30;49.15;44.25;62.57;;
74504;Laerm;62988;55.776;37.544;2022-12-07T00:22:56;48.44;42.54;65.95;;
74504;Laerm;62988;55.776;37.544;2022-12-07T00:25:21;47.89;41.75;54.09;;
74504;Laerm;62988;55.776;37.544;2022-12-07T00:27:47;49.80;43.36;57.37;;
74504;Laerm;62988;55.776;37.544;2022-12-07T00:30:13;50.39;44.28;58.29;;
74504;Laerm;62988;55.776;37.544;2022-12-07T00:32:38;50.66;42.80;62.17;;
74504;Laerm;62988;55.776;37.544;2022-12-07T00:35:04;47.45;41.25;54.61;;
74504;Laerm;62988;55.776;37.544;2022-12-07T00:37:30;48.64;40.93;56.61;;
74504;Laerm;62988;55.776;37.544;2022-12-07T00:39:55;48.35;41.67;56.04;;
74504;Laerm;62988;55.776;37.544;2022-12-07T00:42:21;48.54;41.76;54.31;;
74504;Laerm;62988;55.776;37.544;2022-12-07T00:44:46;48.32;42.26;57.06;;
74504;Laerm;62988;55.776;37.544;2022-12-07T00:47:12;48.48;42.96;60.55;;
74504;Laerm;62988;55.776;37.544;2022-12-07T00:49:37;50.89;42.91;65.15;;
74504;Laerm;62988;55.776;37.544;2022-12-07T00:52:03;50.28;42.87;62.08;;
74504;Laerm;62988;55.776;37.544;2022-12-07T00:54:28;49.36;43.70;58.88;;
74504;Laerm;62988;55.776;37.544;2022-12-07T00:56:54;49.49;43.82;60.07;;
74504;Laerm;62988;55.776;37.544;2022-12-07T00:59:19;49.91;42.99;57.12;;
74504;Laerm;62988;55.776;37.544;2022-12-07T01:01:45;49.89;43.52;58.20;;
74504;Laerm;62988;55.776;37.544;2022-12-07T01:04:10;50.68;43.43;57.31;;
74504;Laerm;62988;55.776;37.544;2022-12-07T01:06:36;50.51;44.17;63.86;;
74504;Laerm;62988;55.776;37.544;2022-12-07T01:09:02;48.48;41.11;57.91;;
74504;Laerm;62988;55.776;37.544;2022-12-07T01:11:29;49.87;42.32;61.25;;
74504;Laerm;62988;55.776;37.544;2022-12-07T01:13:57;49.29;43.67;56.39;;
74504;Laerm;62988;55.776;37.544;2022-12-07T01:16:25;49.42;42.27;59.33;;
74504;Laerm;62988;55.776;37.544;2022-12-07T01:18:53;49.70;43.74;59.46;;
74504;Laerm;62988;55.776;37.544;2022-12-07T01:21:28;50.42;40.94;73.03;;
74504;Laerm;62988;55.776;37.544;2022-12-07T01:23:54;48.42;42.06;56.97;;
74504;Laerm;62988;55.776;37.544;2022-12-07T01:26:21;51.04;42.88;62.52;;
74504;Laerm;62988;55.776;37.544;2022-12-07T01:28:48;48.26;41.20;62.99;;
74504;Laerm;62988;55.776;37.544;2022-12-07T01:31:16;50.61;43.76;63.24;;
74504;Laerm;62988;55.776;37.544;2022-12-07T01:33:44;49.32;43.79;56.38;;
74504;Laerm;62988;55.776;37.544;2022-12-07T01:36:25;49.11;42.66;63.17;;
74504;Laerm;62988;55.776;37.544;2022-12-07T01:38:54;50.19;43.17;63.41;;
74504;Laerm;62988;55.776;37.544;2022-12-07T01:41:22;51.35;45.37;61.32;;
74504;Laerm;62988;55.776;37.544;2022-12-07T01:44:20;50.86;45.24;64.29;;
74504;Laerm;62988;55.776;37.544;2022-12-07T01:51:49;49.53;43.59;58.18;;
74504;Laerm;62988;55.776;37.544;2022-12-07T01:54:17;50.55;43.74;64.61;;
74504;Laerm;62988;55.776;37.544;2022-12-07T01:56:50;51.66;44.21;62.61;;
74504;Laerm;62988;55.776;37.544;2022-12-07T01:59:18;51.71;45.11;57.95;;
74504;Laerm;62988;55.776;37.544;2022-12-07T02:01:45;50.81;45.79;56.57;;
74504;Laerm;62988;55.776;37.544;2022-12-07T02:04:11;50.14;43.44;63.92;;
74504;Laerm;62988;55.776;37.544;2022-12-07T02:06:37;49.78;43.09;57.97;;
74504;Laerm;62988;55.776;37.544;2022-12-07T02:09:04;50.71;44.79;58.52;;
74504;Laerm;62988;55.776;37.544;2022-12-07T02:11:30;51.47;45.00;60.68;;
74504;Laerm;62988;55.776;37.544;2022-12-07T02:13:56;54.10;46.48;72.29;;
74504;Laerm;62988;55.776;37.544;2022-12-07T02:19:52;51.55;43.78;57.69;;
74504;Laerm;62988;55.776;37.544;2022-12-07T02:28:29;50.62;45.89;56.99;;
74504;Laerm;62988;55.776;37.544;2022-12-07T02:31:01;51.54;46.71;60.45;;
74504;Laerm;62988;55.776;37.544;2022-12-07T02:33:44;50.39;44.81;62.22;;
74504;Laerm;62988;55.776;37.544;2022-12-07T02:36:17;51.29;44.66;59.22;;
74504;Laerm;62988;55.776;37.544;2022-12-07T02:39:04;51.05;45.64;57.25;;
74504;Laerm;62988;55.776;37.544;2022-12-07T02:41:40;51.96;46.32;58.68;;
74504;Laerm;62988;55.776;37.544;2022-12-07T02:44:10;51.16;45.77;59.67;;
74504;Laerm;62988;55.776;37.544;2022-12-07T02:46:43;52.57;47.01;62.01;;
74504;Laerm;62988;55.776;37.544;2022-12-07T02:49:10;52.10;46.01;59.37;;
74504;Laerm;62988;55.776;37.544;2022-12-07T02:51:41;52.21;47.06;56.47;;
74504;Laerm;62988;55.776;37.544;2022-12-07T02:54:16;53.77;46.42;70.56;;
74504;Laerm;62988;55.776;37.544;2022-12-07T02:59:48;53.86;48.81;59.79;;
74504;Laerm;62988;55.776;37.544;2022-12-07T03:10:52;54.69;49.67;64.05;;
74504;Laerm;62988;55.776;37.544;2022-12-07T03:13:43;54.68;48.85;60.16;;
74504;Laerm;62988;55.776;37.544;2022-12-07T03:16:17;54.62;49.46;61.82;;
74504;Laerm;62988;55.776;37.544;2022-12-07T03:18:48;56.02;51.95;67.54;;
74504;Laerm;62988;55.776;37.544;2022-12-07T03:21:18;55.84;51.70;62.51;;
74504;Laerm;62988;55.776;37.544;2022-12-07T03:23:46;55.41;50.31;63.20;;
74504;Laerm;62988;55.776;37.544;2022-12-07T03:26:14;55.59;51.23;61.89;;
74504;Laerm;62988;55.776;37.544;2022-12-07T03:28:45;55.39;51.92;60.87;;
74504;Laerm;62988;55.776;37.544;2022-12-07T03:31:25;55.98;51.06;71.84;;
74504;Laerm;62988;55.776;37.544;2022-12-07T03:36:31;55.96;52.06;66.18;;
74504;Laerm;62988;55.776;37.544;2022-12-07T03:39:14;56.14;51.28;60.76;;
74504;Laerm;62988;55.776;37.544;2022-12-07T03:41:42;56.04;51.31;60.53;;
74504;Laerm;62988;55.776;37.544;2022-12-07T03:44:08;55.33;50.69;62.35;;
74504;Laerm;62988;55.776;37.544;2022-12-07T03:54:37;55.82;52.25;59.64;;
74504;Laerm;62988;55.776;37.544;2022-12-07T03:57:05;57.03;51.89;66.37;;
74504;Laerm;62988;55.776;37.544;2022-12-07T03:59:32;59.57;54.88;67.53;;
74504;Laerm;62988;55.776;37.544;2022-12-07T04:02:04;57.01;52.44;63.86;;
74504;Laerm;62988;55.776;37.544;2022-12-07T04:04:30;57.35;52.89;74.89;;
74504;Laerm;62988;55.776;37.544;2022-12-07T04:06:56;58.62;53.01;78.82;;
74504;Laerm;62988;55.776;37.544;2022-12-07T04:09:21;57.06;51.97;75.60;;
74504;Laerm;62988;55.776;37.544;2022-12-07T04:11:47;56.29;52.39;62.79;;
74504;Laerm;62988;55.776;37.544;2022-12-07T04:14:12;57.09;52.38;76.39;;
74504;Laerm;62988;55.776;37.544;2022-12-07T04:16:49;56.86;52.51;62.95;;
74504;Laerm;62988;55.776;37.544;2022-12-07T04:19:15;55.83;51.03;64.19;;
74504;Laerm;62988;55.776;37.544;2022-12-07T04:21:41;57.15;52.85;72.54;;
74504;Laerm;62988;55.776;37.544;2022-12-07T04:24:07;55.90;51.08;65.01;;
74504;Laerm;62988;55.776;37.544;2022-12-07T04:26:32;56.48;52.59;62.97;;
74504;Laerm;62988;55.776;37.544;2022-12-07T04:28:58;58.65;52.98;83.21;;
74504;Laerm;62988;55.776;37.544;2022-12-07T04:31:23;57.02;52.02;70.05;;
74504;Laerm;62988;55.776;37.544;2022-12-07T04:33:49;57.68;53.65;65.03;;
74504;Laerm;62988;55.776;37.544;2022-12-07T04:36:14;58.15;54.60;69.30;;
74504;Laerm;62988;55.776;37.544;2022-12-07T04:38:40;57.80;54.46;67.45;;
74504;Laerm;62988;55.776;37.544;2022-12-07T04:41:07;57.73;53.11;68.06;;
74504;Laerm;62988;55.776;37.544;2022-12-07T04:43:33;57.75;52.55;69.56;;
74504;Laerm;62988;55.776;37.544;2022-12-07T04:45:58;58.42;52.82;76.72;;
74504;Laerm;62988;55.776;37.544;2022-12-07T04:48:24;57.47;52.98;74.87;;
74504;Laerm;62988;55.776;37.544;2022-12-07T04:50:49;56.96;52.95;61.63;;
74504;Laerm;62988;55.776;37.544;2022-12-07T04:53:15;57.41;53.01;71.74;;
74504;Laerm;62988;55.776;37.544;2022-12-07T04:55:41;59.16;52.74;77.01;;
74504;Laerm;62988;55.776;37.544;2022-12-07T04:58:07;57.53;52.54;68.14;;
74504;Laerm;62988;55.776;37.544;2022-12-07T05:00:32;57.87;54.12;71.04;;
74504;Laerm;62988;55.776;37.544;2022-12-07T05:02:58;56.89;51.09;73.04;;
74504;Laerm;62988;55.776;37.544;2022-12-07T05:05:24;57.61;53.05;66.63;;
74504;Laerm;62988;55.776;37.544;2022-12-07T05:07:50;57.94;53.12;62.70;;
74504;Laerm;62988;55.776;37.544;2022-12-07T05:10:16;59.17;53.63;82.17;;
74504;Laerm;62988;55.776;37.544;2022-12-07T05:12:41;59.27;54.60;78.68;;
74504;Laerm;62988;55.776;37.544;2022-12-07T05:15:07;57.47;51.67;65.20;;
74504;Laerm;62988;55.776;37.544;2022-12-07T05:17:32;58.19;53.59;72.60;;
74504;Laerm;62988;55.776;37.544;2022-12-07T05:19:58;59.06;54.28;70.19;;
74504;Laerm;62988;55.776;37.544;2022-12-07T05:22:23;58.25;53.99;66.69;;
74504;Laerm;62988;55.776;37.544;2022-12-07T05:24:54;59.36;55.22;74.58;;
74504;Laerm;62988;55.776;37.544;2022-12-07T05:27:19;59.36;53.67;74.22;;
74504;Laerm;62988;55.776;37.544;2022-12-07T05:29:45;60.06;53.46;80.67;;
74504;Laerm;62988;55.776;37.544;2022-12-07T05:32:11;60.40;54.66;86.16;;
74504;Laerm;62988;55.776;37.544;2022-12-07T05:34:36;58.06;51.48;70.86;;
74504;Laerm;62988;55.776;37.544;2022-12-07T05:37:02;56.95;51.96;64.78;;
74504;Laerm;62988;55.776;37.544;2022-12-07T05:39:28;56.40;51.32;78.81;;
74504;Laerm;62988;55.776;37.544;2022-12-07T05:41:53;57.63;53.01;71.40;;
74504;Laerm;62988;55.776;37.544;2022-12-07T05:44:42;58.09;53.50;67.63;;
74504;Laerm;62988;55.776;37.544;2022-12-07T05:47:08;57.22;53.53;69.06;;
74504;Laerm;62988;55.776;37.544;2022-12-07T05:49:34;57.23;52.06;64.53;;
74504;Laerm;62988;55.776;37.544;2022-12-07T05:52:00;57.82;52.73;72.96;;
74504;Laerm;62988;55.776;37.544;2022-12-07T05:54:25;56.69;50.99;65.11;;
74504;Laerm;62988;55.776;37.544;2022-12-07T05:56:51;58.07;52.03;70.01;;
74504;Laerm;62988;55.776;37.544;2022-12-07T05:59:16;58.54;53.67;72.82;;
74504;Laerm;62988;55.776;37.544;2022-12-07T06:02:14;60.66;52.99;87.44;;
74504;Laerm;62988;55.776;37.544;2022-12-07T06:04:44;59.13;54.37;76.82;;
74504;Laerm;62988;55.776;37.544;2022-12-07T06:07:11;58.54;54.28;71.79;;
74504;Laerm;62988;55.776;37.544;2022-12-07T06:09:37;58.44;54.34;64.67;;
74504;Laerm;62988;55.776;37.544;2022-12-07T06:12:04;58.47;53.42;70.64;;
74504;Laerm;62988;55.776;37.544;2022-12-07T06:14:49;59.08;54.20;77.58;;
74504;Laerm;62988;55.776;37.544;2022-12-07T06:17:15;60.76;53.93;85.73;;
74504;Laerm;62988;55.776;37.544;2022-12-07T06:19:41;59.09;54.39;71.59;;
74504;Laerm;62988;55.776;37.544;2022-12-07T06:22:07;58.43;54.34;70.71;;
74504;Laerm;62988;55.776;37.544;2022-12-07T06:24:34;58.83;55.55;69.77;;
74504;Laerm;62988;55.776;37.544;2022-12-07T06:27:00;59.80;55.52;77.46;;
74504;Laerm;62988;55.776;37.544;2022-12-07T06:29:26;61.93;56.15;89.31;;
74504;Laerm;62988;55.776;37.544;2022-12-07T06:31:52;59.38;54.41;80.63;;
74504;Laerm;62988;55.776;37.544;2022-12-07T06:34:19;60.17;55.27;75.76;;
74504;Laerm;62988;55.776;37.544;2022-12-07T06:36:46;58.88;54.36;65.80;;
74504;Laerm;62988;55.776;37.544;2022-12-07T06:39:17;58.80;54.67;66.17;;
74504;Laerm;62988;55.776;37.544;2022-12-07T06:41:43;58.50;53.54;71.22;;
74504;Laerm;62988;55.776;37.544;2022-12-07T06:44:08;58.25;52.51;72.84;;
74504;Laerm;62988;55.776;37.544;2022-12-07T06:46:34;58.97;53.72;76.73;;
74504;Laerm;62988;55.776;37.544;2022-12-07T06:49:04;58.62;53.45;81.34;;
74504;Laerm;62988;55.776;37.544;2022-12-07T06:51:30;57.51;52.44;68.34;;
74504;Laerm;62988;55.776;37.544;2022-12-07T06:53:56;58.38;53.09;65.41;;
74504;Laerm;62988;55.776;37.544;2022-12-07T06:56:22;58.48;53.21;72.21;;
74504;Laerm;62988;55.776;37.544;2022-12-07T06:58:48;58.68;53.15;72.83;;
74504;Laerm;62988;55.776;37.544;2022-12-07T07:01:16;57.46;53.28;64.79;;
74504;Laerm;62988;55.776;37.544;2022-12-07T07:03:43;58.50;52.49;77.62;;
74504;Laerm;62988;55.776;37.544;2022-12-07T07:06:09;58.08;53.28;70.87;;
74504;Laerm;62988;55.776;37.544;2022-12-07T07:08:35;59.49;52.81;74.49;;
74504;Laerm;62988;55.776;37.544;2022-12-07T07:11:02;60.01;56.12;78.62;;
74504;Laerm;62988;55.776;37.544;2022-12-07T07:13:28;60.07;54.68;80.95;;
74504;Laerm;62988;55.776;37.544;2022-12-07T07:15:54;58.84;54.49;73.58;;
74504;Laerm;62988;55.776;37.544;2022-12-07T07:18:19;59.51;53.95;73.40;;
74504;Laerm;62988;55.776;37.544;2022-12-07T07:20:45;58.15;51.16;66.99;;
74504;Laerm;62988;55.776;37.544;2022-12-07T07:23:11;57.26;53.10;74.27;;
74504;Laerm;62988;55.776;37.544;2022-12-07T07:25:37;59.07;52.00;76.18;;
74504;Laerm;62988;55.776;37.544;2022-12-07T07:28:03;57.23;51.61;72.43;;
74504;Laerm;62988;55.776;37.544;2022-12-07T07:30:29;59.29;52.76;79.59;;
74504;Laerm;62988;55.776;37.544;2022-12-07T07:32:59;58.75;53.06;71.29;;
74504;Laerm;62988;55.776;37.544;2022-12-07T07:35:25;56.86;52.85;71.33;;
74504;Laerm;62988;55.776;37.544;2022-12-07T07:37:50;56.87;53.23;74.74;;
74504;Laerm;62988;55.776;37.544;2022-12-07T07:40:16;57.93;52.28;70.35;;
74504;Laerm;62988;55.776;37.544;2022-12-07T07:42:41;57.67;53.13;74.23;;
74504;Laerm;62988;55.776;37.544;2022-12-07T07:45:07;57.92;51.59;74.68;;
74504;Laerm;62988;55.776;37.544;2022-12-07T07:47:33;59.22;52.69;77.30;;
74504;Laerm;62988;55.776;37.544;2022-12-07T07:49:59;58.93;52.94;68.69;;
74504;Laerm;62988;55.776;37.544;2022-12-07T07:52:24;58.37;53.55;80.49;;
74504;Laerm;62988;55.776;37.544;2022-12-07T07:54:50;59.51;53.16;78.65;;
74504;Laerm;62988;55.776;37.544;2022-12-07T07:57:16;56.27;52.04;72.72;;
74504;Laerm;62988;55.776;37.544;2022-12-07T07:59:42;57.15;52.27;70.32;;
74504;Laerm;62988;55.776;37.544;2022-12-07T08:02:14;58.31;54.09;69.60;;
74504;Laerm;62988;55.776;37.544;2022-12-07T08:04:40;59.43;53.50;80.31;;
74504;Laerm;62988;55.776;37.544;2022-12-07T08:07:05;59.24;53.66;86.89;;
74504;Laerm;62988;55.776;37.544;2022-12-07T08:09:31;57.65;53.63;71.90;;
74504;Laerm;62988;55.776;37.544;2022-12-07T08:11:57;57.25;53.13;67.21;;
74504;Laerm;62988;55.776;37.544;2022-12-07T08:14:24;59.36;52.23;85.99;;
74504;Laerm;62988;55.776;37.544;2022-12-07T08:16:49;57.08;51.45;74.54;;
74504;Laerm;62988;55.776;37.544;2022-12-07T08:19:15;57.17;53.04;65.79;;
74504;Laerm;62988;55.776;37.544;2022-12-07T08:21:40;57.30;53.40;63.50;;
74504;Laerm;62988;55.776;37.544;2022-12-07T08:24:06;58.04;52.95;74.58;;
74504;Laerm;62988;55.776;37.544;2022-12-07T08:26:31;61.95;52.23;91.44;;
74504;Laerm;62988;55.776;37.544;2022-12-07T08:28:57;61.30;52.47;77.10;;
74504;Laerm;62988;55.776;37.544;2022-12-07T08:31:23;60.91;52.75;76.06;;
74504;Laerm;62988;55.776;37.544;2022-12-07T08:33:49;58.96;52.50;77.72;;
74504;Laerm;62988;55.776;37.544;2022-12-07T08:36:15;57.65;52.40;71.49;;
74504;Laerm;62988;55.776;37.544;2022-12-07T08:38:41;57.41;50.68;79.33;;
74504;Laerm;62988;55.776;37.544;2022-12-07T08:41:08;56.87;52.48;70.80;;
74504;Laerm;62988;55.776;37.544;2022-12-07T08:43:35;57.23;51.76;72.68;;
74504;Laerm;62988;55.776;37.544;2022-12-07T08:49:08;56.31;51.14;67.48;;
74504;Laerm;62988;55.776;37.544;2022-12-07T08:51:35;55.62;47.80;64.53;;
74504;Laerm;62988;55.776;37.544;2022-12-07T08:54:04;55.99;49.65;72.38;;
74504;Laerm;62988;55.776;37.544;2022-12-07T08:56:31;58.31;49.66;84.43;;
74504;Laerm;62988;55.776;37.544;2022-12-07T08:58:57;53.82;48.26;62.24;;
74504;Laerm;62988;55.776;37.544;2022-12-07T09:01:23;54.34;48.25;66.93;;
74504;Laerm;62988;55.776;37.544;2022-12-07T09:03:48;55.92;48.23;80.75;;
74504;Laerm;62988;55.776;37.544;2022-12-07T09:06:14;57.03;50.07;81.19;;
74504;Laerm;62988;55.776;37.544;2022-12-07T09:08:42;54.86;49.56;79.48;;
74504;Laerm;62988;55.776;37.544;2022-12-07T09:11:09;55.34;50.04;76.27;;
74504;Laerm;62988;55.776;37.544;2022-12-07T09:13:34;54.75;49.49;64.70;;
74504;Laerm;62988;55.776;37.544;2022-12-07T09:16:00;53.98;46.05;73.19;;
74504;Laerm;62988;55.776;37.544;2022-12-07T09:18:26;54.88;48.26;75.36;;
74504;Laerm;62988;55.776;37.544;2022-12-07T09:20:51;60.21;47.12;86.75;;
74504;Laerm;62988;55.776;37.544;2022-12-07T09:23:17;55.93;48.93;77.29;;
74504;Laerm;62988;55.776;37.544;2022-12-07T09:25:43;53.96;48.37;68.91;;
74504;Laerm;62988;55.776;37.544;2022-12-07T09:28:08;58.91;49.83;83.24;;
74504;Laerm;62988;55.776;37.544;2022-12-07T09:30:34;55.02;49.16;79.40;;
74504;Laerm;62988;55.776;37.544;2022-12-07T09:32:59;54.19;48.58;72.16;;
74504;Laerm;62988;55.776;37.544;2022-12-07T09:35:25;54.50;50.06;70.62;;
74504;Laerm;62988;55.776;37.544;2022-12-07T09:37:51;53.93;48.45;70.12;;
74504;Laerm;62988;55.776;37.544;2022-12-07T09:40:19;54.85;49.04;67.71;;
74504;Laerm;62988;55.776;37.544;2022-12-07T09:42:48;56.00;48.42;80.97;;
74504;Laerm;62988;55.776;37.544;2022-12-07T09:45:16;54.45;46.40;75.25;;
74504;Laerm;62988;55.776;37.544;2022-12-07T09:47:42;53.53;46.08;65.58;;
74504;Laerm;62988;55.776;37.544;2022-12-07T09:50:17;54.05;44.58;77.54;;
74504;Laerm;62988;55.776;37.544;2022-12-07T09:52:45;53.67;46.86;68.02;;
74504;Laerm;62988;55.776;37.544;2022-12-07T09:55:15;53.17;45.60;65.39;;
74504;Laerm;62988;55.776;37.544;2022-12-07T09:57:42;53.89;47.24;68.40;;
74504;Laerm;62988;55.776;37.544;2022-12-07T10:00:16;56.73;47.39;79.51;;
74504;Laerm;62988;55.776;37.544;2022-12-07T10:03:00;54.49;48.36;65.95;;
74504;Laerm;62988;55.776;37.544;2022-12-07T10:05:46;57.26;45.57;75.07;;
74504;Laerm;62988;55.776;37.544;2022-12-07T10:08:14;57.27;48.58;82.71;;
74504;Laerm;62988;55.776;37.544;2022-12-07T10:10:41;56.57;47.31;76.92;;
74504;Laerm;62988;55.776;37.544;2022-12-07T10:13:20;55.61;49.20;72.73;;
74504;Laerm;62988;55.776;37.544;2022-12-07T10:15:55;58.65;49.99;79.35;;
74504;Laerm;62988;55.776;37.544;2022-12-07T10:21:13;56.29;49.89;72.63;;
74504;Laerm;62988;55.776;37.544;2022-12-07T10:24:03;58.49;49.11;83.12;;
74504;Laerm;62988;55.776;37.544;2022-12-07T10:26:38;57.25;49.63;74.14;;
74504;Laerm;62988;55.776;37.544;2022-12-07T10:29:15;55.71;51.09;69.93;;
74504;Laerm;62988;55.776;37.544;2022-12-07T10:31:42;58.97;50.38;81.61;;
74504;Laerm;62988;55.776;37.544;2022-12-07T10:34:28;56.87;51.20;74.13;;
74504;Laerm;62988;55.776;37.544;2022-12-07T10:39:44;57.25;50.90;74.30;;
74504;Laerm;62988;55.776;37.544;2022-12-07T10:42:27;59.41;52.27;81.60;;
74504;Laerm;62988;55.776;37.544;2022-12-07T10:45:14;61.62;55.87;81.68;;
74504;Laerm;62988;55.776;37.544;2022-12-07T10:50:23;59.52;54.83;75.33;;
74504;Laerm;62988;55.776;37.544;2022-12-07T11:12:03;57.40;51.67;72.88;;
74504;Laerm;62988;55.776;37.544;2022-12-07T11:14:54;56.79;50.45;67.17;;
74504;Laerm;62988;55.776;37.544;2022-12-07T11:22:40;60.03;51.13;82.62;;
74504;Laerm;62988;55.776;37.544;2022-12-07T11:25:18;58.54;50.46;79.86;;
74504;Laerm;62988;55.776;37.544;2022-12-07T11:30:50;58.92;50.79;80.93;;
74504;Laerm;62988;55.776;37.544;2022-12-07T11:33:40;54.54;49.38;66.88;;
74504;Laerm;62988;55.776;37.544;2022-12-07T11:36:37;56.97;50.34;69.94;;
74504;Laerm;62988;55.776;37.544;2022-12-07T11:39:32;58.63;50.98;83.10;;
74504;Laerm;62988;55.776;37.544;2022-12-07T11:44:59;65.90;50.54;97.05;;
74504;Laerm;62988;55.776;37.544;2022-12-07T11:50:48;61.09;55.46;77.33;;
74504;Laerm;62988;55.776;37.544;2022-12-07T11:53:29;59.22;53.65;75.47;;
74504;Laerm;62988;55.776;37.544;2022-12-07T11:56:02;58.58;51.93;73.74;;
74504;Laerm;62988;55.776;37.544;2022-12-07T12:01:34;58.78;53.08;77.04;;
74504;Laerm;62988;55.776;37.544;2022-12-07T12:06:41;60.18;54.98;85.70;;
74504;Laerm;62988;55.776;37.544;2022-12-07T12:09:29;59.00;52.97;78.77;;
74504;Laerm;62988;55.776;37.544;2022-12-07T12:15:11;58.79;50.93;72.59;;
74504;Laerm;62988;55.776;37.544;2022-12-07T12:17:46;60.60;51.80;81.34;;
74504;Laerm;62988;55.776;37.544;2022-12-07T12:20:26;57.39;50.69;82.08;;
74504;Laerm;62988;55.776;37.544;2022-12-07T12:26:02;56.79;50.56;71.31;;
74504;Laerm;62988;55.776;37.544;2022-12-07T12:28:39;61.75;52.94;83.79;;
74504;Laerm;62988;55.776;37.544;2022-12-07T12:33:55;61.39;51.63;87.34;;
74504;Laerm;62988;55.776;37.544;2022-12-07T12:54:39;64.08;53.70;74.62;;
74504;Laerm;62988;55.776;37.544;2022-12-07T12:57:31;58.47;52.82;77.02;;
74504;Laerm;62988;55.776;37.544;2022-12-07T13:00:02;64.94;54.59;88.46;;
74504;Laerm;62988;55.776;37.544;2022-12-07T13:02:38;61.93;52.78;77.42;;
74504;Laerm;62988;55.776;37.544;2022-12-07T13:15:36;60.45;52.15;81.63;;
74504;Laerm;62988;55.776;37.544;2022-12-07T13:20:49;63.01;53.45;91.82;;
74504;Laerm;62988;55.776;37.544;2022-12-07T13:23:24;62.92;54.07;89.34;;
74504;Laerm;62988;55.776;37.544;2022-12-07T13:26:04;62.81;54.31;85.56;;
74504;Laerm;62988;55.776;37.544;2022-12-07T13:28:39;62.09;53.55;75.51;;
74504;Laerm;62988;55.776;37.544;2022-12-07T13:33:57;67.28;54.55;88.26;;
74504;Laerm;62988;55.776;37.544;2022-12-07T13:36:36;61.30;52.40;88.64;;
74504;Laerm;62988;55.776;37.544;2022-12-07T13:39:18;63.11;53.15;84.92;;
74504;Laerm;62988;55.776;37.544;2022-12-07T13:41:45;64.24;52.04;90.21;;
74504;Laerm;62988;55.776;37.544;2022-12-07T13:44:15;64.09;51.33;86.58;;
74504;Laerm;62988;55.776;37.544;2022-12-07T13:47:07;63.81;51.91;89.35;;
74504;Laerm;62988;55.776;37.544;2022-12-07T13:49:46;59.47;51.99;80.90;;
74504;Laerm;62988;55.776;37.544;2022-12-07T13:52:29;63.08;53.31;87.00;;
74504;Laerm;62988;55.776;37.544;2022-12-07T13:57:33;61.52;54.77;84.51;;
74504;Laerm;62988;55.776;37.544;2022-12-07T14:00:02;62.09;52.35;86.63;;
74504;Laerm;62988;55.776;37.544;2022-12-07T14:02:29;60.73;53.09;82.67;;
74504;Laerm;62988;55.776;37.544;2022-12-07T14:05:41;58.86;51.36;74.09;;
74504;Laerm;62988;55.776;37.544;2022-12-07T14:08:03;60.45;50.94;86.25;;
74504;Laerm;62988;55.776;37.544;2022-12-07T14:10:32;58.19;50.59;83.24;;
74504;Laerm;62988;55.776;37.544;2022-12-07T14:13:00;57.99;51.31;75.10;;
74504;Laerm;62988;55.776;37.544;2022-12-07T14:15:31;59.39;51.92;78.48;;
74504;Laerm;62988;55.776;37.544;2022-12-07T14:17:59;59.49;50.61;82.72;;
74504;Laerm;62988;55.776;37.544;2022-12-07T14:20:38;60.30;53.07;81.90;;
74504;Laerm;62988;55.776;37.544;2022-12-07T14:23:05;60.07;51.34;79.64;;
74504;Laerm;62988;55.776;37.544;2022-12-07T14:25:50;63.29;51.58;91.25;;
74504;Laerm;62988;55.776;37.544;2022-12-07T14:28:32;60.90;54.12;77.65;;
74504;Laerm;62988;55.776;37.544;2022-12-07T14:31:00;61.84;53.93;83.54;;
74504;Laerm;62988;55.776;37.544;2022-12-07T14:33:26;59.89;53.27;77.91;;
74504;Laerm;62988;55.776;37.544;2022-12-07T14:35:53;62.88;55.67;85.69;;
74504;Laerm;62988;55.776;37.544;2022-12-07T14:38:21;65.31;53.66;90.15;;
74504;Laerm;62988;55.776;37.544;2022-12-07T14:40:47;61.11;54.09;80.09;;
74504;Laerm;62988;55.776;37.544;2022-12-07T14:43:16;60.56;53.27;84.41;;
74504;Laerm;62988;55.776;37.544;2022-12-07T14:45:42;59.13;53.14;76.54;;
