sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-07T00:02:02;70;138;;176;149901
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-07T00:04:32;74;137;;187;149899
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-07T00:12:03;74;137;;186;150743
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-07T00:14:34;67;136;;170;150558
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-07T00:22:04;78;138;;196;149430
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-07T00:24:35;69;136;;175;150539
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-07T00:29:37;72;138;;180;149297
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-07T00:32:06;71;137;;181;152069
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-07T00:39:37;70;137;;177;150314
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-07T00:42:08;80;142;;198;147676
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-07T02:32:03;80;159;;203;150512
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-07T03:43:14;73;156;;188;153230
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-07T03:53:22;76;163;;190;149995
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-07T04:10:51;79;151;;200;151193
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-07T04:13:21;73;149;;183;150034
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-07T04:15:52;74;146;;187;151290
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-07T04:18:22;75;147;;190;150181
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-07T04:25:52;71;147;;179;149208
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-07T04:30:53;75;149;;189;150048
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-07T04:56:25;71;155;;179;149831
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-07T05:16:27;74;158;;187;150651
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-07T05:18:57;71;158;;180;150924
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-07T05:23:58;78;159;;198;150768
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-07T05:31:30;77;155;;193;150153
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-07T05:42:00;72;153;;180;149523
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-07T05:44:12;79;153;;199;150725
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-07T05:49:13;74;149;;187;150590
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-07T05:54:14;61;145;;155;150694
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-07T06:01:46;73;144;;182;147988
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-07T06:12:06;74;144;;186;150728
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-07T06:14:18;72;143;;182;150245
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-07T06:16:49;76;143;;187;147072
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-07T06:19:18;71;141;;184;153597
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-07T06:31:50;71;131;;180;151732
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-07T06:49:24;69;128;;174;150027
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-07T06:51:54;66;126;;166;150066
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-07T06:59:26;64;127;;162;150206
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-07T07:04:26;65;123;;168;155051
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-07T07:06:57;73;124;;184;149891
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-07T07:11:57;73;127;;184;150000
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-07T07:16:58;68;121;;171;149914
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-07T07:19:28;63;124;;157;147833
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-07T08:22:22;68;130;;168;148175
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-07T11:05:39;76;160;;192;149798
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-07T11:20:51;70;161;;179;151839
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-07T11:40:00;82;178;;207;150976
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-07T11:45:16;70;169;;177;150098
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-07T11:55:04;68;168;;174;151715
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-07T11:57:39;68;165;;172;150035
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-07T12:00:06;77;167;;195;151227
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-07T12:07:35;76;168;;192;149987
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-07T12:10:14;68;166;;172;151245
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-07T12:12:44;72;165;;180;149398
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-07T12:27:41;73;166;;184;150369
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-07T12:47:59;77;162;;195;150479
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-07T12:50:17;74;158;;188;150552
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-07T12:55:15;79;160;;199;150301
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-07T13:15:34;79;167;;195;147637
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-07T13:17:57;71;164;;181;152545
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-07T13:22:57;67;165;;169;150168
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-07T13:32:59;67;164;;168;149829
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-07T13:38:01;73;164;;183;149868
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-07T13:40:29;69;166;;176;151211
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-07T13:43:01;68;162;;172;150664
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-07T13:45:55;84;167;;212;149867
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-07T13:48:00;64;161;;162;150232
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-07T19:20:16;62;112;;157;150103
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-07T19:27:46;66;115;;165;148484
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-07T19:30:17;77;115;;197;151620
