sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64545;Laerm;50936;51.660;5.616;2022-12-07T00:01:44;54.30;41.14;68.59;;
64545;Laerm;50936;51.660;5.616;2022-12-07T00:04:16;46.50;41.68;59.02;;
64545;Laerm;50936;51.660;5.616;2022-12-07T00:06:52;56.18;41.46;68.80;;
64545;Laerm;50936;51.660;5.616;2022-12-07T00:09:19;53.94;41.38;69.03;;
64545;Laerm;50936;51.660;5.616;2022-12-07T00:11:50;54.38;41.61;71.20;;
64545;Laerm;50936;51.660;5.616;2022-12-07T00:14:18;54.62;42.22;71.51;;
64545;Laerm;50936;51.660;5.616;2022-12-07T00:16:49;55.16;41.46;68.82;;
64545;Laerm;50936;51.660;5.616;2022-12-07T00:19:16;43.10;41.06;52.65;;
64545;Laerm;50936;51.660;5.616;2022-12-07T00:21:43;44.11;41.06;58.33;;
64545;Laerm;50936;51.660;5.616;2022-12-07T00:24:11;44.12;41.38;58.71;;
64545;Laerm;50936;51.660;5.616;2022-12-07T00:26:41;43.77;41.06;55.71;;
64545;Laerm;50936;51.660;5.616;2022-12-07T00:29:20;54.83;41.68;71.21;;
64545;Laerm;50936;51.660;5.616;2022-12-07T00:31:48;50.94;41.06;68.72;;
64545;Laerm;50936;51.660;5.616;2022-12-07T00:34:19;43.62;41.14;57.52;;
64545;Laerm;50936;51.660;5.616;2022-12-07T00:36:47;45.52;41.22;60.98;;
64545;Laerm;50936;51.660;5.616;2022-12-07T00:39:14;46.30;41.06;59.26;;
64545;Laerm;50936;51.660;5.616;2022-12-07T00:41:41;43.83;41.06;56.14;;
64545;Laerm;50936;51.660;5.616;2022-12-07T00:44:08;45.01;41.68;54.05;;
64545;Laerm;50936;51.660;5.616;2022-12-07T00:46:35;43.70;41.06;56.20;;
64545;Laerm;50936;51.660;5.616;2022-12-07T00:49:02;43.24;41.14;54.02;;
64545;Laerm;50936;51.660;5.616;2022-12-07T00:51:29;52.30;41.06;67.69;;
64545;Laerm;50936;51.660;5.616;2022-12-07T00:53:55;43.84;41.30;56.25;;
64545;Laerm;50936;51.660;5.616;2022-12-07T00:56:28;43.56;41.14;50.95;;
64545;Laerm;50936;51.660;5.616;2022-12-07T00:59:03;44.05;41.46;54.48;;
64545;Laerm;50936;51.660;5.616;2022-12-07T01:01:36;45.65;41.68;61.38;;
64545;Laerm;50936;51.660;5.616;2022-12-07T01:04:04;51.44;42.03;64.84;;
64545;Laerm;50936;51.660;5.616;2022-12-07T01:06:32;43.88;41.14;60.22;;
64545;Laerm;50936;51.660;5.616;2022-12-07T01:09:00;48.87;41.30;63.48;;
64545;Laerm;50936;51.660;5.616;2022-12-07T01:11:29;53.92;41.46;69.63;;
64545;Laerm;50936;51.660;5.616;2022-12-07T01:13:59;44.85;40.98;61.94;;
64545;Laerm;50936;51.660;5.616;2022-12-07T01:16:29;44.43;40.23;59.97;;
64545;Laerm;50936;51.660;5.616;2022-12-07T01:18:58;44.71;41.22;59.58;;
64545;Laerm;50936;51.660;5.616;2022-12-07T01:21:29;44.76;41.30;60.55;;
64545;Laerm;50936;51.660;5.616;2022-12-07T01:23:58;44.61;41.06;62.46;;
64545;Laerm;50936;51.660;5.616;2022-12-07T01:26:26;45.29;41.22;61.63;;
64545;Laerm;50936;51.660;5.616;2022-12-07T01:28:54;50.64;41.06;64.77;;
64545;Laerm;50936;51.660;5.616;2022-12-07T01:31:24;45.04;41.14;63.68;;
64545;Laerm;50936;51.660;5.616;2022-12-07T01:33:55;45.12;41.46;62.34;;
64545;Laerm;50936;51.660;5.616;2022-12-07T01:36:34;44.06;41.14;60.93;;
64545;Laerm;50936;51.660;5.616;2022-12-07T01:39:05;42.71;40.53;47.84;;
64545;Laerm;50936;51.660;5.616;2022-12-07T01:41:36;45.77;40.98;57.05;;
64545;Laerm;50936;51.660;5.616;2022-12-07T01:47:04;43.53;41.38;55.98;;
64545;Laerm;50936;51.660;5.616;2022-12-07T01:49:34;43.05;40.62;51.64;;
64545;Laerm;50936;51.660;5.616;2022-12-07T01:54:55;45.15;41.22;59.17;;
64545;Laerm;50936;51.660;5.616;2022-12-07T01:57:24;45.58;41.53;57.87;;
64545;Laerm;50936;51.660;5.616;2022-12-07T01:59:53;45.83;40.80;62.64;;
64545;Laerm;50936;51.660;5.616;2022-12-07T02:02:30;45.59;41.06;60.39;;
64545;Laerm;50936;51.660;5.616;2022-12-07T02:05:03;44.47;41.06;59.38;;
64545;Laerm;50936;51.660;5.616;2022-12-07T02:07:33;48.62;41.82;67.38;;
64545;Laerm;50936;51.660;5.616;2022-12-07T02:12:47;43.83;41.22;55.12;;
64545;Laerm;50936;51.660;5.616;2022-12-07T02:15:16;53.21;41.06;69.43;;
64545;Laerm;50936;51.660;5.616;2022-12-07T02:21:11;43.01;41.06;48.66;;
64545;Laerm;50936;51.660;5.616;2022-12-07T02:30:00;54.90;41.22;71.49;;
64545;Laerm;50936;51.660;5.616;2022-12-07T02:33:06;43.02;40.80;51.15;;
64545;Laerm;50936;51.660;5.616;2022-12-07T02:35:46;43.25;41.38;48.92;;
64545;Laerm;50936;51.660;5.616;2022-12-07T02:38:28;43.06;41.53;55.18;;
64545;Laerm;50936;51.660;5.616;2022-12-07T02:41:10;42.99;41.14;56.71;;
64545;Laerm;50936;51.660;5.616;2022-12-07T02:43:46;43.27;41.30;52.39;;
64545;Laerm;50936;51.660;5.616;2022-12-07T02:46:21;43.61;41.46;55.97;;
64545;Laerm;50936;51.660;5.616;2022-12-07T02:48:51;43.78;41.14;54.48;;
64545;Laerm;50936;51.660;5.616;2022-12-07T02:51:19;44.71;41.61;57.71;;
64545;Laerm;50936;51.660;5.616;2022-12-07T02:53:46;43.39;41.22;56.01;;
64545;Laerm;50936;51.660;5.616;2022-12-07T02:56:39;44.30;41.06;58.69;;
64545;Laerm;50936;51.660;5.616;2022-12-07T03:19:03;43.37;41.53;48.78;;
64545;Laerm;50936;51.660;5.616;2022-12-07T03:21:39;51.78;41.82;67.11;;
64545;Laerm;50936;51.660;5.616;2022-12-07T03:24:17;43.76;41.61;51.47;;
64545;Laerm;50936;51.660;5.616;2022-12-07T03:26:54;55.82;41.75;74.15;;
64545;Laerm;50936;51.660;5.616;2022-12-07T03:29:28;53.75;41.68;79.49;;
64545;Laerm;50936;51.660;5.616;2022-12-07T03:32:06;43.89;41.81;53.59;;
64545;Laerm;50936;51.660;5.616;2022-12-07T03:34:57;47.88;42.47;64.15;;
64545;Laerm;50936;51.660;5.616;2022-12-07T03:37:36;54.99;42.13;70.74;;
64545;Laerm;50936;51.660;5.616;2022-12-07T03:40:10;43.89;41.89;55.20;;
64545;Laerm;50936;51.660;5.616;2022-12-07T03:42:40;44.30;41.89;56.81;;
64545;Laerm;50936;51.660;5.616;2022-12-07T03:45:07;46.62;42.35;58.85;;
64545;Laerm;50936;51.660;5.616;2022-12-07T03:50:43;43.73;41.96;53.73;;
64545;Laerm;50936;51.660;5.616;2022-12-07T03:53:20;43.80;41.68;48.37;;
64545;Laerm;50936;51.660;5.616;2022-12-07T03:55:49;44.52;41.82;61.21;;
64545;Laerm;50936;51.660;5.616;2022-12-07T03:58:20;45.99;42.03;62.00;;
64545;Laerm;50936;51.660;5.616;2022-12-07T04:00:50;50.50;41.89;64.10;;
64545;Laerm;50936;51.660;5.616;2022-12-07T04:03:17;52.63;42.03;71.02;;
64545;Laerm;50936;51.660;5.616;2022-12-07T04:05:44;49.83;42.71;65.20;;
64545;Laerm;50936;51.660;5.616;2022-12-07T04:08:12;53.92;42.29;68.17;;
64545;Laerm;50936;51.660;5.616;2022-12-07T04:10:38;46.13;42.16;54.75;;
64545;Laerm;50936;51.660;5.616;2022-12-07T04:13:05;53.09;41.61;67.83;;
64545;Laerm;50936;51.660;5.616;2022-12-07T04:15:32;49.51;42.35;58.11;;
64545;Laerm;50936;51.660;5.616;2022-12-07T04:17:59;52.26;42.59;66.33;;
64545;Laerm;50936;51.660;5.616;2022-12-07T04:20:26;45.78;42.03;56.43;;
64545;Laerm;50936;51.660;5.616;2022-12-07T04:22:53;56.72;42.22;75.39;;
64545;Laerm;50936;51.660;5.616;2022-12-07T04:25:19;56.23;42.53;79.24;;
64545;Laerm;50936;51.660;5.616;2022-12-07T04:27:46;56.95;41.68;73.13;;
64545;Laerm;50936;51.660;5.616;2022-12-07T04:30:13;47.31;42.59;60.09;;
64545;Laerm;50936;51.660;5.616;2022-12-07T04:32:40;55.71;43.09;69.47;;
64545;Laerm;50936;51.660;5.616;2022-12-07T04:35:07;55.85;43.09;73.39;;
64545;Laerm;50936;51.660;5.616;2022-12-07T04:37:34;53.17;43.58;71.26;;
64545;Laerm;50936;51.660;5.616;2022-12-07T04:40:02;49.26;42.65;65.62;;
64545;Laerm;50936;51.660;5.616;2022-12-07T04:42:29;56.61;43.86;69.65;;
64545;Laerm;50936;51.660;5.616;2022-12-07T04:44:56;52.17;43.14;66.55;;
64545;Laerm;50936;51.660;5.616;2022-12-07T04:47:22;58.88;43.44;71.61;;
64545;Laerm;50936;51.660;5.616;2022-12-07T04:49:49;57.26;43.54;73.29;;
64545;Laerm;50936;51.660;5.616;2022-12-07T04:52:16;56.43;43.44;74.49;;
64545;Laerm;50936;51.660;5.616;2022-12-07T04:54:42;59.15;43.58;75.38;;
64545;Laerm;50936;51.660;5.616;2022-12-07T04:57:09;49.11;43.09;60.77;;
64545;Laerm;50936;51.660;5.616;2022-12-07T04:59:36;52.04;43.44;72.56;;
64545;Laerm;50936;51.660;5.616;2022-12-07T05:02:09;55.29;43.99;78.01;;
64545;Laerm;50936;51.660;5.616;2022-12-07T05:04:36;54.55;44.07;68.35;;
64545;Laerm;50936;51.660;5.616;2022-12-07T05:07:02;54.58;44.51;67.78;;
64545;Laerm;50936;51.660;5.616;2022-12-07T05:09:29;58.16;45.04;71.88;;
64545;Laerm;50936;51.660;5.616;2022-12-07T05:11:56;57.58;45.86;69.60;;
64545;Laerm;50936;51.660;5.616;2022-12-07T05:14:23;59.23;45.07;73.40;;
64545;Laerm;50936;51.660;5.616;2022-12-07T05:16:50;58.70;45.36;76.63;;
64545;Laerm;50936;51.660;5.616;2022-12-07T05:19:18;64.31;46.13;77.91;;
64545;Laerm;50936;51.660;5.616;2022-12-07T05:21:46;60.69;47.81;84.32;;
64545;Laerm;50936;51.660;5.616;2022-12-07T05:24:16;62.06;45.54;76.49;;
64545;Laerm;50936;51.660;5.616;2022-12-07T05:26:44;54.06;45.99;67.71;;
64545;Laerm;50936;51.660;5.616;2022-12-07T05:29:14;56.96;45.69;70.65;;
64545;Laerm;50936;51.660;5.616;2022-12-07T05:31:42;60.42;45.36;73.19;;
64545;Laerm;50936;51.660;5.616;2022-12-07T05:34:11;59.96;46.69;74.49;;
64545;Laerm;50936;51.660;5.616;2022-12-07T05:36:37;63.17;49.02;86.00;;
64545;Laerm;50936;51.660;5.616;2022-12-07T05:39:06;57.29;46.57;69.65;;
64545;Laerm;50936;51.660;5.616;2022-12-07T05:41:33;61.14;47.18;72.53;;
64545;Laerm;50936;51.660;5.616;2022-12-07T05:44:19;56.92;46.95;67.66;;
64545;Laerm;50936;51.660;5.616;2022-12-07T05:46:45;59.01;48.80;69.37;;
64545;Laerm;50936;51.660;5.616;2022-12-07T05:49:12;58.54;47.59;69.61;;
64545;Laerm;50936;51.660;5.616;2022-12-07T05:51:39;63.97;49.92;77.24;;
64545;Laerm;50936;51.660;5.616;2022-12-07T05:54:06;66.26;48.85;85.96;;
64545;Laerm;50936;51.660;5.616;2022-12-07T05:56:32;61.00;50.80;78.69;;
64545;Laerm;50936;51.660;5.616;2022-12-07T05:58:59;61.79;49.45;71.18;;
64545;Laerm;50936;51.660;5.616;2022-12-07T06:01:45;60.51;48.51;71.93;;
64545;Laerm;50936;51.660;5.616;2022-12-07T06:04:12;61.68;47.14;71.82;;
64545;Laerm;50936;51.660;5.616;2022-12-07T06:06:39;61.48;49.35;76.43;;
64545;Laerm;50936;51.660;5.616;2022-12-07T06:09:06;62.31;49.57;73.02;;
64545;Laerm;50936;51.660;5.616;2022-12-07T06:11:33;58.98;46.66;69.54;;
64545;Laerm;50936;51.660;5.616;2022-12-07T06:14:18;63.37;49.03;77.10;;
64545;Laerm;50936;51.660;5.616;2022-12-07T06:16:45;59.19;47.24;70.50;;
64545;Laerm;50936;51.660;5.616;2022-12-07T06:19:12;62.87;50.27;72.03;;
64545;Laerm;50936;51.660;5.616;2022-12-07T06:21:39;58.34;49.57;68.93;;
64545;Laerm;50936;51.660;5.616;2022-12-07T06:24:07;62.95;49.39;75.44;;
64545;Laerm;50936;51.660;5.616;2022-12-07T06:26:34;64.32;51.31;77.46;;
64545;Laerm;50936;51.660;5.616;2022-12-07T06:29:00;60.00;48.43;68.19;;
64545;Laerm;50936;51.660;5.616;2022-12-07T06:31:27;61.66;50.21;70.97;;
64545;Laerm;50936;51.660;5.616;2022-12-07T06:34:00;66.58;47.95;81.94;;
64545;Laerm;50936;51.660;5.616;2022-12-07T06:36:27;65.63;50.15;76.18;;
64545;Laerm;50936;51.660;5.616;2022-12-07T06:38:54;64.79;52.24;76.44;;
64545;Laerm;50936;51.660;5.616;2022-12-07T06:41:22;60.35;49.24;71.33;;
64545;Laerm;50936;51.660;5.616;2022-12-07T06:43:49;65.98;49.46;82.31;;
64545;Laerm;50936;51.660;5.616;2022-12-07T06:46:22;69.01;51.84;85.65;;
64545;Laerm;50936;51.660;5.616;2022-12-07T06:48:49;64.75;52.41;76.71;;
64545;Laerm;50936;51.660;5.616;2022-12-07T06:51:16;64.58;52.06;75.62;;
64545;Laerm;50936;51.660;5.616;2022-12-07T06:53:43;65.46;55.22;83.14;;
64545;Laerm;50936;51.660;5.616;2022-12-07T06:56:10;65.82;51.87;82.18;;
64545;Laerm;50936;51.660;5.616;2022-12-07T06:58:37;63.24;51.33;77.69;;
64545;Laerm;50936;51.660;5.616;2022-12-07T07:01:13;62.79;50.56;72.31;;
64545;Laerm;50936;51.660;5.616;2022-12-07T07:03:42;65.04;50.58;80.45;;
64545;Laerm;50936;51.660;5.616;2022-12-07T07:06:09;66.50;50.59;79.09;;
64545;Laerm;50936;51.660;5.616;2022-12-07T07:08:37;66.32;56.05;79.40;;
64545;Laerm;50936;51.660;5.616;2022-12-07T07:11:05;65.53;51.80;74.72;;
64545;Laerm;50936;51.660;5.616;2022-12-07T07:13:33;63.60;51.83;77.16;;
64545;Laerm;50936;51.660;5.616;2022-12-07T07:16:00;65.85;54.06;78.44;;
64545;Laerm;50936;51.660;5.616;2022-12-07T07:18:28;65.36;52.66;79.68;;
64545;Laerm;50936;51.660;5.616;2022-12-07T07:20:55;64.76;52.96;78.10;;
64545;Laerm;50936;51.660;5.616;2022-12-07T07:23:22;63.63;53.45;71.80;;
64545;Laerm;50936;51.660;5.616;2022-12-07T07:25:49;66.72;58.23;85.96;;
64545;Laerm;50936;51.660;5.616;2022-12-07T07:28:16;64.99;55.48;80.65;;
64545;Laerm;50936;51.660;5.616;2022-12-07T07:30:44;65.42;54.17;77.76;;
64545;Laerm;50936;51.660;5.616;2022-12-07T07:33:11;66.00;56.51;79.32;;
64545;Laerm;50936;51.660;5.616;2022-12-07T07:35:38;66.22;54.81;80.62;;
64545;Laerm;50936;51.660;5.616;2022-12-07T07:38:06;65.06;52.41;77.98;;
64545;Laerm;50936;51.660;5.616;2022-12-07T07:40:34;65.30;53.00;71.73;;
64545;Laerm;50936;51.660;5.616;2022-12-07T07:43:01;65.44;54.26;79.38;;
64545;Laerm;50936;51.660;5.616;2022-12-07T07:45:28;63.84;54.36;71.93;;
64545;Laerm;50936;51.660;5.616;2022-12-07T07:47:55;63.91;51.15;75.17;;
64545;Laerm;50936;51.660;5.616;2022-12-07T07:50:22;66.83;56.54;81.09;;
64545;Laerm;50936;51.660;5.616;2022-12-07T07:52:49;65.11;52.74;81.63;;
64545;Laerm;50936;51.660;5.616;2022-12-07T07:55:17;64.89;55.21;76.55;;
64545;Laerm;50936;51.660;5.616;2022-12-07T07:57:44;67.22;55.15;76.81;;
64545;Laerm;50936;51.660;5.616;2022-12-07T08:00:20;65.26;55.40;75.10;;
64545;Laerm;50936;51.660;5.616;2022-12-07T08:02:47;64.45;53.24;73.27;;
64545;Laerm;50936;51.660;5.616;2022-12-07T08:05:15;64.40;50.56;72.69;;
64545;Laerm;50936;51.660;5.616;2022-12-07T08:07:44;63.84;54.38;73.03;;
64545;Laerm;50936;51.660;5.616;2022-12-07T08:10:13;65.87;52.44;78.98;;
64545;Laerm;50936;51.660;5.616;2022-12-07T08:12:42;63.03;52.02;70.60;;
64545;Laerm;50936;51.660;5.616;2022-12-07T08:15:30;62.87;52.24;71.89;;
64545;Laerm;50936;51.660;5.616;2022-12-07T08:17:58;64.61;52.27;78.37;;
64545;Laerm;50936;51.660;5.616;2022-12-07T08:20:25;64.53;53.39;79.77;;
64545;Laerm;50936;51.660;5.616;2022-12-07T08:22:52;66.07;55.03;73.21;;
64545;Laerm;50936;51.660;5.616;2022-12-07T08:25:20;64.90;54.11;76.74;;
64545;Laerm;50936;51.660;5.616;2022-12-07T08:27:50;63.92;52.15;79.55;;
64545;Laerm;50936;51.660;5.616;2022-12-07T08:30:18;62.99;50.31;72.15;;
64545;Laerm;50936;51.660;5.616;2022-12-07T08:32:47;62.91;48.52;72.80;;
64545;Laerm;50936;51.660;5.616;2022-12-07T08:35:15;63.54;48.74;72.26;;
64545;Laerm;50936;51.660;5.616;2022-12-07T08:37:42;65.58;54.75;86.27;;
64545;Laerm;50936;51.660;5.616;2022-12-07T08:40:12;67.20;53.47;86.10;;
64545;Laerm;50936;51.660;5.616;2022-12-07T08:42:43;65.90;55.41;79.92;;
64545;Laerm;50936;51.660;5.616;2022-12-07T08:45:13;66.73;53.91;81.87;;
64545;Laerm;50936;51.660;5.616;2022-12-07T08:47:50;64.33;50.02;71.21;;
64545;Laerm;50936;51.660;5.616;2022-12-07T08:50:19;64.33;54.26;76.61;;
64545;Laerm;50936;51.660;5.616;2022-12-07T08:52:54;65.02;53.71;74.79;;
64545;Laerm;50936;51.660;5.616;2022-12-07T08:55:23;63.72;51.94;75.06;;
64545;Laerm;50936;51.660;5.616;2022-12-07T08:57:50;64.25;52.94;82.01;;
64545;Laerm;50936;51.660;5.616;2022-12-07T09:00:18;63.28;53.94;73.47;;
64545;Laerm;50936;51.660;5.616;2022-12-07T09:02:46;66.00;51.32;79.52;;
64545;Laerm;50936;51.660;5.616;2022-12-07T09:05:14;63.36;54.76;80.50;;
64545;Laerm;50936;51.660;5.616;2022-12-07T09:07:46;66.30;52.01;84.55;;
64545;Laerm;50936;51.660;5.616;2022-12-07T09:10:14;64.63;55.15;71.23;;
64545;Laerm;50936;51.660;5.616;2022-12-07T09:12:41;64.76;53.59;74.29;;
64545;Laerm;50936;51.660;5.616;2022-12-07T09:15:08;64.64;52.39;71.67;;
64545;Laerm;50936;51.660;5.616;2022-12-07T09:17:36;64.74;54.13;76.73;;
64545;Laerm;50936;51.660;5.616;2022-12-07T09:20:05;66.03;51.24;84.09;;
64545;Laerm;50936;51.660;5.616;2022-12-07T09:22:33;66.07;52.35;79.21;;
64545;Laerm;50936;51.660;5.616;2022-12-07T09:25:01;66.36;53.11;88.63;;
64545;Laerm;50936;51.660;5.616;2022-12-07T09:27:28;70.01;55.35;96.03;;
64545;Laerm;50936;51.660;5.616;2022-12-07T09:29:55;68.29;58.98;81.49;;
64545;Laerm;50936;51.660;5.616;2022-12-07T09:32:22;73.59;57.73;88.46;;
64545;Laerm;50936;51.660;5.616;2022-12-07T09:34:49;65.45;55.65;80.12;;
64545;Laerm;50936;51.660;5.616;2022-12-07T09:37:16;65.24;50.46;83.03;;
64545;Laerm;50936;51.660;5.616;2022-12-07T09:39:43;64.07;52.39;79.40;;
64545;Laerm;50936;51.660;5.616;2022-12-07T09:42:38;63.51;51.04;74.76;;
64545;Laerm;50936;51.660;5.616;2022-12-07T09:45:26;64.13;50.51;77.14;;
64545;Laerm;50936;51.660;5.616;2022-12-07T09:47:53;64.77;53.70;79.17;;
64545;Laerm;50936;51.660;5.616;2022-12-07T09:50:26;65.21;54.03;75.13;;
64545;Laerm;50936;51.660;5.616;2022-12-07T09:53:08;68.07;60.78;84.89;;
64545;Laerm;50936;51.660;5.616;2022-12-07T09:55:38;66.13;59.69;75.93;;
64545;Laerm;50936;51.660;5.616;2022-12-07T09:58:20;68.47;59.69;91.05;;
64545;Laerm;50936;51.660;5.616;2022-12-07T10:00:53;67.44;61.29;79.43;;
64545;Laerm;50936;51.660;5.616;2022-12-07T10:03:22;69.24;61.19;79.48;;
64545;Laerm;50936;51.660;5.616;2022-12-07T10:05:51;71.70;60.02;85.80;;
64545;Laerm;50936;51.660;5.616;2022-12-07T10:08:19;65.03;59.69;73.37;;
64545;Laerm;50936;51.660;5.616;2022-12-07T10:10:53;66.32;60.53;81.60;;
64545;Laerm;50936;51.660;5.616;2022-12-07T10:13:45;68.69;60.28;83.66;;
64545;Laerm;50936;51.660;5.616;2022-12-07T10:16:41;67.27;59.83;89.41;;
64545;Laerm;50936;51.660;5.616;2022-12-07T10:22:14;63.37;53.70;78.43;;
64545;Laerm;50936;51.660;5.616;2022-12-07T10:24:43;65.19;52.95;79.50;;
64545;Laerm;50936;51.660;5.616;2022-12-07T10:27:26;64.42;54.46;80.16;;
64545;Laerm;50936;51.660;5.616;2022-12-07T10:29:53;66.09;50.56;79.37;;
64545;Laerm;50936;51.660;5.616;2022-12-07T10:34:46;66.58;50.59;83.16;;
64545;Laerm;50936;51.660;5.616;2022-12-07T10:37:20;63.94;54.72;73.46;;
64545;Laerm;50936;51.660;5.616;2022-12-07T10:42:22;62.44;48.31;72.50;;
64545;Laerm;50936;51.660;5.616;2022-12-07T10:45:12;63.63;54.35;80.14;;
64545;Laerm;50936;51.660;5.616;2022-12-07T10:48:14;64.47;54.79;75.59;;
64545;Laerm;50936;51.660;5.616;2022-12-07T10:54:08;63.99;54.39;84.58;;
64545;Laerm;50936;51.660;5.616;2022-12-07T10:59:55;64.70;52.00;79.37;;
64545;Laerm;50936;51.660;5.616;2022-12-07T11:05:42;64.07;50.21;75.14;;
64545;Laerm;50936;51.660;5.616;2022-12-07T11:11:13;65.12;55.48;74.34;;
64545;Laerm;50936;51.660;5.616;2022-12-07T11:14:26;63.04;52.02;81.93;;
64545;Laerm;50936;51.660;5.616;2022-12-07T11:17:01;64.07;52.73;72.84;;
64545;Laerm;50936;51.660;5.616;2022-12-07T11:25:54;64.45;53.47;73.12;;
64545;Laerm;50936;51.660;5.616;2022-12-07T11:31:33;64.07;55.10;82.90;;
64545;Laerm;50936;51.660;5.616;2022-12-07T11:34:17;63.44;52.41;72.89;;
64545;Laerm;50936;51.660;5.616;2022-12-07T11:36:51;64.39;54.33;83.21;;
64545;Laerm;50936;51.660;5.616;2022-12-07T11:41:52;64.01;53.71;75.82;;
64545;Laerm;50936;51.660;5.616;2022-12-07T11:44:50;64.69;52.90;74.64;;
64545;Laerm;50936;51.660;5.616;2022-12-07T11:47:30;65.08;52.72;76.34;;
64545;Laerm;50936;51.660;5.616;2022-12-07T11:50:23;63.90;53.48;77.25;;
64545;Laerm;50936;51.660;5.616;2022-12-07T11:52:59;64.71;55.04;82.56;;
64545;Laerm;50936;51.660;5.616;2022-12-07T12:01:35;62.98;49.04;82.36;;
64545;Laerm;50936;51.660;5.616;2022-12-07T12:06:54;64.97;54.43;84.82;;
64545;Laerm;50936;51.660;5.616;2022-12-07T12:09:33;63.42;50.14;81.22;;
64545;Laerm;50936;51.660;5.616;2022-12-07T12:12:31;66.60;54.88;98.31;;
64545;Laerm;50936;51.660;5.616;2022-12-07T12:15:49;65.62;52.12;77.24;;
64545;Laerm;50936;51.660;5.616;2022-12-07T12:21:20;63.92;52.69;72.27;;
64545;Laerm;50936;51.660;5.616;2022-12-07T12:24:05;63.90;50.06;73.40;;
64545;Laerm;50936;51.660;5.616;2022-12-07T12:26:37;63.71;54.13;80.47;;
64545;Laerm;50936;51.660;5.616;2022-12-07T12:29:21;65.39;50.31;71.82;;
64545;Laerm;50936;51.660;5.616;2022-12-07T12:32:20;64.40;52.12;83.75;;
64545;Laerm;50936;51.660;5.616;2022-12-07T12:34:59;66.52;55.27;81.80;;
64545;Laerm;50936;51.660;5.616;2022-12-07T12:42:45;66.87;56.75;79.46;;
64545;Laerm;50936;51.660;5.616;2022-12-07T12:45:32;65.53;56.28;76.41;;
64545;Laerm;50936;51.660;5.616;2022-12-07T12:48:29;74.05;55.64;90.88;;
64545;Laerm;50936;51.660;5.616;2022-12-07T12:51:42;67.03;55.23;80.59;;
64545;Laerm;50936;51.660;5.616;2022-12-07T13:02:39;65.53;54.23;82.07;;
64545;Laerm;50936;51.660;5.616;2022-12-07T13:26:21;65.66;57.18;78.80;;
64545;Laerm;50936;51.660;5.616;2022-12-07T13:31:49;66.42;56.42;83.71;;
64545;Laerm;50936;51.660;5.616;2022-12-07T13:34:34;65.93;53.68;75.35;;
64545;Laerm;50936;51.660;5.616;2022-12-07T13:37:14;72.39;53.30;88.23;;
64545;Laerm;50936;51.660;5.616;2022-12-07T13:39:51;67.09;57.65;85.86;;
64545;Laerm;50936;51.660;5.616;2022-12-07T13:42:31;66.41;54.14;81.68;;
64545;Laerm;50936;51.660;5.616;2022-12-07T13:45:22;64.62;55.00;80.99;;
64545;Laerm;50936;51.660;5.616;2022-12-07T13:47:55;65.95;54.67;80.30;;
64545;Laerm;50936;51.660;5.616;2022-12-07T13:50:30;65.13;55.30;86.04;;
64545;Laerm;50936;51.660;5.616;2022-12-07T13:53:00;63.77;56.31;74.14;;
64545;Laerm;50936;51.660;5.616;2022-12-07T13:55:29;64.79;54.01;81.49;;
64545;Laerm;50936;51.660;5.616;2022-12-07T13:57:56;65.32;55.35;80.61;;
64545;Laerm;50936;51.660;5.616;2022-12-07T14:00:27;65.34;55.65;77.59;;
64545;Laerm;50936;51.660;5.616;2022-12-07T14:03:02;64.41;50.55;75.12;;
64545;Laerm;50936;51.660;5.616;2022-12-07T14:05:35;64.42;52.33;74.96;;
64545;Laerm;50936;51.660;5.616;2022-12-07T14:08:20;64.06;54.59;75.83;;
64545;Laerm;50936;51.660;5.616;2022-12-07T14:14:05;64.22;56.16;71.86;;
64545;Laerm;50936;51.660;5.616;2022-12-07T14:16:36;64.09;52.72;84.67;;
64545;Laerm;50936;51.660;5.616;2022-12-07T14:19:42;65.40;52.79;79.88;;
64545;Laerm;50936;51.660;5.616;2022-12-07T14:22:36;63.98;56.58;71.08;;
64545;Laerm;50936;51.660;5.616;2022-12-07T14:27:33;66.85;58.96;82.44;;
64545;Laerm;50936;51.660;5.616;2022-12-07T14:30:03;74.16;63.87;82.02;;
64545;Laerm;50936;51.660;5.616;2022-12-07T14:32:31;74.35;64.72;82.44;;
64545;Laerm;50936;51.660;5.616;2022-12-07T14:35:12;73.33;63.06;82.59;;
64545;Laerm;50936;51.660;5.616;2022-12-07T14:37:42;72.47;62.19;82.46;;
64545;Laerm;50936;51.660;5.616;2022-12-07T14:40:21;71.20;64.11;80.02;;
64545;Laerm;50936;51.660;5.616;2022-12-07T14:42:58;73.72;62.86;80.40;;
64545;Laerm;50936;51.660;5.616;2022-12-07T14:45:26;72.91;63.19;90.32;;
64545;Laerm;50936;51.660;5.616;2022-12-07T14:47:53;71.09;57.81;80.01;;
64545;Laerm;50936;51.660;5.616;2022-12-07T14:50:50;70.94;62.43;79.87;;
64545;Laerm;50936;51.660;5.616;2022-12-07T14:53:49;69.11;59.38;80.25;;
64545;Laerm;50936;51.660;5.616;2022-12-07T14:56:24;69.37;60.90;77.49;;
