sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
45774;HPM;31483;52.670;13.266;2022-12-07T00:01:33;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T00:04:08;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T00:06:43;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T00:09:18;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T00:11:52;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T00:14:27;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T00:17:03;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T00:19:37;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T00:22:13;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T00:24:47;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T00:27:23;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T00:29:58;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T00:32:33;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T00:35:08;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T00:37:43;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T00:40:18;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T00:42:53;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T00:45:28;1.0;1.0
45774;HPM;31483;52.670;13.266;2022-12-07T00:48:03;1.0;1.0
45774;HPM;31483;52.670;13.266;2022-12-07T00:50:38;1.0;1.0
45774;HPM;31483;52.670;13.266;2022-12-07T00:53:13;1.0;1.0
45774;HPM;31483;52.670;13.266;2022-12-07T00:55:48;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T00:58:23;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T01:00:59;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T01:03:33;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T01:06:08;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T01:08:43;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T01:11:18;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T01:13:54;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T01:16:29;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T01:19:03;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T01:21:38;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T01:24:13;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T01:26:48;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T01:29:23;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T01:31:58;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T01:34:33;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T01:37:08;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T01:39:43;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T01:42:18;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T01:45:36;1.0;1.0
45774;HPM;31483;52.670;13.266;2022-12-07T01:47:28;1.0;1.0
45774;HPM;31483;52.670;13.266;2022-12-07T01:50:03;1.0;1.0
45774;HPM;31483;52.670;13.266;2022-12-07T01:52:38;1.0;1.0
45774;HPM;31483;52.670;13.266;2022-12-07T01:55:13;1.0;1.0
45774;HPM;31483;52.670;13.266;2022-12-07T01:57:48;1.0;1.0
45774;HPM;31483;52.670;13.266;2022-12-07T02:00:23;1.0;1.0
45774;HPM;31483;52.670;13.266;2022-12-07T02:03:00;1.0;1.0
45774;HPM;31483;52.670;13.266;2022-12-07T02:05:33;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T02:08:08;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T02:10:43;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T02:13:18;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T02:16:00;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T02:18:31;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T02:21:05;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T02:23:40;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T02:26:19;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T02:28:54;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T02:29:10;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T02:31:23;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T02:34:01;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T02:36:34;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T02:39:09;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T02:41:44;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T02:44:19;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T02:46:54;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T02:49:28;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T02:52:03;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T02:54:38;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T02:57:18;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T02:57:35;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T02:59:50;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T03:02:24;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T03:05:01;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T03:07:34;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T03:10:09;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T03:12:44;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T03:15:19;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T03:17:53;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T03:20:28;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T03:23:04;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T03:25:39;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T03:28:14;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T03:30:49;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T03:33:24;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T03:35:59;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T03:38:35;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T03:41:09;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T03:43:43;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T03:46:19;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T03:48:55;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T03:51:30;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T03:54:05;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T03:56:38;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T03:59:13;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T04:01:51;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T04:04:24;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T04:06:59;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T04:09:34;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T04:12:08;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T04:14:43;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T04:17:18;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T04:19:53;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T04:22:29;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T04:25:04;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T04:27:38;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T04:30:14;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T04:32:49;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T04:35:24;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T04:37:59;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T04:40:34;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T04:43:09;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T04:45:45;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T04:48:19;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T04:50:54;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T04:53:29;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T04:56:04;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T04:58:39;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T05:01:14;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T05:03:49;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T05:06:24;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T05:08:59;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T05:11:34;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T05:14:10;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T05:16:44;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T05:19:19;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T05:21:54;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T05:24:29;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T05:27:04;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T05:29:39;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T05:32:14;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T05:34:49;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T05:37:24;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T05:39:59;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T05:42:34;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T05:45:09;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T05:47:44;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T05:50:19;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T05:52:54;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T05:55:29;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T05:58:04;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T06:00:39;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T06:03:14;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T06:05:49;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T06:08:24;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T06:10:59;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T06:13:34;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T06:16:09;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T06:18:44;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T06:21:19;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T06:23:54;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T06:26:29;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T06:29:04;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T06:31:39;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T06:34:19;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T06:36:49;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T06:39:25;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T06:42:00;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T06:44:34;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T06:47:09;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T06:49:44;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T06:52:19;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T06:54:54;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T06:57:29;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T07:00:06;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T07:02:39;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T07:05:14;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T07:07:49;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T07:10:24;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T07:12:59;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T07:15:34;1.0;1.0
45774;HPM;31483;52.670;13.266;2022-12-07T07:18:09;1.0;1.0
45774;HPM;31483;52.670;13.266;2022-12-07T07:20:45;1.0;1.0
45774;HPM;31483;52.670;13.266;2022-12-07T07:23:20;1.0;1.0
45774;HPM;31483;52.670;13.266;2022-12-07T07:25:54;1.0;1.0
45774;HPM;31483;52.670;13.266;2022-12-07T07:28:29;1.0;1.0
45774;HPM;31483;52.670;13.266;2022-12-07T07:31:04;1.0;1.0
45774;HPM;31483;52.670;13.266;2022-12-07T07:33:39;1.0;1.0
45774;HPM;31483;52.670;13.266;2022-12-07T07:36:14;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T07:38:49;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T07:41:24;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T07:43:59;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T07:46:34;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T07:49:10;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T07:51:44;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T07:54:19;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T07:56:54;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T07:59:29;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T08:02:05;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T08:04:39;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T08:07:15;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T08:09:49;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T08:12:24;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T08:15:00;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T08:17:34;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T08:20:09;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T08:22:45;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T08:25:20;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T08:27:55;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T08:30:30;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T08:33:04;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T08:35:39;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T08:38:14;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T08:40:53;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T08:43:25;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T08:46:06;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T08:48:35;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T08:51:09;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T08:53:45;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T08:56:20;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T08:58:55;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T09:01:30;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T09:04:05;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T09:06:40;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T09:09:15;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T09:11:50;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T09:14:25;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T09:17:04;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T09:19:35;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T09:22:10;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T09:24:45;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T09:27:20;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T09:29:55;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T09:32:30;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T09:35:05;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T09:37:40;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T09:40:15;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T09:42:51;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T09:45:26;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T09:48:00;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T09:50:35;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T09:53:13;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T09:55:45;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T09:58:20;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T10:00:55;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T10:03:30;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T10:06:05;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T10:08:40;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T10:11:15;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T10:13:51;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T10:16:35;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T10:19:11;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T10:19:23;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T10:21:35;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T10:24:13;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T10:26:47;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T10:29:21;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T10:31:56;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T10:34:31;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T10:37:11;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T10:39:40;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T10:42:16;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T10:45:06;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T10:45:07;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T10:47:29;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T10:50:02;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T10:52:45;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T10:55:14;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T10:57:47;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T11:00:21;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T11:03:05;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T11:03:22;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T11:05:31;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T11:08:09;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T11:08:21;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T11:08:44;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T11:10:41;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T11:13:22;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T11:15:54;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T11:18:26;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T11:21:04;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T11:23:39;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T11:26:12;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T11:28:51;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T11:29:08;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T11:31:22;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T11:33:57;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T11:36:33;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T11:39:23;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T11:39:26;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T11:41:40;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T11:44:18;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T11:46:51;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T11:49:27;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T11:49:42;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T11:52:01;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T11:54:36;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T11:57:12;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T11:59:47;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T12:02:21;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T12:04:58;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T12:07:30;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T12:10:06;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T12:10:21;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T12:12:45;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T12:15:20;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T12:17:54;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T12:20:26;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T12:23:01;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T12:25:36;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T12:28:18;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T12:30:46;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T12:31:08;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T12:33:22;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T12:36:18;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T12:38:31;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T12:41:05;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T12:43:41;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T12:46:38;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T12:48:52;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T12:51:35;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T12:54:03;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T12:56:37;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T12:59:26;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T13:01:46;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T13:04:25;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T13:06:56;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T13:09:31;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T13:12:12;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T13:14:42;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T13:18:00;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T13:19:54;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T13:22:34;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T13:25:03;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T13:27:36;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T13:30:13;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T13:32:51;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T13:35:29;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T13:37:56;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T13:40:31;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T13:43:12;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T13:45:41;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T13:48:18;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T13:50:52;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T13:53:26;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T13:56:01;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T13:58:36;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T14:01:11;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T14:03:46;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T14:06:23;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T14:09:06;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T14:11:31;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T14:14:10;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T14:16:41;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T14:19:41;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T14:22:05;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T14:24:26;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T14:27:01;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T14:29:37;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T14:32:16;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T14:35:02;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T14:37:21;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T14:39:56;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T14:42:31;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-07T14:45:10;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T14:47:48;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T14:50:48;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-07T14:53:24;1.0;6.0
