sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
35951;PMS5003;22035;51.406;16.194;2022-12-07T00:01:18;27;27;
35951;PMS5003;22035;51.406;16.194;2022-12-07T00:03:48;26;23;
35951;PMS5003;22035;51.406;16.194;2022-12-07T00:06:15;29;27;
35951;PMS5003;22035;51.406;16.194;2022-12-07T00:08:42;27;26;
35951;PMS5003;22035;51.406;16.194;2022-12-07T00:11:10;33;29;
35951;PMS5003;22035;51.406;16.194;2022-12-07T00:13:37;28;23;
35951;PMS5003;22035;51.406;16.194;2022-12-07T00:16:05;34;33;
35951;PMS5003;22035;51.406;16.194;2022-12-07T00:18:32;36;29;
35951;PMS5003;22035;51.406;16.194;2022-12-07T00:20:59;37;30;
35951;PMS5003;22035;51.406;16.194;2022-12-07T00:23:25;30;25;
35951;PMS5003;22035;51.406;16.194;2022-12-07T00:25:51;31;30;
35951;PMS5003;22035;51.406;16.194;2022-12-07T00:28:16;24;23;
35951;PMS5003;22035;51.406;16.194;2022-12-07T00:30:42;27;25;
35951;PMS5003;22035;51.406;16.194;2022-12-07T00:33:08;28;26;
35951;PMS5003;22035;51.406;16.194;2022-12-07T00:35:33;35;31;
35951;PMS5003;22035;51.406;16.194;2022-12-07T00:37:59;27;24;
35951;PMS5003;22035;51.406;16.194;2022-12-07T00:40:25;35;29;
35951;PMS5003;22035;51.406;16.194;2022-12-07T00:42:50;26;23;
35951;PMS5003;22035;51.406;16.194;2022-12-07T00:45:16;37;28;
35951;PMS5003;22035;51.406;16.194;2022-12-07T00:47:41;32;31;
35951;PMS5003;22035;51.406;16.194;2022-12-07T00:50:07;30;23;
35951;PMS5003;22035;51.406;16.194;2022-12-07T00:52:33;29;26;
35951;PMS5003;22035;51.406;16.194;2022-12-07T00:54:59;27;25;
35951;PMS5003;22035;51.406;16.194;2022-12-07T00:57:25;34;28;
35951;PMS5003;22035;51.406;16.194;2022-12-07T00:59:50;38;30;
35951;PMS5003;22035;51.406;16.194;2022-12-07T01:02:16;33;26;
35951;PMS5003;22035;51.406;16.194;2022-12-07T01:04:42;28;22;
35951;PMS5003;22035;51.406;16.194;2022-12-07T01:07:07;30;28;
35951;PMS5003;22035;51.406;16.194;2022-12-07T01:09:33;26;25;
35951;PMS5003;22035;51.406;16.194;2022-12-07T01:11:59;28;23;
35951;PMS5003;22035;51.406;16.194;2022-12-07T01:14:25;26;26;
35951;PMS5003;22035;51.406;16.194;2022-12-07T01:16:51;27;26;
35951;PMS5003;22035;51.406;16.194;2022-12-07T01:19:16;28;25;
35951;PMS5003;22035;51.406;16.194;2022-12-07T01:21:42;28;23;
35951;PMS5003;22035;51.406;16.194;2022-12-07T01:24:09;34;28;
35951;PMS5003;22035;51.406;16.194;2022-12-07T01:26:35;32;29;
35951;PMS5003;22035;51.406;16.194;2022-12-07T01:29:01;31;27;
35951;PMS5003;22035;51.406;16.194;2022-12-07T01:31:27;30;27;
35951;PMS5003;22035;51.406;16.194;2022-12-07T01:33:55;29;25;
35951;PMS5003;22035;51.406;16.194;2022-12-07T01:36:22;28;24;
35951;PMS5003;22035;51.406;16.194;2022-12-07T01:38:50;32;26;
35951;PMS5003;22035;51.406;16.194;2022-12-07T01:41:19;26;22;
35951;PMS5003;22035;51.406;16.194;2022-12-07T01:44:08;32;26;
35951;PMS5003;22035;51.406;16.194;2022-12-07T01:46:36;29;24;
35951;PMS5003;22035;51.406;16.194;2022-12-07T01:49:03;25;23;
35951;PMS5003;22035;51.406;16.194;2022-12-07T01:51:30;26;23;
35951;PMS5003;22035;51.406;16.194;2022-12-07T01:53:55;28;26;
35951;PMS5003;22035;51.406;16.194;2022-12-07T01:56:23;25;21;
35951;PMS5003;22035;51.406;16.194;2022-12-07T01:58:52;31;29;
35951;PMS5003;22035;51.406;16.194;2022-12-07T02:01:20;32;27;
35951;PMS5003;22035;51.406;16.194;2022-12-07T02:03:47;28;25;
35951;PMS5003;22035;51.406;16.194;2022-12-07T02:06:20;29;25;
35951;PMS5003;22035;51.406;16.194;2022-12-07T02:08:49;25;21;
35951;PMS5003;22035;51.406;16.194;2022-12-07T02:11:15;30;27;
35951;PMS5003;22035;51.406;16.194;2022-12-07T02:13:42;36;30;
35951;PMS5003;22035;51.406;16.194;2022-12-07T02:16:13;28;24;
35951;PMS5003;22035;51.406;16.194;2022-12-07T02:18:51;25;24;
35951;PMS5003;22035;51.406;16.194;2022-12-07T02:21:27;28;23;
35951;PMS5003;22035;51.406;16.194;2022-12-07T02:24:05;21;20;
35951;PMS5003;22035;51.406;16.194;2022-12-07T02:27:01;36;31;
35951;PMS5003;22035;51.406;16.194;2022-12-07T02:29:43;33;28;
35951;PMS5003;22035;51.406;16.194;2022-12-07T02:32:13;24;23;
35951;PMS5003;22035;51.406;16.194;2022-12-07T02:34:44;25;25;
35951;PMS5003;22035;51.406;16.194;2022-12-07T02:37:17;25;23;
35951;PMS5003;22035;51.406;16.194;2022-12-07T02:39:50;28;21;
35951;PMS5003;22035;51.406;16.194;2022-12-07T02:42:23;24;20;
35951;PMS5003;22035;51.406;16.194;2022-12-07T02:44:54;24;24;
35951;PMS5003;22035;51.406;16.194;2022-12-07T02:47:20;23;23;
35951;PMS5003;22035;51.406;16.194;2022-12-07T02:49:48;27;22;
35951;PMS5003;22035;51.406;16.194;2022-12-07T02:52:14;30;26;
35951;PMS5003;22035;51.406;16.194;2022-12-07T02:54:40;24;20;
35951;PMS5003;22035;51.406;16.194;2022-12-07T02:57:10;26;22;
35951;PMS5003;22035;51.406;16.194;2022-12-07T02:59:48;29;27;
35951;PMS5003;22035;51.406;16.194;2022-12-07T03:02:27;24;22;
35951;PMS5003;22035;51.406;16.194;2022-12-07T03:05:00;33;28;
35951;PMS5003;22035;51.406;16.194;2022-12-07T03:07:36;28;21;
35951;PMS5003;22035;51.406;16.194;2022-12-07T03:10:09;26;21;
35951;PMS5003;22035;51.406;16.194;2022-12-07T03:12:45;22;21;
35951;PMS5003;22035;51.406;16.194;2022-12-07T03:15:16;27;21;
35951;PMS5003;22035;51.406;16.194;2022-12-07T03:17:48;25;21;
35951;PMS5003;22035;51.406;16.194;2022-12-07T03:20:17;25;19;
35951;PMS5003;22035;51.406;16.194;2022-12-07T03:22:47;23;21;
35951;PMS5003;22035;51.406;16.194;2022-12-07T03:25:13;19;17;
35951;PMS5003;22035;51.406;16.194;2022-12-07T03:27:42;27;23;
35951;PMS5003;22035;51.406;16.194;2022-12-07T03:30:15;26;17;
35951;PMS5003;22035;51.406;16.194;2022-12-07T03:32:43;26;22;
35951;PMS5003;22035;51.406;16.194;2022-12-07T03:35:15;26;22;
35951;PMS5003;22035;51.406;16.194;2022-12-07T03:37:46;23;20;
35951;PMS5003;22035;51.406;16.194;2022-12-07T03:40:17;34;25;
35951;PMS5003;22035;51.406;16.194;2022-12-07T03:42:48;23;19;
35951;PMS5003;22035;51.406;16.194;2022-12-07T03:45:14;21;21;
35951;PMS5003;22035;51.406;16.194;2022-12-07T03:47:42;20;20;
35951;PMS5003;22035;51.406;16.194;2022-12-07T03:50:14;23;20;
35951;PMS5003;22035;51.406;16.194;2022-12-07T03:52:47;25;22;
35951;PMS5003;22035;51.406;16.194;2022-12-07T03:55:22;21;20;
35951;PMS5003;22035;51.406;16.194;2022-12-07T03:57:52;27;25;
35951;PMS5003;22035;51.406;16.194;2022-12-07T04:00:22;20;17;
35951;PMS5003;22035;51.406;16.194;2022-12-07T04:02:47;20;17;
35951;PMS5003;22035;51.406;16.194;2022-12-07T04:05:16;26;23;
35951;PMS5003;22035;51.406;16.194;2022-12-07T04:07:42;22;21;
35951;PMS5003;22035;51.406;16.194;2022-12-07T04:10:08;20;18;
35951;PMS5003;22035;51.406;16.194;2022-12-07T04:12:35;22;21;
35951;PMS5003;22035;51.406;16.194;2022-12-07T04:15:00;27;23;
35951;PMS5003;22035;51.406;16.194;2022-12-07T04:17:26;16;16;
35951;PMS5003;22035;51.406;16.194;2022-12-07T04:19:52;27;24;
35951;PMS5003;22035;51.406;16.194;2022-12-07T04:22:17;22;21;
35951;PMS5003;22035;51.406;16.194;2022-12-07T04:24:43;21;20;
35951;PMS5003;22035;51.406;16.194;2022-12-07T04:27:09;23;19;
35951;PMS5003;22035;51.406;16.194;2022-12-07T04:29:34;22;22;
35951;PMS5003;22035;51.406;16.194;2022-12-07T04:32:00;25;21;
35951;PMS5003;22035;51.406;16.194;2022-12-07T04:34:26;20;16;
35951;PMS5003;22035;51.406;16.194;2022-12-07T04:36:51;28;22;
35951;PMS5003;22035;51.406;16.194;2022-12-07T04:39:18;30;25;
35951;PMS5003;22035;51.406;16.194;2022-12-07T04:41:46;25;23;
35951;PMS5003;22035;51.406;16.194;2022-12-07T04:44:12;19;16;
35951;PMS5003;22035;51.406;16.194;2022-12-07T04:46:38;23;22;
35951;PMS5003;22035;51.406;16.194;2022-12-07T04:49:04;25;23;
35951;PMS5003;22035;51.406;16.194;2022-12-07T04:51:30;20;17;
35951;PMS5003;22035;51.406;16.194;2022-12-07T04:53:55;23;22;
35951;PMS5003;22035;51.406;16.194;2022-12-07T04:56:22;15;14;
35951;PMS5003;22035;51.406;16.194;2022-12-07T04:58:48;27;24;
35951;PMS5003;22035;51.406;16.194;2022-12-07T05:01:15;26;21;
35951;PMS5003;22035;51.406;16.194;2022-12-07T05:03:42;24;19;
35951;PMS5003;22035;51.406;16.194;2022-12-07T05:06:08;23;17;
35951;PMS5003;22035;51.406;16.194;2022-12-07T05:08:34;18;15;
35951;PMS5003;22035;51.406;16.194;2022-12-07T05:11:01;27;25;
35951;PMS5003;22035;51.406;16.194;2022-12-07T05:13:27;23;21;
35951;PMS5003;22035;51.406;16.194;2022-12-07T05:15:53;25;24;
35951;PMS5003;22035;51.406;16.194;2022-12-07T05:18:19;18;15;
35951;PMS5003;22035;51.406;16.194;2022-12-07T05:20:45;25;19;
35951;PMS5003;22035;51.406;16.194;2022-12-07T05:23:11;23;21;
35951;PMS5003;22035;51.406;16.194;2022-12-07T05:25:37;22;22;
35951;PMS5003;22035;51.406;16.194;2022-12-07T05:28:04;23;19;
35951;PMS5003;22035;51.406;16.194;2022-12-07T05:30:30;21;15;
35951;PMS5003;22035;51.406;16.194;2022-12-07T05:32:56;28;23;
35951;PMS5003;22035;51.406;16.194;2022-12-07T05:35:22;30;23;
35951;PMS5003;22035;51.406;16.194;2022-12-07T05:37:48;16;16;
35951;PMS5003;22035;51.406;16.194;2022-12-07T05:40:14;22;21;
35951;PMS5003;22035;51.406;16.194;2022-12-07T05:42:41;20;18;
35951;PMS5003;22035;51.406;16.194;2022-12-07T05:45:07;22;19;
35951;PMS5003;22035;51.406;16.194;2022-12-07T05:47:34;24;19;
35951;PMS5003;22035;51.406;16.194;2022-12-07T05:49:59;21;18;
35951;PMS5003;22035;51.406;16.194;2022-12-07T05:52:25;20;18;
35951;PMS5003;22035;51.406;16.194;2022-12-07T05:54:51;23;20;
35951;PMS5003;22035;51.406;16.194;2022-12-07T05:57:17;18;18;
35951;PMS5003;22035;51.406;16.194;2022-12-07T05:59:43;18;18;
35951;PMS5003;22035;51.406;16.194;2022-12-07T06:02:09;19;17;
35951;PMS5003;22035;51.406;16.194;2022-12-07T06:04:37;23;17;
35951;PMS5003;22035;51.406;16.194;2022-12-07T06:07:04;20;17;
35951;PMS5003;22035;51.406;16.194;2022-12-07T06:09:30;21;19;
35951;PMS5003;22035;51.406;16.194;2022-12-07T06:11:57;18;17;
35951;PMS5003;22035;51.406;16.194;2022-12-07T06:14:23;20;20;
35951;PMS5003;22035;51.406;16.194;2022-12-07T06:16:49;17;15;
35951;PMS5003;22035;51.406;16.194;2022-12-07T06:19:15;19;18;
35951;PMS5003;22035;51.406;16.194;2022-12-07T06:21:41;16;16;
35951;PMS5003;22035;51.406;16.194;2022-12-07T06:24:08;18;17;
35951;PMS5003;22035;51.406;16.194;2022-12-07T06:26:36;22;20;
35951;PMS5003;22035;51.406;16.194;2022-12-07T06:29:01;23;19;
35951;PMS5003;22035;51.406;16.194;2022-12-07T06:31:27;17;15;
35951;PMS5003;22035;51.406;16.194;2022-12-07T06:33:56;20;19;
35951;PMS5003;22035;51.406;16.194;2022-12-07T06:36:22;12;12;
35951;PMS5003;22035;51.406;16.194;2022-12-07T06:38:48;20;19;
35951;PMS5003;22035;51.406;16.194;2022-12-07T06:41:14;24;21;
35951;PMS5003;22035;51.406;16.194;2022-12-07T06:43:39;21;20;
35951;PMS5003;22035;51.406;16.194;2022-12-07T06:46:05;17;15;
35951;PMS5003;22035;51.406;16.194;2022-12-07T06:48:31;22;17;
35951;PMS5003;22035;51.406;16.194;2022-12-07T06:50:56;20;20;
35951;PMS5003;22035;51.406;16.194;2022-12-07T06:53:22;22;21;
35951;PMS5003;22035;51.406;16.194;2022-12-07T06:55:48;25;16;
35951;PMS5003;22035;51.406;16.194;2022-12-07T06:58:14;21;18;
35951;PMS5003;22035;51.406;16.194;2022-12-07T07:00:39;19;15;
35951;PMS5003;22035;51.406;16.194;2022-12-07T07:03:05;19;17;
35951;PMS5003;22035;51.406;16.194;2022-12-07T07:05:31;22;21;
35951;PMS5003;22035;51.406;16.194;2022-12-07T07:07:57;24;22;
35951;PMS5003;22035;51.406;16.194;2022-12-07T07:10:22;21;20;
35951;PMS5003;22035;51.406;16.194;2022-12-07T07:12:48;15;15;
35951;PMS5003;22035;51.406;16.194;2022-12-07T07:15:14;18;17;
35951;PMS5003;22035;51.406;16.194;2022-12-07T07:17:40;19;16;
35951;PMS5003;22035;51.406;16.194;2022-12-07T07:20:06;17;14;
35951;PMS5003;22035;51.406;16.194;2022-12-07T07:22:32;20;18;
35951;PMS5003;22035;51.406;16.194;2022-12-07T07:24:57;14;12;
35951;PMS5003;22035;51.406;16.194;2022-12-07T07:27:23;18;16;
35951;PMS5003;22035;51.406;16.194;2022-12-07T07:29:49;17;16;
35951;PMS5003;22035;51.406;16.194;2022-12-07T07:32:14;21;17;
35951;PMS5003;22035;51.406;16.194;2022-12-07T07:34:40;21;18;
35951;PMS5003;22035;51.406;16.194;2022-12-07T07:37:06;16;16;
35951;PMS5003;22035;51.406;16.194;2022-12-07T07:39:31;15;15;
35951;PMS5003;22035;51.406;16.194;2022-12-07T07:41:57;19;17;
35951;PMS5003;22035;51.406;16.194;2022-12-07T07:44:23;19;14;
35951;PMS5003;22035;51.406;16.194;2022-12-07T07:46:48;17;17;
35951;PMS5003;22035;51.406;16.194;2022-12-07T07:49:14;16;16;
35951;PMS5003;22035;51.406;16.194;2022-12-07T07:51:40;20;18;
35951;PMS5003;22035;51.406;16.194;2022-12-07T07:54:05;19;16;
35951;PMS5003;22035;51.406;16.194;2022-12-07T07:56:31;19;19;
35951;PMS5003;22035;51.406;16.194;2022-12-07T07:58:57;15;15;
35951;PMS5003;22035;51.406;16.194;2022-12-07T08:01:22;18;18;
35951;PMS5003;22035;51.406;16.194;2022-12-07T08:03:48;25;20;
35951;PMS5003;22035;51.406;16.194;2022-12-07T08:06:14;14;14;
35951;PMS5003;22035;51.406;16.194;2022-12-07T08:08:40;22;20;
35951;PMS5003;22035;51.406;16.194;2022-12-07T08:11:06;13;13;
35951;PMS5003;22035;51.406;16.194;2022-12-07T08:13:33;22;21;
35951;PMS5003;22035;51.406;16.194;2022-12-07T08:16:02;24;20;
35951;PMS5003;22035;51.406;16.194;2022-12-07T08:18:29;21;16;
35951;PMS5003;22035;51.406;16.194;2022-12-07T08:20:58;20;20;
35951;PMS5003;22035;51.406;16.194;2022-12-07T08:23:24;18;16;
35951;PMS5003;22035;51.406;16.194;2022-12-07T08:25:50;19;15;
35951;PMS5003;22035;51.406;16.194;2022-12-07T08:28:16;15;14;
35951;PMS5003;22035;51.406;16.194;2022-12-07T08:30:41;19;17;
35951;PMS5003;22035;51.406;16.194;2022-12-07T08:33:08;16;16;
35951;PMS5003;22035;51.406;16.194;2022-12-07T08:35:34;14;14;
35951;PMS5003;22035;51.406;16.194;2022-12-07T08:38:00;19;19;
35951;PMS5003;22035;51.406;16.194;2022-12-07T08:40:26;13;13;
35951;PMS5003;22035;51.406;16.194;2022-12-07T08:42:52;18;17;
35951;PMS5003;22035;51.406;16.194;2022-12-07T08:45:18;19;18;
35951;PMS5003;22035;51.406;16.194;2022-12-07T08:47:46;23;22;
35951;PMS5003;22035;51.406;16.194;2022-12-07T08:50:15;22;21;
35951;PMS5003;22035;51.406;16.194;2022-12-07T08:52:42;20;20;
35951;PMS5003;22035;51.406;16.194;2022-12-07T08:55:09;21;20;
35951;PMS5003;22035;51.406;16.194;2022-12-07T08:57:36;16;16;
35951;PMS5003;22035;51.406;16.194;2022-12-07T09:00:02;18;16;
35951;PMS5003;22035;51.406;16.194;2022-12-07T09:02:28;13;13;
35951;PMS5003;22035;51.406;16.194;2022-12-07T09:04:55;18;17;
35951;PMS5003;22035;51.406;16.194;2022-12-07T09:07:21;14;14;
35951;PMS5003;22035;51.406;16.194;2022-12-07T09:09:47;22;20;
35951;PMS5003;22035;51.406;16.194;2022-12-07T09:12:12;19;18;
35951;PMS5003;22035;51.406;16.194;2022-12-07T09:14:38;22;20;
35951;PMS5003;22035;51.406;16.194;2022-12-07T09:17:05;17;17;
35951;PMS5003;22035;51.406;16.194;2022-12-07T09:19:32;18;16;
35951;PMS5003;22035;51.406;16.194;2022-12-07T09:21:57;24;21;
35951;PMS5003;22035;51.406;16.194;2022-12-07T09:24:23;17;15;
35951;PMS5003;22035;51.406;16.194;2022-12-07T09:26:49;17;15;
35951;PMS5003;22035;51.406;16.194;2022-12-07T09:29:14;22;19;
35951;PMS5003;22035;51.406;16.194;2022-12-07T09:31:40;13;12;
35951;PMS5003;22035;51.406;16.194;2022-12-07T09:34:06;17;15;
35951;PMS5003;22035;51.406;16.194;2022-12-07T09:36:32;21;20;
35951;PMS5003;22035;51.406;16.194;2022-12-07T09:36:33;21;20;
35951;PMS5003;22035;51.406;16.194;2022-12-07T09:38:58;13;11;
35951;PMS5003;22035;51.406;16.194;2022-12-07T09:41:25;20;18;
35951;PMS5003;22035;51.406;16.194;2022-12-07T09:43:53;20;19;
35951;PMS5003;22035;51.406;16.194;2022-12-07T09:46:27;18;15;
35951;PMS5003;22035;51.406;16.194;2022-12-07T09:48:57;19;19;
35951;PMS5003;22035;51.406;16.194;2022-12-07T09:51:23;22;21;
35951;PMS5003;22035;51.406;16.194;2022-12-07T09:53:49;14;12;
35951;PMS5003;22035;51.406;16.194;2022-12-07T09:56:17;18;16;
35951;PMS5003;22035;51.406;16.194;2022-12-07T09:58:44;18;17;
35951;PMS5003;22035;51.406;16.194;2022-12-07T10:01:12;17;13;
35951;PMS5003;22035;51.406;16.194;2022-12-07T10:03:48;24;21;
35951;PMS5003;22035;51.406;16.194;2022-12-07T10:06:16;17;15;
35951;PMS5003;22035;51.406;16.194;2022-12-07T10:08:42;20;19;
35951;PMS5003;22035;51.406;16.194;2022-12-07T10:11:08;21;18;
35951;PMS5003;22035;51.406;16.194;2022-12-07T10:13:35;19;19;
35951;PMS5003;22035;51.406;16.194;2022-12-07T10:16:02;17;16;
35951;PMS5003;22035;51.406;16.194;2022-12-07T10:18:29;10;10;
35951;PMS5003;22035;51.406;16.194;2022-12-07T10:21:01;17;14;
35951;PMS5003;22035;51.406;16.194;2022-12-07T10:23:29;23;21;
35951;PMS5003;22035;51.406;16.194;2022-12-07T10:25:55;20;19;
35951;PMS5003;22035;51.406;16.194;2022-12-07T10:28:21;16;13;
35951;PMS5003;22035;51.406;16.194;2022-12-07T10:30:49;16;14;
35951;PMS5003;22035;51.406;16.194;2022-12-07T10:33:35;17;17;
35951;PMS5003;22035;51.406;16.194;2022-12-07T10:36:16;21;20;
35951;PMS5003;22035;51.406;16.194;2022-12-07T10:38:46;19;17;
35951;PMS5003;22035;51.406;16.194;2022-12-07T10:41:13;21;19;
35951;PMS5003;22035;51.406;16.194;2022-12-07T10:43:45;23;21;
35951;PMS5003;22035;51.406;16.194;2022-12-07T10:46:20;20;19;
35951;PMS5003;22035;51.406;16.194;2022-12-07T10:48:59;22;19;
35951;PMS5003;22035;51.406;16.194;2022-12-07T10:51:36;17;16;
35951;PMS5003;22035;51.406;16.194;2022-12-07T10:54:09;20;18;
35951;PMS5003;22035;51.406;16.194;2022-12-07T10:56:45;12;12;
35951;PMS5003;22035;51.406;16.194;2022-12-07T10:59:24;13;11;
35951;PMS5003;22035;51.406;16.194;2022-12-07T11:02:09;17;16;
35951;PMS5003;22035;51.406;16.194;2022-12-07T11:04:49;19;18;
35951;PMS5003;22035;51.406;16.194;2022-12-07T11:07:27;18;15;
35951;PMS5003;22035;51.406;16.194;2022-12-07T11:10:02;12;10;
35951;PMS5003;22035;51.406;16.194;2022-12-07T11:12:38;15;12;
35951;PMS5003;22035;51.406;16.194;2022-12-07T11:15:13;18;16;
35951;PMS5003;22035;51.406;16.194;2022-12-07T11:17:44;18;18;
35951;PMS5003;22035;51.406;16.194;2022-12-07T11:20:18;14;14;
35951;PMS5003;22035;51.406;16.194;2022-12-07T11:22:55;24;23;
35951;PMS5003;22035;51.406;16.194;2022-12-07T11:25:30;17;16;
35951;PMS5003;22035;51.406;16.194;2022-12-07T11:28:03;19;14;
35951;PMS5003;22035;51.406;16.194;2022-12-07T11:30:42;14;14;
35951;PMS5003;22035;51.406;16.194;2022-12-07T11:33:18;11;11;
35951;PMS5003;22035;51.406;16.194;2022-12-07T11:35:54;20;18;
35951;PMS5003;22035;51.406;16.194;2022-12-07T11:38:30;17;16;
35951;PMS5003;22035;51.406;16.194;2022-12-07T11:41:02;15;15;
35951;PMS5003;22035;51.406;16.194;2022-12-07T11:43:31;17;16;
35951;PMS5003;22035;51.406;16.194;2022-12-07T11:46:00;18;17;
35951;PMS5003;22035;51.406;16.194;2022-12-07T11:48:31;16;16;
35951;PMS5003;22035;51.406;16.194;2022-12-07T11:51:00;13;13;
35951;PMS5003;22035;51.406;16.194;2022-12-07T11:53:29;15;12;
35951;PMS5003;22035;51.406;16.194;2022-12-07T11:56:02;19;18;
35951;PMS5003;22035;51.406;16.194;2022-12-07T11:58:37;18;17;
35951;PMS5003;22035;51.406;16.194;2022-12-07T12:01:21;17;13;
35951;PMS5003;22035;51.406;16.194;2022-12-07T12:03:55;19;18;
35951;PMS5003;22035;51.406;16.194;2022-12-07T12:06:26;19;17;
35951;PMS5003;22035;51.406;16.194;2022-12-07T12:08:53;19;19;
35951;PMS5003;22035;51.406;16.194;2022-12-07T12:11:30;20;19;
35951;PMS5003;22035;51.406;16.194;2022-12-07T12:14:14;16;16;
35951;PMS5003;22035;51.406;16.194;2022-12-07T12:17:06;19;17;
35951;PMS5003;22035;51.406;16.194;2022-12-07T12:19:54;19;19;
35951;PMS5003;22035;51.406;16.194;2022-12-07T12:22:26;16;15;
35951;PMS5003;22035;51.406;16.194;2022-12-07T12:24:58;19;18;
35951;PMS5003;22035;51.406;16.194;2022-12-07T12:27:25;15;15;
35951;PMS5003;22035;51.406;16.194;2022-12-07T12:29:53;20;16;
35951;PMS5003;22035;51.406;16.194;2022-12-07T12:32:21;18;16;
35951;PMS5003;22035;51.406;16.194;2022-12-07T12:35:26;14;14;
35951;PMS5003;22035;51.406;16.194;2022-12-07T12:37:54;14;13;
35951;PMS5003;22035;51.406;16.194;2022-12-07T12:40:45;17;15;
35951;PMS5003;22035;51.406;16.194;2022-12-07T12:43:43;18;16;
35951;PMS5003;22035;51.406;16.194;2022-12-07T12:46:47;19;19;
35951;PMS5003;22035;51.406;16.194;2022-12-07T12:50:20;18;15;
35951;PMS5003;22035;51.406;16.194;2022-12-07T12:52:50;14;11;
35951;PMS5003;22035;51.406;16.194;2022-12-07T12:55:21;14;14;
35951;PMS5003;22035;51.406;16.194;2022-12-07T12:58:27;18;16;
35951;PMS5003;22035;51.406;16.194;2022-12-07T13:03:05;8;8;
35951;PMS5003;22035;51.406;16.194;2022-12-07T13:06:07;13;10;
35951;PMS5003;22035;51.406;16.194;2022-12-07T13:08:43;11;9;
35951;PMS5003;22035;51.406;16.194;2022-12-07T13:11:17;15;14;
35951;PMS5003;22035;51.406;16.194;2022-12-07T13:13:45;15;13;
35951;PMS5003;22035;51.406;16.194;2022-12-07T13:16:42;18;17;
35951;PMS5003;22035;51.406;16.194;2022-12-07T13:20:39;12;10;
35951;PMS5003;22035;51.406;16.194;2022-12-07T13:23:08;14;13;
35951;PMS5003;22035;51.406;16.194;2022-12-07T13:25:36;16;15;
35951;PMS5003;22035;51.406;16.194;2022-12-07T13:28:10;21;19;
35951;PMS5003;22035;51.406;16.194;2022-12-07T13:30:43;18;18;
35951;PMS5003;22035;51.406;16.194;2022-12-07T13:33:12;22;20;
35951;PMS5003;22035;51.406;16.194;2022-12-07T13:35:40;14;14;
35951;PMS5003;22035;51.406;16.194;2022-12-07T13:38:15;11;10;
35951;PMS5003;22035;51.406;16.194;2022-12-07T13:40:58;16;16;
35951;PMS5003;22035;51.406;16.194;2022-12-07T13:43:26;17;17;
35951;PMS5003;22035;51.406;16.194;2022-12-07T13:45:55;16;14;
35951;PMS5003;22035;51.406;16.194;2022-12-07T13:48:22;18;18;
35951;PMS5003;22035;51.406;16.194;2022-12-07T13:50:55;19;18;
35951;PMS5003;22035;51.406;16.194;2022-12-07T13:53:23;13;13;
35951;PMS5003;22035;51.406;16.194;2022-12-07T13:55:49;19;15;
35951;PMS5003;22035;51.406;16.194;2022-12-07T13:58:15;18;17;
35951;PMS5003;22035;51.406;16.194;2022-12-07T14:00:41;19;17;
35951;PMS5003;22035;51.406;16.194;2022-12-07T14:03:26;19;19;
35951;PMS5003;22035;51.406;16.194;2022-12-07T14:06:26;14;13;
35951;PMS5003;22035;51.406;16.194;2022-12-07T14:09:08;18;16;
35951;PMS5003;22035;51.406;16.194;2022-12-07T14:11:41;18;16;
35951;PMS5003;22035;51.406;16.194;2022-12-07T14:14:10;20;19;
35951;PMS5003;22035;51.406;16.194;2022-12-07T14:16:41;15;12;
35951;PMS5003;22035;51.406;16.194;2022-12-07T14:19:38;17;17;
35951;PMS5003;22035;51.406;16.194;2022-12-07T14:22:07;18;17;
35951;PMS5003;22035;51.406;16.194;2022-12-07T14:24:40;18;18;
35951;PMS5003;22035;51.406;16.194;2022-12-07T14:27:15;12;12;
35951;PMS5003;22035;51.406;16.194;2022-12-07T14:29:42;25;20;
35951;PMS5003;22035;51.406;16.194;2022-12-07T14:32:15;17;17;
35951;PMS5003;22035;51.406;16.194;2022-12-07T14:34:52;18;18;
35951;PMS5003;22035;51.406;16.194;2022-12-07T14:37:19;18;15;
35951;PMS5003;22035;51.406;16.194;2022-12-07T14:39:44;20;17;
35951;PMS5003;22035;51.406;16.194;2022-12-07T14:42:10;13;13;
35951;PMS5003;22035;51.406;16.194;2022-12-07T14:44:36;16;14;
35951;PMS5003;22035;51.406;16.194;2022-12-07T14:47:01;20;16;
35951;PMS5003;22035;51.406;16.194;2022-12-07T14:49:27;19;19;
35951;PMS5003;22035;51.406;16.194;2022-12-07T14:51:53;20;19;
35951;PMS5003;22035;51.406;16.194;2022-12-07T14:54:19;18;18;
35951;PMS5003;22035;51.406;16.194;2022-12-07T14:56:47;25;19;
35951;PMS5003;22035;51.406;16.194;2022-12-07T14:59:13;21;20;
35951;PMS5003;22035;51.406;16.194;2022-12-07T15:01:38;20;18;
35951;PMS5003;22035;51.406;16.194;2022-12-07T15:04:04;19;18;
35951;PMS5003;22035;51.406;16.194;2022-12-07T15:06:30;22;19;
35951;PMS5003;22035;51.406;16.194;2022-12-07T15:08:55;21;18;
35951;PMS5003;22035;51.406;16.194;2022-12-07T15:11:21;23;20;
35951;PMS5003;22035;51.406;16.194;2022-12-07T15:13:47;17;17;
35951;PMS5003;22035;51.406;16.194;2022-12-07T15:16:13;22;20;
