sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49568;Laerm;35474;51.032;6.998;2022-12-07T00:02:03;56.34;41.14;76.21;;
49568;Laerm;35474;51.032;6.998;2022-12-07T00:04:29;55.32;41.68;73.49;;
49568;Laerm;35474;51.032;6.998;2022-12-07T00:06:56;56.78;40.80;79.00;;
49568;Laerm;35474;51.032;6.998;2022-12-07T00:09:22;66.43;42.16;95.85;;
49568;Laerm;35474;51.032;6.998;2022-12-07T00:11:50;58.81;41.22;79.47;;
49568;Laerm;35474;51.032;6.998;2022-12-07T00:14:18;60.84;40.80;82.21;;
49568;Laerm;35474;51.032;6.998;2022-12-07T00:16:45;49.60;40.62;75.70;;
49568;Laerm;35474;51.032;6.998;2022-12-07T00:19:13;44.21;40.53;58.53;;
49568;Laerm;35474;51.032;6.998;2022-12-07T00:21:40;47.89;40.23;70.70;;
49568;Laerm;35474;51.032;6.998;2022-12-07T00:24:06;46.16;41.06;66.16;;
49568;Laerm;35474;51.032;6.998;2022-12-07T00:26:35;52.87;41.53;70.63;;
49568;Laerm;35474;51.032;6.998;2022-12-07T00:29:25;55.22;40.98;79.54;;
49568;Laerm;35474;51.032;6.998;2022-12-07T00:31:51;51.62;41.38;65.94;;
49568;Laerm;35474;51.032;6.998;2022-12-07T00:34:22;47.69;40.98;67.81;;
49568;Laerm;35474;51.032;6.998;2022-12-07T00:36:49;51.43;40.80;65.44;;
49568;Laerm;35474;51.032;6.998;2022-12-07T00:39:18;50.32;40.96;64.87;;
49568;Laerm;35474;51.032;6.998;2022-12-07T00:41:44;52.63;40.89;73.54;;
49568;Laerm;35474;51.032;6.998;2022-12-07T00:44:11;51.95;41.22;66.73;;
49568;Laerm;35474;51.032;6.998;2022-12-07T00:46:38;51.93;40.71;71.30;;
49568;Laerm;35474;51.032;6.998;2022-12-07T00:49:05;53.97;41.06;68.99;;
49568;Laerm;35474;51.032;6.998;2022-12-07T00:51:31;50.16;41.06;60.71;;
49568;Laerm;35474;51.032;6.998;2022-12-07T00:53:58;45.84;41.14;55.65;;
49568;Laerm;35474;51.032;6.998;2022-12-07T00:56:27;45.79;40.03;66.44;;
49568;Laerm;35474;51.032;6.998;2022-12-07T01:00:36;53.92;40.03;74.52;;
49568;Laerm;35474;51.032;6.998;2022-12-07T01:03:07;59.05;40.62;84.01;;
49568;Laerm;35474;51.032;6.998;2022-12-07T01:05:36;46.35;39.58;68.13;;
49568;Laerm;35474;51.032;6.998;2022-12-07T01:08:03;49.93;40.43;69.83;;
49568;Laerm;35474;51.032;6.998;2022-12-07T01:10:30;48.15;41.14;74.28;;
49568;Laerm;35474;51.032;6.998;2022-12-07T01:12:58;47.37;40.89;72.38;;
49568;Laerm;35474;51.032;6.998;2022-12-07T01:15:26;46.14;40.33;65.97;;
49568;Laerm;35474;51.032;6.998;2022-12-07T01:17:53;53.14;40.71;69.69;;
49568;Laerm;35474;51.032;6.998;2022-12-07T01:20:21;45.15;41.61;68.91;;
49568;Laerm;35474;51.032;6.998;2022-12-07T01:22:48;56.31;41.38;74.56;;
49568;Laerm;35474;51.032;6.998;2022-12-07T01:25:15;45.46;41.30;68.66;;
49568;Laerm;35474;51.032;6.998;2022-12-07T01:27:42;54.24;40.71;72.27;;
49568;Laerm;35474;51.032;6.998;2022-12-07T01:30:10;56.39;41.14;83.01;;
49568;Laerm;35474;51.032;6.998;2022-12-07T01:32:37;48.11;40.13;73.58;;
49568;Laerm;35474;51.032;6.998;2022-12-07T01:35:07;58.67;41.03;82.04;;
49568;Laerm;35474;51.032;6.998;2022-12-07T01:37:36;56.29;40.62;72.85;;
49568;Laerm;35474;51.032;6.998;2022-12-07T01:40:07;51.49;40.98;74.71;;
49568;Laerm;35474;51.032;6.998;2022-12-07T01:42:34;49.53;41.06;70.02;;
49568;Laerm;35474;51.032;6.998;2022-12-07T01:45:38;52.24;41.14;66.37;;
49568;Laerm;35474;51.032;6.998;2022-12-07T01:48:05;61.00;40.33;85.65;;
49568;Laerm;35474;51.032;6.998;2022-12-07T01:50:34;56.96;40.53;80.95;;
49568;Laerm;35474;51.032;6.998;2022-12-07T01:53:03;46.86;40.62;73.91;;
49568;Laerm;35474;51.032;6.998;2022-12-07T01:55:34;46.00;40.98;65.14;;
49568;Laerm;35474;51.032;6.998;2022-12-07T01:58:01;55.62;41.38;79.51;;
49568;Laerm;35474;51.032;6.998;2022-12-07T02:00:28;54.48;40.13;76.08;;
49568;Laerm;35474;51.032;6.998;2022-12-07T02:02:59;56.97;39.81;79.19;;
49568;Laerm;35474;51.032;6.998;2022-12-07T02:05:29;53.34;40.98;78.88;;
49568;Laerm;35474;51.032;6.998;2022-12-07T02:07:57;47.71;39.92;70.16;;
49568;Laerm;35474;51.032;6.998;2022-12-07T02:10:28;58.59;40.98;85.34;;
49568;Laerm;35474;51.032;6.998;2022-12-07T02:27:34;56.52;41.22;81.13;;
49568;Laerm;35474;51.032;6.998;2022-12-07T02:30:07;46.76;40.23;69.47;;
49568;Laerm;35474;51.032;6.998;2022-12-07T02:38:18;50.96;41.30;69.97;;
49568;Laerm;35474;51.032;6.998;2022-12-07T02:41:16;56.06;40.53;74.35;;
49568;Laerm;35474;51.032;6.998;2022-12-07T02:43:48;60.68;41.22;80.75;;
49568;Laerm;35474;51.032;6.998;2022-12-07T02:46:22;56.13;41.75;78.73;;
49568;Laerm;35474;51.032;6.998;2022-12-07T02:48:51;59.91;41.46;77.81;;
49568;Laerm;35474;51.032;6.998;2022-12-07T02:51:19;52.97;40.13;71.42;;
49568;Laerm;35474;51.032;6.998;2022-12-07T02:53:45;52.90;41.61;70.04;;
49568;Laerm;35474;51.032;6.998;2022-12-07T02:56:19;45.77;40.89;61.90;;
49568;Laerm;35474;51.032;6.998;2022-12-07T02:59:17;56.94;42.35;74.48;;
49568;Laerm;35474;51.032;6.998;2022-12-07T03:07:30;49.31;40.33;70.93;;
49568;Laerm;35474;51.032;6.998;2022-12-07T03:10:14;52.44;41.53;67.55;;
49568;Laerm;35474;51.032;6.998;2022-12-07T03:12:53;50.51;41.46;63.88;;
49568;Laerm;35474;51.032;6.998;2022-12-07T03:15:35;56.41;41.22;75.04;;
49568;Laerm;35474;51.032;6.998;2022-12-07T03:18:07;57.21;41.22;70.16;;
49568;Laerm;35474;51.032;6.998;2022-12-07T03:20:38;53.25;40.98;69.39;;
49568;Laerm;35474;51.032;6.998;2022-12-07T03:23:07;46.63;40.80;69.00;;
49568;Laerm;35474;51.032;6.998;2022-12-07T03:25:41;52.23;41.38;69.59;;
49568;Laerm;35474;51.032;6.998;2022-12-07T03:28:12;47.39;40.89;63.65;;
49568;Laerm;35474;51.032;6.998;2022-12-07T03:30:51;56.07;40.36;70.43;;
49568;Laerm;35474;51.032;6.998;2022-12-07T03:33:24;52.70;41.53;68.17;;
49568;Laerm;35474;51.032;6.998;2022-12-07T03:36:04;55.80;41.46;74.33;;
49568;Laerm;35474;51.032;6.998;2022-12-07T03:38:44;53.42;41.14;69.20;;
49568;Laerm;35474;51.032;6.998;2022-12-07T03:41:25;52.90;40.89;70.49;;
49568;Laerm;35474;51.032;6.998;2022-12-07T03:43:54;53.08;40.23;71.11;;
49568;Laerm;35474;51.032;6.998;2022-12-07T03:49:22;56.48;39.81;70.46;;
49568;Laerm;35474;51.032;6.998;2022-12-07T03:54:26;58.26;41.22;71.18;;
49568;Laerm;35474;51.032;6.998;2022-12-07T03:56:56;53.61;41.30;69.76;;
49568;Laerm;35474;51.032;6.998;2022-12-07T03:59:25;58.61;42.88;71.83;;
49568;Laerm;35474;51.032;6.998;2022-12-07T04:01:56;56.14;42.16;66.55;;
49568;Laerm;35474;51.032;6.998;2022-12-07T04:04:24;54.79;40.80;68.88;;
49568;Laerm;35474;51.032;6.998;2022-12-07T04:06:51;55.10;42.22;68.82;;
49568;Laerm;35474;51.032;6.998;2022-12-07T04:09:18;60.68;42.24;71.39;;
49568;Laerm;35474;51.032;6.998;2022-12-07T04:11:45;60.36;43.54;70.91;;
49568;Laerm;35474;51.032;6.998;2022-12-07T04:14:12;57.10;42.98;71.54;;
49568;Laerm;35474;51.032;6.998;2022-12-07T04:17:04;61.78;42.53;73.41;;
49568;Laerm;35474;51.032;6.998;2022-12-07T04:19:33;57.84;42.71;69.40;;
49568;Laerm;35474;51.032;6.998;2022-12-07T04:22:01;60.67;42.71;75.42;;
49568;Laerm;35474;51.032;6.998;2022-12-07T04:24:29;58.74;42.98;69.93;;
49568;Laerm;35474;51.032;6.998;2022-12-07T04:26:56;55.20;41.46;68.32;;
49568;Laerm;35474;51.032;6.998;2022-12-07T04:29:23;59.11;41.68;73.93;;
49568;Laerm;35474;51.032;6.998;2022-12-07T04:31:50;60.80;43.39;69.46;;
49568;Laerm;35474;51.032;6.998;2022-12-07T04:34:18;60.60;43.19;69.94;;
49568;Laerm;35474;51.032;6.998;2022-12-07T04:36:45;64.76;43.34;75.43;;
49568;Laerm;35474;51.032;6.998;2022-12-07T04:39:22;61.32;43.63;70.74;;
49568;Laerm;35474;51.032;6.998;2022-12-07T04:41:49;62.23;43.39;72.72;;
49568;Laerm;35474;51.032;6.998;2022-12-07T04:44:16;63.22;44.80;71.79;;
49568;Laerm;35474;51.032;6.998;2022-12-07T04:46:44;63.74;42.35;72.29;;
49568;Laerm;35474;51.032;6.998;2022-12-07T04:49:12;60.28;43.04;71.35;;
49568;Laerm;35474;51.032;6.998;2022-12-07T04:51:39;64.44;45.63;71.19;;
49568;Laerm;35474;51.032;6.998;2022-12-07T04:54:06;62.71;42.98;72.05;;
49568;Laerm;35474;51.032;6.998;2022-12-07T04:56:33;64.33;44.35;75.80;;
49568;Laerm;35474;51.032;6.998;2022-12-07T04:59:02;61.39;43.19;72.53;;
49568;Laerm;35474;51.032;6.998;2022-12-07T05:01:29;63.37;43.54;73.02;;
49568;Laerm;35474;51.032;6.998;2022-12-07T05:03:56;62.88;43.81;74.97;;
49568;Laerm;35474;51.032;6.998;2022-12-07T05:06:22;65.05;52.42;80.05;;
49568;Laerm;35474;51.032;6.998;2022-12-07T05:08:49;63.43;44.65;73.34;;
49568;Laerm;35474;51.032;6.998;2022-12-07T05:11:16;61.64;44.47;73.43;;
49568;Laerm;35474;51.032;6.998;2022-12-07T05:14:03;66.29;46.66;78.05;;
49568;Laerm;35474;51.032;6.998;2022-12-07T05:16:30;66.33;49.51;73.63;;
49568;Laerm;35474;51.032;6.998;2022-12-07T05:18:57;65.52;45.17;73.15;;
49568;Laerm;35474;51.032;6.998;2022-12-07T05:21:24;64.73;49.38;72.20;;
49568;Laerm;35474;51.032;6.998;2022-12-07T05:23:51;62.40;42.93;70.97;;
49568;Laerm;35474;51.032;6.998;2022-12-07T05:26:18;65.76;46.95;74.15;;
49568;Laerm;35474;51.032;6.998;2022-12-07T05:28:49;66.03;44.35;72.96;;
49568;Laerm;35474;51.032;6.998;2022-12-07T05:31:15;64.32;43.24;74.09;;
49568;Laerm;35474;51.032;6.998;2022-12-07T05:33:42;64.06;45.66;73.74;;
49568;Laerm;35474;51.032;6.998;2022-12-07T05:36:12;66.05;47.08;73.92;;
49568;Laerm;35474;51.032;6.998;2022-12-07T05:38:39;66.85;47.02;73.13;;
49568;Laerm;35474;51.032;6.998;2022-12-07T05:41:07;66.52;44.62;74.63;;
49568;Laerm;35474;51.032;6.998;2022-12-07T05:43:34;65.97;55.16;72.71;;
49568;Laerm;35474;51.032;6.998;2022-12-07T05:46:00;67.62;49.75;74.41;;
49568;Laerm;35474;51.032;6.998;2022-12-07T05:48:27;67.76;50.08;75.96;;
49568;Laerm;35474;51.032;6.998;2022-12-07T05:50:54;65.13;46.02;74.75;;
49568;Laerm;35474;51.032;6.998;2022-12-07T05:53:23;66.63;50.19;72.81;;
49568;Laerm;35474;51.032;6.998;2022-12-07T05:55:51;65.36;48.77;73.09;;
49568;Laerm;35474;51.032;6.998;2022-12-07T05:58:19;63.78;43.99;73.69;;
49568;Laerm;35474;51.032;6.998;2022-12-07T06:01:04;66.97;47.95;74.05;;
49568;Laerm;35474;51.032;6.998;2022-12-07T06:03:31;66.38;50.96;73.63;;
49568;Laerm;35474;51.032;6.998;2022-12-07T06:05:58;67.18;49.10;75.50;;
49568;Laerm;35474;51.032;6.998;2022-12-07T06:08:24;65.62;46.87;73.42;;
49568;Laerm;35474;51.032;6.998;2022-12-07T06:10:51;65.97;47.14;73.02;;
49568;Laerm;35474;51.032;6.998;2022-12-07T06:13:38;67.06;44.65;78.79;;
49568;Laerm;35474;51.032;6.998;2022-12-07T06:16:12;67.97;49.36;79.06;;
49568;Laerm;35474;51.032;6.998;2022-12-07T06:18:39;67.48;52.00;74.21;;
49568;Laerm;35474;51.032;6.998;2022-12-07T06:21:06;66.32;50.54;75.86;;
49568;Laerm;35474;51.032;6.998;2022-12-07T06:23:33;66.60;49.24;73.20;;
49568;Laerm;35474;51.032;6.998;2022-12-07T06:26:00;66.09;49.52;72.77;;
49568;Laerm;35474;51.032;6.998;2022-12-07T06:28:27;64.91;47.79;73.19;;
49568;Laerm;35474;51.032;6.998;2022-12-07T06:31:01;66.66;56.04;72.97;;
49568;Laerm;35474;51.032;6.998;2022-12-07T06:33:29;67.04;51.19;74.87;;
49568;Laerm;35474;51.032;6.998;2022-12-07T06:36:03;65.37;47.02;71.25;;
49568;Laerm;35474;51.032;6.998;2022-12-07T06:38:31;67.83;55.94;88.52;;
49568;Laerm;35474;51.032;6.998;2022-12-07T06:40:58;66.67;50.40;74.32;;
49568;Laerm;35474;51.032;6.998;2022-12-07T06:43:27;64.71;45.86;71.46;;
49568;Laerm;35474;51.032;6.998;2022-12-07T06:46:19;67.23;47.54;75.50;;
49568;Laerm;35474;51.032;6.998;2022-12-07T06:48:46;66.10;48.13;71.67;;
49568;Laerm;35474;51.032;6.998;2022-12-07T06:51:16;65.18;50.44;74.13;;
49568;Laerm;35474;51.032;6.998;2022-12-07T06:53:42;67.39;53.12;75.77;;
49568;Laerm;35474;51.032;6.998;2022-12-07T06:56:09;64.99;46.30;74.97;;
49568;Laerm;35474;51.032;6.998;2022-12-07T06:58:36;67.83;54.75;75.03;;
49568;Laerm;35474;51.032;6.998;2022-12-07T07:01:08;67.60;56.78;72.85;;
49568;Laerm;35474;51.032;6.998;2022-12-07T07:03:35;65.84;48.42;73.19;;
49568;Laerm;35474;51.032;6.998;2022-12-07T07:06:02;66.70;54.56;75.08;;
49568;Laerm;35474;51.032;6.998;2022-12-07T07:08:28;67.66;52.49;73.33;;
49568;Laerm;35474;51.032;6.998;2022-12-07T07:10:55;66.92;54.10;73.62;;
49568;Laerm;35474;51.032;6.998;2022-12-07T07:13:22;67.07;56.44;73.51;;
49568;Laerm;35474;51.032;6.998;2022-12-07T07:15:48;67.67;54.28;75.74;;
49568;Laerm;35474;51.032;6.998;2022-12-07T07:18:15;66.77;57.68;71.91;;
49568;Laerm;35474;51.032;6.998;2022-12-07T07:20:42;69.36;57.50;75.94;;
49568;Laerm;35474;51.032;6.998;2022-12-07T07:23:08;68.18;52.92;74.04;;
49568;Laerm;35474;51.032;6.998;2022-12-07T07:25:38;67.28;50.24;73.43;;
49568;Laerm;35474;51.032;6.998;2022-12-07T07:28:04;67.67;50.57;72.75;;
49568;Laerm;35474;51.032;6.998;2022-12-07T07:32:34;67.70;49.00;77.20;;
49568;Laerm;35474;51.032;6.998;2022-12-07T07:35:01;66.98;50.85;73.74;;
49568;Laerm;35474;51.032;6.998;2022-12-07T07:37:28;68.49;61.18;76.97;;
49568;Laerm;35474;51.032;6.998;2022-12-07T07:39:55;67.95;55.88;78.17;;
49568;Laerm;35474;51.032;6.998;2022-12-07T07:42:21;68.04;53.06;74.43;;
49568;Laerm;35474;51.032;6.998;2022-12-07T07:44:48;67.78;55.98;72.94;;
49568;Laerm;35474;51.032;6.998;2022-12-07T07:47:15;68.37;59.25;74.83;;
49568;Laerm;35474;51.032;6.998;2022-12-07T07:49:41;67.88;51.17;74.01;;
49568;Laerm;35474;51.032;6.998;2022-12-07T07:52:13;67.78;56.74;73.84;;
49568;Laerm;35474;51.032;6.998;2022-12-07T07:54:40;68.42;60.08;74.39;;
49568;Laerm;35474;51.032;6.998;2022-12-07T07:57:07;66.83;54.09;74.95;;
49568;Laerm;35474;51.032;6.998;2022-12-07T07:59:36;65.84;47.30;73.65;;
49568;Laerm;35474;51.032;6.998;2022-12-07T08:02:03;68.32;53.26;76.63;;
49568;Laerm;35474;51.032;6.998;2022-12-07T08:04:30;65.43;52.33;82.62;;
49568;Laerm;35474;51.032;6.998;2022-12-07T08:06:56;68.91;52.97;75.61;;
49568;Laerm;35474;51.032;6.998;2022-12-07T08:09:23;67.86;48.10;76.12;;
49568;Laerm;35474;51.032;6.998;2022-12-07T08:11:49;67.46;53.68;74.95;;
49568;Laerm;35474;51.032;6.998;2022-12-07T08:14:16;66.65;51.30;73.86;;
49568;Laerm;35474;51.032;6.998;2022-12-07T08:16:43;67.24;54.61;75.21;;
49568;Laerm;35474;51.032;6.998;2022-12-07T08:19:09;66.08;52.34;72.53;;
49568;Laerm;35474;51.032;6.998;2022-12-07T08:21:37;66.07;48.87;73.28;;
49568;Laerm;35474;51.032;6.998;2022-12-07T08:24:04;66.93;50.44;73.46;;
49568;Laerm;35474;51.032;6.998;2022-12-07T08:26:30;67.39;52.20;73.67;;
49568;Laerm;35474;51.032;6.998;2022-12-07T08:28:57;67.42;54.31;74.89;;
49568;Laerm;35474;51.032;6.998;2022-12-07T08:31:27;68.08;51.72;74.75;;
49568;Laerm;35474;51.032;6.998;2022-12-07T08:33:55;66.80;47.18;76.42;;
49568;Laerm;35474;51.032;6.998;2022-12-07T08:36:22;65.80;49.10;72.61;;
49568;Laerm;35474;51.032;6.998;2022-12-07T08:38:49;66.52;53.25;73.66;;
49568;Laerm;35474;51.032;6.998;2022-12-07T08:41:36;68.25;56.05;83.48;;
49568;Laerm;35474;51.032;6.998;2022-12-07T08:44:03;66.23;46.23;82.23;;
49568;Laerm;35474;51.032;6.998;2022-12-07T08:46:45;68.71;61.24;74.36;;
49568;Laerm;35474;51.032;6.998;2022-12-07T08:49:18;67.45;52.70;75.10;;
49568;Laerm;35474;51.032;6.998;2022-12-07T08:51:46;66.70;50.92;79.89;;
49568;Laerm;35474;51.032;6.998;2022-12-07T08:54:16;66.35;55.64;74.66;;
49568;Laerm;35474;51.032;6.998;2022-12-07T08:56:44;67.80;51.10;73.69;;
49568;Laerm;35474;51.032;6.998;2022-12-07T08:59:15;67.41;48.48;75.32;;
49568;Laerm;35474;51.032;6.998;2022-12-07T09:01:46;66.15;46.52;73.70;;
49568;Laerm;35474;51.032;6.998;2022-12-07T09:04:13;66.29;48.52;71.65;;
49568;Laerm;35474;51.032;6.998;2022-12-07T09:06:42;67.21;47.13;73.70;;
49568;Laerm;35474;51.032;6.998;2022-12-07T09:09:10;67.70;54.81;75.07;;
49568;Laerm;35474;51.032;6.998;2022-12-07T09:11:38;67.21;56.21;74.36;;
49568;Laerm;35474;51.032;6.998;2022-12-07T09:14:05;67.13;49.25;76.33;;
49568;Laerm;35474;51.032;6.998;2022-12-07T09:16:32;66.62;53.73;72.95;;
49568;Laerm;35474;51.032;6.998;2022-12-07T09:18:59;66.72;57.83;72.06;;
49568;Laerm;35474;51.032;6.998;2022-12-07T09:21:26;68.29;50.66;73.67;;
49568;Laerm;35474;51.032;6.998;2022-12-07T09:23:53;65.24;49.35;75.34;;
49568;Laerm;35474;51.032;6.998;2022-12-07T09:26:19;67.85;57.59;74.62;;
49568;Laerm;35474;51.032;6.998;2022-12-07T09:31:38;67.58;54.91;75.63;;
49568;Laerm;35474;51.032;6.998;2022-12-07T09:34:19;66.58;50.36;74.99;;
49568;Laerm;35474;51.032;6.998;2022-12-07T09:37:05;65.31;48.81;74.78;;
49568;Laerm;35474;51.032;6.998;2022-12-07T09:39:57;65.81;46.45;74.62;;
49568;Laerm;35474;51.032;6.998;2022-12-07T09:42:50;66.96;50.53;74.48;;
49568;Laerm;35474;51.032;6.998;2022-12-07T09:45:57;66.40;49.91;75.85;;
49568;Laerm;35474;51.032;6.998;2022-12-07T09:48:44;66.81;50.22;74.62;;
49568;Laerm;35474;51.032;6.998;2022-12-07T09:54:56;65.68;49.72;73.23;;
49568;Laerm;35474;51.032;6.998;2022-12-07T09:57:32;68.96;60.10;79.85;;
49568;Laerm;35474;51.032;6.998;2022-12-07T10:00:13;65.48;47.18;74.77;;
49568;Laerm;35474;51.032;6.998;2022-12-07T10:03:04;66.63;50.26;78.19;;
49568;Laerm;35474;51.032;6.998;2022-12-07T10:05:51;66.67;53.25;79.86;;
49568;Laerm;35474;51.032;6.998;2022-12-07T10:12:14;66.45;48.71;73.63;;
49568;Laerm;35474;51.032;6.998;2022-12-07T10:15:20;66.48;49.94;75.63;;
49568;Laerm;35474;51.032;6.998;2022-12-07T10:18:41;66.70;46.50;72.78;;
49568;Laerm;35474;51.032;6.998;2022-12-07T10:25:08;65.85;49.45;77.64;;
49568;Laerm;35474;51.032;6.998;2022-12-07T10:38:21;67.62;53.59;78.97;;
49568;Laerm;35474;51.032;6.998;2022-12-07T10:41:12;68.30;50.87;85.60;;
49568;Laerm;35474;51.032;6.998;2022-12-07T11:07:38;70.06;53.14;91.42;;
49568;Laerm;35474;51.032;6.998;2022-12-07T11:41:35;79.71;52.50;102.18;;
49568;Laerm;35474;51.032;6.998;2022-12-07T11:51:50;66.69;49.88;77.12;;
49568;Laerm;35474;51.032;6.998;2022-12-07T11:55:40;67.28;55.35;79.37;;
49568;Laerm;35474;51.032;6.998;2022-12-07T12:21:22;66.77;53.41;85.82;;
49568;Laerm;35474;51.032;6.998;2022-12-07T12:23:57;68.35;51.65;87.59;;
49568;Laerm;35474;51.032;6.998;2022-12-07T12:26:27;70.50;56.72;89.89;;
49568;Laerm;35474;51.032;6.998;2022-12-07T12:32:18;65.17;48.64;81.11;;
49568;Laerm;35474;51.032;6.998;2022-12-07T12:37:38;67.43;47.84;89.09;;
49568;Laerm;35474;51.032;6.998;2022-12-07T12:42:45;66.34;51.20;75.44;;
49568;Laerm;35474;51.032;6.998;2022-12-07T12:45:27;67.30;53.90;75.48;;
49568;Laerm;35474;51.032;6.998;2022-12-07T12:48:01;73.86;54.01;97.08;;
49568;Laerm;35474;51.032;6.998;2022-12-07T12:50:36;70.75;52.00;91.86;;
49568;Laerm;35474;51.032;6.998;2022-12-07T12:53:23;70.43;59.70;89.01;;
49568;Laerm;35474;51.032;6.998;2022-12-07T12:56:09;69.44;54.21;89.96;;
49568;Laerm;35474;51.032;6.998;2022-12-07T12:58:39;68.45;59.33;89.02;;
49568;Laerm;35474;51.032;6.998;2022-12-07T13:04:03;70.68;49.64;93.05;;
49568;Laerm;35474;51.032;6.998;2022-12-07T13:06:44;72.33;56.92;93.61;;
49568;Laerm;35474;51.032;6.998;2022-12-07T13:09:33;70.89;58.48;88.75;;
49568;Laerm;35474;51.032;6.998;2022-12-07T13:12:11;72.67;60.78;91.01;;
49568;Laerm;35474;51.032;6.998;2022-12-07T13:14:51;68.47;59.06;87.66;;
49568;Laerm;35474;51.032;6.998;2022-12-07T13:20:08;68.99;58.31;86.49;;
49568;Laerm;35474;51.032;6.998;2022-12-07T13:22:44;66.99;56.50;81.39;;
49568;Laerm;35474;51.032;6.998;2022-12-07T13:25:30;66.89;53.19;81.21;;
49568;Laerm;35474;51.032;6.998;2022-12-07T13:28:06;71.11;55.64;88.45;;
49568;Laerm;35474;51.032;6.998;2022-12-07T13:30:45;67.70;50.45;88.21;;
49568;Laerm;35474;51.032;6.998;2022-12-07T13:33:12;67.97;53.29;86.47;;
49568;Laerm;35474;51.032;6.998;2022-12-07T13:35:41;70.32;60.27;90.73;;
49568;Laerm;35474;51.032;6.998;2022-12-07T13:38:23;71.03;56.24;92.31;;
49568;Laerm;35474;51.032;6.998;2022-12-07T13:41:11;71.78;49.78;90.86;;
49568;Laerm;35474;51.032;6.998;2022-12-07T13:43:49;68.22;51.76;86.64;;
49568;Laerm;35474;51.032;6.998;2022-12-07T13:46:17;68.15;58.83;84.81;;
49568;Laerm;35474;51.032;6.998;2022-12-07T13:48:48;67.85;58.03;86.88;;
49568;Laerm;35474;51.032;6.998;2022-12-07T13:51:26;67.92;55.45;90.32;;
49568;Laerm;35474;51.032;6.998;2022-12-07T13:53:55;67.22;52.26;84.69;;
49568;Laerm;35474;51.032;6.998;2022-12-07T13:56:35;67.60;51.08;81.21;;
49568;Laerm;35474;51.032;6.998;2022-12-07T13:59:05;67.28;52.34;81.94;;
49568;Laerm;35474;51.032;6.998;2022-12-07T14:01:32;68.68;58.09;88.74;;
49568;Laerm;35474;51.032;6.998;2022-12-07T14:06:53;68.02;54.45;83.67;;
49568;Laerm;35474;51.032;6.998;2022-12-07T14:09:24;65.75;50.70;74.67;;
49568;Laerm;35474;51.032;6.998;2022-12-07T14:11:56;68.36;50.83;90.87;;
49568;Laerm;35474;51.032;6.998;2022-12-07T14:14:29;68.28;54.07;89.98;;
49568;Laerm;35474;51.032;6.998;2022-12-07T14:17:15;65.94;49.29;81.64;;
49568;Laerm;35474;51.032;6.998;2022-12-07T14:22:29;67.20;52.90;85.52;;
49568;Laerm;35474;51.032;6.998;2022-12-07T14:25:16;68.34;51.34;87.36;;
49568;Laerm;35474;51.032;6.998;2022-12-07T14:30:17;66.29;52.91;85.69;;
49568;Laerm;35474;51.032;6.998;2022-12-07T14:32:45;66.00;51.20;74.23;;
49568;Laerm;35474;51.032;6.998;2022-12-07T14:35:16;66.72;54.49;72.40;;
49568;Laerm;35474;51.032;6.998;2022-12-07T14:37:45;65.37;51.14;73.71;;
49568;Laerm;35474;51.032;6.998;2022-12-07T14:40:20;67.15;46.93;79.49;;
49568;Laerm;35474;51.032;6.998;2022-12-07T14:42:53;66.16;51.92;75.11;;
49568;Laerm;35474;51.032;6.998;2022-12-07T14:45:22;66.41;56.13;73.82;;
49568;Laerm;35474;51.032;6.998;2022-12-07T14:47:49;65.86;56.01;71.54;;
49568;Laerm;35474;51.032;6.998;2022-12-07T14:50:42;67.28;49.18;74.71;;
49568;Laerm;35474;51.032;6.998;2022-12-07T14:53:35;67.03;58.11;73.56;;
49568;Laerm;35474;51.032;6.998;2022-12-07T14:56:03;66.26;54.23;72.93;;
49568;Laerm;35474;51.032;6.998;2022-12-07T14:58:31;67.71;49.81;76.87;;
49568;Laerm;35474;51.032;6.998;2022-12-07T15:00:59;67.67;49.33;73.63;;
49568;Laerm;35474;51.032;6.998;2022-12-07T15:03:25;66.37;50.62;73.29;;
49568;Laerm;35474;51.032;6.998;2022-12-07T15:05:52;66.37;52.44;71.09;;
49568;Laerm;35474;51.032;6.998;2022-12-07T15:08:19;65.85;53.45;75.69;;
49568;Laerm;35474;51.032;6.998;2022-12-07T15:10:45;66.16;54.54;74.60;;
49568;Laerm;35474;51.032;6.998;2022-12-07T15:13:12;67.13;53.09;81.60;;
49568;Laerm;35474;51.032;6.998;2022-12-07T15:16:13;67.00;53.83;81.85;;
49568;Laerm;35474;51.032;6.998;2022-12-07T15:18:42;68.43;59.08;82.05;;
49568;Laerm;35474;51.032;6.998;2022-12-07T15:21:29;66.51;55.36;80.32;;
49568;Laerm;35474;51.032;6.998;2022-12-07T15:23:55;66.59;57.09;72.46;;
49568;Laerm;35474;51.032;6.998;2022-12-07T15:26:22;66.19;52.00;75.52;;
49568;Laerm;35474;51.032;6.998;2022-12-07T15:28:48;66.09;51.45;70.80;;
49568;Laerm;35474;51.032;6.998;2022-12-07T15:31:16;67.18;51.26;89.90;;
49568;Laerm;35474;51.032;6.998;2022-12-07T15:34:03;70.74;54.09;92.18;;
