sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69610;Laerm;56816;52.192;4.474;2022-12-07T00:00:07;42.66;39.25;48.65;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:00:18;41.06;37.57;46.12;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:00:28;40.53;37.04;46.81;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:00:38;40.31;37.51;43.87;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:00:49;43.28;39.68;47.37;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:01:06;42.66;39.54;47.43;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:01:18;44.56;39.55;50.25;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:01:29;41.62;38.92;46.20;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:01:41;43.67;39.55;49.30;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:01:51;43.71;40.04;47.53;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:02:01;43.70;39.33;50.58;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:02:11;42.74;37.81;48.37;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:02:22;44.15;39.51;47.73;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:02:33;42.76;38.89;48.08;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:02:43;43.34;40.21;47.19;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:02:53;44.23;39.54;48.57;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:03:03;42.03;36.92;56.39;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:03:13;37.87;35.87;40.25;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:03:24;39.20;36.15;42.94;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:03:34;41.45;38.62;44.50;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:03:46;42.97;38.53;51.00;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:03:57;44.34;39.14;56.17;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:04:14;46.00;40.52;57.77;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:04:25;45.11;41.38;50.93;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:04:35;46.25;41.64;53.35;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:04:46;45.36;40.36;56.50;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:04:56;41.15;38.78;44.49;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:05:06;41.75;37.22;48.82;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:05:16;43.92;37.87;49.64;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:05:27;41.02;38.69;45.17;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:05:37;41.67;39.04;45.89;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:05:47;41.88;39.36;55.11;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:05:58;41.87;38.43;45.57;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:06:09;46.18;41.51;59.93;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:06:20;46.63;43.41;58.30;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:06:31;48.15;44.09;66.28;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:06:43;60.90;46.10;85.37;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:06:53;48.38;45.42;60.18;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:07:03;48.91;46.71;57.26;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:07:14;49.62;47.04;62.11;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:07:24;49.46;46.98;66.14;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:07:34;52.00;44.61;74.83;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:07:45;47.82;45.51;59.91;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:07:55;46.49;44.57;54.29;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:08:05;46.82;44.34;49.96;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:08:15;54.29;47.25;66.33;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:08:25;44.16;39.72;51.56;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:08:36;42.41;39.31;53.21;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:08:47;46.58;43.01;49.28;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:08:57;42.97;40.35;46.13;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:09:14;46.05;39.92;53.75;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:09:25;44.77;40.05;50.12;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:09:35;41.39;37.11;48.96;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:09:45;41.01;36.82;47.18;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:09:56;40.82;37.20;44.29;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:10:06;41.33;37.36;47.17;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:10:16;55.03;42.78;60.54;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:10:26;48.32;42.47;57.64;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:10:37;42.05;37.40;46.31;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:10:47;41.39;38.33;46.18;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:11:04;42.13;37.76;48.57;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:11:16;48.74;43.19;52.73;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:11:27;57.05;42.97;64.34;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:11:37;47.41;37.89;52.67;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:11:49;38.14;35.02;42.03;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:11:59;38.99;36.24;41.37;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:12:09;38.78;36.01;42.15;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:12:20;38.84;36.35;42.44;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:12:30;38.60;35.47;41.53;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:12:40;39.09;35.64;44.31;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:12:50;40.12;37.44;46.30;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:13:01;42.14;38.13;46.45;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:13:11;41.47;37.39;46.13;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:13:21;43.37;39.14;49.17;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:13:32;42.17;39.75;46.29;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:13:42;52.90;42.67;61.06;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:13:54;53.86;45.15;61.03;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:14:05;56.22;46.26;64.36;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:14:16;44.89;37.19;50.25;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:14:27;42.68;38.48;46.78;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:14:37;43.44;37.05;47.07;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:14:47;39.18;36.11;43.66;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:14:58;41.85;38.60;45.34;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:15:08;44.42;38.14;49.45;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:15:18;44.62;40.98;48.42;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:15:28;43.97;40.30;48.59;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:15:39;42.68;39.42;49.03;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:15:49;42.54;37.15;49.97;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:16:00;37.91;35.64;40.59;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:16:17;39.41;36.57;43.17;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:16:29;42.41;36.57;49.30;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:16:40;47.34;35.57;55.23;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:16:50;41.22;36.86;47.67;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:17:01;45.60;40.99;49.03;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:17:11;38.39;35.66;42.77;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:17:21;38.12;35.84;41.92;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:17:32;40.12;36.86;44.24;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:17:43;42.49;37.35;47.78;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:17:53;40.98;36.67;47.60;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:18:04;38.83;35.49;44.11;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:18:14;36.60;34.10;40.94;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:18:24;37.68;34.58;41.46;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:18:35;38.17;35.99;41.36;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:18:45;38.48;35.78;41.54;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:18:56;38.79;35.74;42.65;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:19:06;39.23;35.25;43.64;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:19:16;40.15;36.75;44.96;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:19:27;41.38;36.87;47.58;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:19:37;43.41;38.79;47.26;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:19:47;43.03;37.96;49.79;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:19:58;42.63;39.66;48.57;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:20:08;43.01;36.66;54.17;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:20:18;38.88;35.93;42.03;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:20:28;38.37;35.37;41.86;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:20:40;39.24;34.33;44.80;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:20:50;38.32;35.60;42.38;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:21:04;39.52;36.81;42.93;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:21:16;42.29;37.21;49.39;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:21:27;48.70;40.07;54.77;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:21:37;52.16;41.55;58.30;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:21:48;41.04;37.97;44.96;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:21:58;40.11;36.71;47.04;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:22:08;39.15;36.08;42.15;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:22:18;39.48;36.62;43.08;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:22:29;40.78;36.76;48.52;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:22:39;40.76;38.11;45.90;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:22:49;41.51;37.10;47.72;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:22:59;43.39;39.23;47.60;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:23:10;42.89;38.24;50.63;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:23:20;42.00;37.93;47.71;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:23:30;40.87;36.57;50.45;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:23:41;39.46;35.34;46.60;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:23:52;37.00;33.42;42.52;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:24:03;37.53;34.02;43.82;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:24:14;38.20;34.06;43.68;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:24:24;51.41;35.87;64.38;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:24:34;46.39;35.10;59.98;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:24:44;40.08;36.04;48.25;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:24:55;40.24;36.90;45.07;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:25:05;52.83;41.98;60.16;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:25:15;45.87;41.82;49.46;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:25:25;44.38;41.23;48.66;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:25:36;44.67;39.49;49.11;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:25:46;54.84;42.88;61.09;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:26:04;45.53;40.62;51.61;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:26:16;40.84;37.45;46.70;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:26:30;45.47;40.99;52.01;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:26:41;41.95;37.91;49.66;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:26:51;42.79;39.40;50.66;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:27:02;41.82;38.35;48.15;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:27:12;40.76;37.28;48.49;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:27:22;38.95;35.69;44.65;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:27:32;36.44;34.07;39.41;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:27:42;36.58;33.89;43.95;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:27:53;36.85;34.41;38.87;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:28:06;38.20;35.99;43.40;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:28:17;40.90;37.38;46.48;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:28:28;43.53;38.58;53.28;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:28:38;43.02;39.43;49.07;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:28:49;44.36;39.59;54.24;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:29:02;46.22;42.28;51.73;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:29:16;45.87;42.69;48.99;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:29:27;45.05;40.96;51.94;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:29:37;45.51;40.48;61.68;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:29:47;44.96;39.58;56.59;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:29:58;41.78;38.70;54.04;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:30:08;42.72;38.90;45.35;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:30:18;43.28;40.53;47.25;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:30:29;43.59;40.35;47.41;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:30:39;46.03;42.53;57.19;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:30:49;48.98;44.72;54.52;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:31:03;49.81;44.15;60.34;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:31:14;44.28;40.51;51.09;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:31:26;43.80;39.45;55.72;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:31:37;46.17;38.84;58.57;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:31:50;51.53;42.98;65.75;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:32:00;52.92;43.53;66.56;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:32:11;51.32;43.31;67.69;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:32:21;46.80;42.11;58.14;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:32:31;45.75;42.65;50.72;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:32:41;51.03;42.79;67.05;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:32:51;46.16;42.12;55.18;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:33:02;57.97;44.05;71.99;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:33:12;48.93;42.93;61.89;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:33:22;46.40;42.70;56.71;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:33:33;45.23;42.09;55.35;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:33:43;46.44;43.36;55.53;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:33:54;49.68;44.93;61.22;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:34:07;49.63;43.21;65.11;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:34:21;50.28;43.75;68.37;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:34:31;50.51;45.43;62.14;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:34:42;54.22;44.88;62.97;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:34:52;47.84;43.05;58.23;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:35:02;46.38;44.50;57.45;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:35:13;46.27;42.06;54.20;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:35:23;42.43;40.63;44.38;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:35:33;42.00;39.91;49.86;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:35:43;45.26;41.76;52.82;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:35:57;45.11;42.17;49.00;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:36:11;46.63;43.12;57.62;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:36:23;47.01;43.54;54.36;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:36:34;45.82;41.72;56.33;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:36:45;43.64;38.91;48.16;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:36:55;41.33;38.81;50.45;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:37:05;42.88;38.49;52.05;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:37:15;46.18;40.47;64.64;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:37:26;42.97;40.37;52.94;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:37:36;40.32;38.15;43.51;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:37:46;42.04;39.83;51.28;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:37:56;45.81;40.48;67.55;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:38:06;43.60;40.31;52.39;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:38:17;43.79;40.75;53.97;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:38:29;43.92;39.09;50.17;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:38:39;42.23;38.42;50.45;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:38:50;43.52;37.92;54.25;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:39:00;42.86;38.21;49.09;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:39:10;43.26;38.28;53.42;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:39:21;44.30;39.97;48.28;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:39:31;42.16;38.57;47.45;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:39:41;44.14;39.87;49.39;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:39:51;46.89;42.53;51.13;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:40:02;47.94;42.01;54.60;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:40:12;46.54;42.62;50.52;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:40:22;45.49;42.67;50.82;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:40:32;42.62;40.34;46.41;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:40:43;44.47;40.08;48.88;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:40:54;42.66;39.13;46.55;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:41:05;44.40;40.35;49.76;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:41:22;44.87;41.81;47.63;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:41:33;46.36;41.78;52.89;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:41:43;45.87;40.82;50.86;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:41:53;48.69;42.44;59.79;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:42:04;43.59;39.87;53.53;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:42:14;43.18;39.10;52.10;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:42:24;41.88;37.90;47.36;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:42:34;44.32;38.16;56.86;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:42:45;41.26;37.30;51.49;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:42:55;40.90;38.12;44.81;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:43:05;42.20;39.06;49.40;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:43:15;43.39;39.71;47.45;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:43:26;42.06;38.77;48.23;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:43:36;41.92;38.62;46.27;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:43:47;42.10;39.72;44.33;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:43:57;42.81;39.89;47.34;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:44:08;43.65;39.69;52.71;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:44:18;41.38;39.02;47.32;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:44:28;43.89;39.74;55.03;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:44:38;43.12;38.90;50.20;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:44:49;42.87;38.43;49.62;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:44:59;42.09;39.53;46.09;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:45:09;41.40;38.71;44.59;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:45:20;41.64;38.39;45.80;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:45:30;40.71;37.70;47.81;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:45:40;40.06;36.56;43.92;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:45:51;40.76;37.33;49.40;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:46:01;40.91;37.60;44.92;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:46:11;41.85;38.69;46.68;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:46:22;46.14;40.31;52.16;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:46:32;44.50;41.46;48.66;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:46:43;42.16;38.29;48.34;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:46:55;42.89;38.06;49.64;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:47:05;42.79;38.12;49.46;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:47:16;41.36;37.35;47.02;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:47:26;40.27;37.22;45.22;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:47:36;38.49;35.41;41.85;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:47:46;44.38;36.39;55.88;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:47:56;39.49;35.78;48.60;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:48:07;39.09;35.81;46.34;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:48:17;39.20;36.60;44.74;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:48:27;39.74;36.04;44.91;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:48:38;43.06;36.88;49.35;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:48:48;38.68;36.42;43.28;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:48:59;40.00;36.62;43.79;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:49:09;39.47;36.06;43.23;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:49:19;40.76;37.30;50.72;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:49:30;41.41;38.08;46.61;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:49:40;40.83;37.73;48.02;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:49:50;43.61;40.11;47.27;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:50:00;42.20;39.16;46.43;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:50:10;42.43;38.67;46.86;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:50:21;43.71;38.88;51.77;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:50:31;43.93;39.36;50.11;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:50:41;41.87;38.68;45.40;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:50:51;43.32;40.83;47.25;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:51:02;45.67;40.88;52.40;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:51:13;44.07;40.03;48.41;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:51:24;44.06;40.32;49.22;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:51:35;44.28;39.51;49.56;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:51:45;46.65;41.77;51.54;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:51:57;47.92;41.90;55.83;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:52:07;43.44;39.05;48.91;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:52:18;41.73;39.02;46.22;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:52:28;41.15;37.30;47.14;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:52:38;42.72;37.63;49.63;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:52:48;40.98;38.51;43.68;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:52:59;41.57;38.36;46.19;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:53:09;40.44;37.03;43.17;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:53:19;43.14;38.73;50.92;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:53:29;39.40;36.97;42.98;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:53:40;39.34;36.58;42.68;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:53:51;39.16;36.19;43.36;;
69610;Laerm;56816;52.192;4.474;2022-12-07T00:54:01;40.02;37.18;43.69;;
