sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56794;SDS011;42678;59.400;18.410;2022-12-07T00:01:11;6.00;;;2.73;;
56794;SDS011;42678;59.400;18.410;2022-12-07T00:03:37;5.77;;;2.27;;
56794;SDS011;42678;59.400;18.410;2022-12-07T00:06:04;7.30;;;3.10;;
56794;SDS011;42678;59.400;18.410;2022-12-07T00:08:29;8.33;;;1.90;;
56794;SDS011;42678;59.400;18.410;2022-12-07T00:10:55;7.93;;;2.30;;
56794;SDS011;42678;59.400;18.410;2022-12-07T00:13:20;8.23;;;1.90;;
56794;SDS011;42678;59.400;18.410;2022-12-07T00:15:46;7.10;;;2.03;;
56794;SDS011;42678;59.400;18.410;2022-12-07T00:18:11;8.97;;;3.00;;
56794;SDS011;42678;59.400;18.410;2022-12-07T00:20:36;7.07;;;1.97;;
56794;SDS011;42678;59.400;18.410;2022-12-07T00:23:02;5.97;;;2.47;;
56794;SDS011;42678;59.400;18.410;2022-12-07T00:25:27;6.17;;;2.40;;
56794;SDS011;42678;59.400;18.410;2022-12-07T00:27:53;6.27;;;2.10;;
56794;SDS011;42678;59.400;18.410;2022-12-07T00:30:21;6.97;;;2.10;;
56794;SDS011;42678;59.400;18.410;2022-12-07T00:32:46;6.67;;;2.23;;
56794;SDS011;42678;59.400;18.410;2022-12-07T00:35:12;9.80;;;2.33;;
56794;SDS011;42678;59.400;18.410;2022-12-07T00:37:38;7.40;;;1.73;;
56794;SDS011;42678;59.400;18.410;2022-12-07T00:40:03;9.03;;;2.23;;
56794;SDS011;42678;59.400;18.410;2022-12-07T00:42:29;7.50;;;2.53;;
56794;SDS011;42678;59.400;18.410;2022-12-07T00:44:55;6.10;;;2.20;;
56794;SDS011;42678;59.400;18.410;2022-12-07T00:47:20;8.70;;;2.13;;
56794;SDS011;42678;59.400;18.410;2022-12-07T00:49:45;8.97;;;2.00;;
56794;SDS011;42678;59.400;18.410;2022-12-07T00:52:11;6.60;;;2.00;;
56794;SDS011;42678;59.400;18.410;2022-12-07T00:54:36;6.97;;;2.00;;
56794;SDS011;42678;59.400;18.410;2022-12-07T00:57:02;5.80;;;1.97;;
56794;SDS011;42678;59.400;18.410;2022-12-07T00:59:27;5.47;;;2.10;;
56794;SDS011;42678;59.400;18.410;2022-12-07T01:01:52;6.13;;;1.73;;
56794;SDS011;42678;59.400;18.410;2022-12-07T01:04:18;7.30;;;1.37;;
56794;SDS011;42678;59.400;18.410;2022-12-07T01:06:43;7.60;;;2.57;;
56794;SDS011;42678;59.400;18.410;2022-12-07T01:09:08;8.60;;;2.30;;
56794;SDS011;42678;59.400;18.410;2022-12-07T01:11:34;8.27;;;2.10;;
56794;SDS011;42678;59.400;18.410;2022-12-07T01:13:59;5.57;;;2.27;;
56794;SDS011;42678;59.400;18.410;2022-12-07T01:16:27;9.77;;;2.13;;
56794;SDS011;42678;59.400;18.410;2022-12-07T01:18:53;5.37;;;1.70;;
56794;SDS011;42678;59.400;18.410;2022-12-07T01:21:20;6.87;;;2.27;;
56794;SDS011;42678;59.400;18.410;2022-12-07T01:23:46;5.50;;;1.70;;
56794;SDS011;42678;59.400;18.410;2022-12-07T01:26:14;5.07;;;2.33;;
56794;SDS011;42678;59.400;18.410;2022-12-07T01:28:40;7.70;;;2.10;;
56794;SDS011;42678;59.400;18.410;2022-12-07T01:31:10;9.70;;;2.13;;
56794;SDS011;42678;59.400;18.410;2022-12-07T01:33:37;8.77;;;2.40;;
56794;SDS011;42678;59.400;18.410;2022-12-07T01:36:06;6.03;;;2.60;;
56794;SDS011;42678;59.400;18.410;2022-12-07T01:38:32;7.23;;;1.83;;
56794;SDS011;42678;59.400;18.410;2022-12-07T01:40:58;5.90;;;2.30;;
56794;SDS011;42678;59.400;18.410;2022-12-07T01:43:24;6.80;;;1.97;;
56794;SDS011;42678;59.400;18.410;2022-12-07T01:45:50;9.37;;;2.97;;
56794;SDS011;42678;59.400;18.410;2022-12-07T01:48:18;7.23;;;2.13;;
56794;SDS011;42678;59.400;18.410;2022-12-07T01:50:45;6.77;;;1.90;;
56794;SDS011;42678;59.400;18.410;2022-12-07T01:53:12;8.97;;;1.90;;
56794;SDS011;42678;59.400;18.410;2022-12-07T01:55:38;7.70;;;2.20;;
56794;SDS011;42678;59.400;18.410;2022-12-07T01:58:05;7.50;;;2.53;;
56794;SDS011;42678;59.400;18.410;2022-12-07T02:00:30;10.77;;;2.93;;
56794;SDS011;42678;59.400;18.410;2022-12-07T02:03:07;10.23;;;2.17;;
56794;SDS011;42678;59.400;18.410;2022-12-07T02:05:34;10.43;;;2.90;;
56794;SDS011;42678;59.400;18.410;2022-12-07T02:08:00;7.60;;;2.30;;
56794;SDS011;42678;59.400;18.410;2022-12-07T02:10:27;5.80;;;1.93;;
56794;SDS011;42678;59.400;18.410;2022-12-07T02:12:57;10.03;;;2.00;;
56794;SDS011;42678;59.400;18.410;2022-12-07T02:15:26;2.93;;;1.53;;
56794;SDS011;42678;59.400;18.410;2022-12-07T02:28:07;3.57;;;1.70;;
56794;SDS011;42678;59.400;18.410;2022-12-07T02:30:34;6.83;;;2.67;;
56794;SDS011;42678;59.400;18.410;2022-12-07T02:35:39;7.50;;;2.07;;
56794;SDS011;42678;59.400;18.410;2022-12-07T02:38:14;8.57;;;2.30;;
56794;SDS011;42678;59.400;18.410;2022-12-07T02:43:12;9.10;;;2.13;;
56794;SDS011;42678;59.400;18.410;2022-12-07T02:45:40;3.60;;;1.77;;
56794;SDS011;42678;59.400;18.410;2022-12-07T02:48:06;6.23;;;1.60;;
56794;SDS011;42678;59.400;18.410;2022-12-07T02:50:33;5.80;;;1.30;;
56794;SDS011;42678;59.400;18.410;2022-12-07T02:52:58;8.53;;;2.10;;
56794;SDS011;42678;59.400;18.410;2022-12-07T02:55:26;7.93;;;1.87;;
56794;SDS011;42678;59.400;18.410;2022-12-07T03:00:21;6.70;;;1.77;;
56794;SDS011;42678;59.400;18.410;2022-12-07T03:02:52;5.83;;;1.60;;
56794;SDS011;42678;59.400;18.410;2022-12-07T03:17:49;4.40;;;1.47;;
56794;SDS011;42678;59.400;18.410;2022-12-07T03:20:17;6.33;;;1.83;;
56794;SDS011;42678;59.400;18.410;2022-12-07T03:22:44;5.20;;;1.87;;
56794;SDS011;42678;59.400;18.410;2022-12-07T03:25:11;6.40;;;2.07;;
56794;SDS011;42678;59.400;18.410;2022-12-07T03:28:12;5.00;;;1.80;;
56794;SDS011;42678;59.400;18.410;2022-12-07T03:30:49;3.60;;;1.50;;
56794;SDS011;42678;59.400;18.410;2022-12-07T03:35:43;2.70;;;1.20;;
56794;SDS011;42678;59.400;18.410;2022-12-07T03:40:58;5.90;;;1.73;;
56794;SDS011;42678;59.400;18.410;2022-12-07T03:43:25;5.57;;;1.97;;
56794;SDS011;42678;59.400;18.410;2022-12-07T03:46:06;5.43;;;2.00;;
56794;SDS011;42678;59.400;18.410;2022-12-07T03:48:35;6.20;;;2.20;;
56794;SDS011;42678;59.400;18.410;2022-12-07T03:51:06;6.67;;;1.73;;
56794;SDS011;42678;59.400;18.410;2022-12-07T03:53:35;5.50;;;1.80;;
56794;SDS011;42678;59.400;18.410;2022-12-07T03:56:02;6.00;;;1.60;;
56794;SDS011;42678;59.400;18.410;2022-12-07T03:58:27;4.37;;;1.53;;
56794;SDS011;42678;59.400;18.410;2022-12-07T04:00:53;6.50;;;1.53;;
56794;SDS011;42678;59.400;18.410;2022-12-07T04:03:19;4.33;;;1.30;;
56794;SDS011;42678;59.400;18.410;2022-12-07T04:05:44;6.67;;;1.60;;
56794;SDS011;42678;59.400;18.410;2022-12-07T04:08:10;3.80;;;1.63;;
56794;SDS011;42678;59.400;18.410;2022-12-07T04:10:35;4.53;;;1.80;;
56794;SDS011;42678;59.400;18.410;2022-12-07T04:13:01;8.20;;;1.93;;
56794;SDS011;42678;59.400;18.410;2022-12-07T04:15:26;7.50;;;1.53;;
56794;SDS011;42678;59.400;18.410;2022-12-07T04:17:51;6.13;;;1.53;;
56794;SDS011;42678;59.400;18.410;2022-12-07T04:20:17;5.27;;;1.63;;
56794;SDS011;42678;59.400;18.410;2022-12-07T04:22:43;4.80;;;1.90;;
56794;SDS011;42678;59.400;18.410;2022-12-07T04:25:09;3.60;;;1.67;;
56794;SDS011;42678;59.400;18.410;2022-12-07T04:27:34;5.43;;;1.57;;
56794;SDS011;42678;59.400;18.410;2022-12-07T04:29:59;5.87;;;1.87;;
56794;SDS011;42678;59.400;18.410;2022-12-07T04:32:25;6.83;;;1.90;;
56794;SDS011;42678;59.400;18.410;2022-12-07T04:34:50;4.43;;;2.23;;
56794;SDS011;42678;59.400;18.410;2022-12-07T04:37:16;6.43;;;1.60;;
56794;SDS011;42678;59.400;18.410;2022-12-07T04:39:42;5.30;;;1.57;;
56794;SDS011;42678;59.400;18.410;2022-12-07T04:42:09;5.23;;;1.73;;
56794;SDS011;42678;59.400;18.410;2022-12-07T04:44:35;5.77;;;1.60;;
56794;SDS011;42678;59.400;18.410;2022-12-07T04:47:00;5.63;;;1.63;;
56794;SDS011;42678;59.400;18.410;2022-12-07T04:49:26;3.73;;;1.17;;
56794;SDS011;42678;59.400;18.410;2022-12-07T04:51:51;5.37;;;1.70;;
56794;SDS011;42678;59.400;18.410;2022-12-07T04:54:17;2.80;;;1.33;;
56794;SDS011;42678;59.400;18.410;2022-12-07T04:56:43;5.13;;;1.93;;
56794;SDS011;42678;59.400;18.410;2022-12-07T04:59:09;7.90;;;1.53;;
56794;SDS011;42678;59.400;18.410;2022-12-07T05:01:34;9.27;;;1.93;;
56794;SDS011;42678;59.400;18.410;2022-12-07T05:04:00;6.30;;;1.30;;
56794;SDS011;42678;59.400;18.410;2022-12-07T05:06:25;9.83;;;2.57;;
56794;SDS011;42678;59.400;18.410;2022-12-07T05:08:51;5.10;;;1.20;;
56794;SDS011;42678;59.400;18.410;2022-12-07T05:11:16;6.40;;;1.33;;
56794;SDS011;42678;59.400;18.410;2022-12-07T05:14:01;7.53;;;1.63;;
56794;SDS011;42678;59.400;18.410;2022-12-07T05:16:27;6.63;;;1.23;;
56794;SDS011;42678;59.400;18.410;2022-12-07T05:18:53;9.00;;;1.60;;
56794;SDS011;42678;59.400;18.410;2022-12-07T05:21:18;11.07;;;2.03;;
56794;SDS011;42678;59.400;18.410;2022-12-07T05:23:44;11.23;;;1.80;;
56794;SDS011;42678;59.400;18.410;2022-12-07T05:26:09;8.43;;;2.27;;
56794;SDS011;42678;59.400;18.410;2022-12-07T05:28:34;7.17;;;1.03;;
56794;SDS011;42678;59.400;18.410;2022-12-07T05:31:00;5.43;;;1.70;;
56794;SDS011;42678;59.400;18.410;2022-12-07T05:33:25;2.40;;;0.97;;
56794;SDS011;42678;59.400;18.410;2022-12-07T05:35:50;5.20;;;1.80;;
56794;SDS011;42678;59.400;18.410;2022-12-07T05:38:17;9.63;;;1.70;;
56794;SDS011;42678;59.400;18.410;2022-12-07T05:40:42;3.80;;;1.20;;
56794;SDS011;42678;59.400;18.410;2022-12-07T05:43:08;3.80;;;1.17;;
56794;SDS011;42678;59.400;18.410;2022-12-07T05:45:33;4.77;;;1.50;;
56794;SDS011;42678;59.400;18.410;2022-12-07T05:47:59;4.70;;;1.40;;
56794;SDS011;42678;59.400;18.410;2022-12-07T05:50:25;7.37;;;1.93;;
56794;SDS011;42678;59.400;18.410;2022-12-07T05:52:50;7.17;;;1.83;;
56794;SDS011;42678;59.400;18.410;2022-12-07T05:55:15;4.67;;;2.80;;
56794;SDS011;42678;59.400;18.410;2022-12-07T05:57:41;9.07;;;1.40;;
56794;SDS011;42678;59.400;18.410;2022-12-07T06:00:26;2.97;;;1.50;;
56794;SDS011;42678;59.400;18.410;2022-12-07T06:02:52;7.90;;;1.97;;
56794;SDS011;42678;59.400;18.410;2022-12-07T06:05:17;6.23;;;1.50;;
56794;SDS011;42678;59.400;18.410;2022-12-07T06:07:45;5.67;;;2.00;;
56794;SDS011;42678;59.400;18.410;2022-12-07T06:10:11;6.87;;;1.70;;
56794;SDS011;42678;59.400;18.410;2022-12-07T06:12:37;8.30;;;1.33;;
56794;SDS011;42678;59.400;18.410;2022-12-07T06:15:05;5.60;;;1.50;;
56794;SDS011;42678;59.400;18.410;2022-12-07T06:17:30;4.00;;;1.00;;
56794;SDS011;42678;59.400;18.410;2022-12-07T06:19:56;4.50;;;1.40;;
56794;SDS011;42678;59.400;18.410;2022-12-07T06:22:21;5.03;;;2.23;;
56794;SDS011;42678;59.400;18.410;2022-12-07T06:24:46;5.13;;;1.17;;
56794;SDS011;42678;59.400;18.410;2022-12-07T06:27:12;4.30;;;1.90;;
56794;SDS011;42678;59.400;18.410;2022-12-07T06:29:38;5.87;;;2.33;;
56794;SDS011;42678;59.400;18.410;2022-12-07T06:32:03;4.93;;;1.47;;
56794;SDS011;42678;59.400;18.410;2022-12-07T06:34:29;10.20;;;1.53;;
56794;SDS011;42678;59.400;18.410;2022-12-07T06:36:55;6.60;;;2.00;;
56794;SDS011;42678;59.400;18.410;2022-12-07T06:39:21;5.60;;;1.43;;
56794;SDS011;42678;59.400;18.410;2022-12-07T06:41:47;6.53;;;0.90;;
56794;SDS011;42678;59.400;18.410;2022-12-07T06:44:13;3.30;;;1.37;;
56794;SDS011;42678;59.400;18.410;2022-12-07T06:46:38;6.27;;;1.43;;
56794;SDS011;42678;59.400;18.410;2022-12-07T06:49:04;6.17;;;2.50;;
56794;SDS011;42678;59.400;18.410;2022-12-07T06:51:30;5.67;;;1.87;;
56794;SDS011;42678;59.400;18.410;2022-12-07T06:53:55;6.37;;;1.80;;
56794;SDS011;42678;59.400;18.410;2022-12-07T06:56:21;3.63;;;1.33;;
56794;SDS011;42678;59.400;18.410;2022-12-07T06:58:48;5.10;;;1.50;;
56794;SDS011;42678;59.400;18.410;2022-12-07T07:01:14;2.93;;;1.07;;
56794;SDS011;42678;59.400;18.410;2022-12-07T07:03:40;9.23;;;1.30;;
56794;SDS011;42678;59.400;18.410;2022-12-07T07:06:06;9.03;;;1.70;;
56794;SDS011;42678;59.400;18.410;2022-12-07T07:08:32;7.10;;;1.30;;
56794;SDS011;42678;59.400;18.410;2022-12-07T07:10:58;6.90;;;1.60;;
56794;SDS011;42678;59.400;18.410;2022-12-07T07:13:23;4.73;;;1.13;;
56794;SDS011;42678;59.400;18.410;2022-12-07T07:15:49;9.67;;;1.50;;
56794;SDS011;42678;59.400;18.410;2022-12-07T07:18:14;5.60;;;1.27;;
56794;SDS011;42678;59.400;18.410;2022-12-07T07:20:39;3.10;;;0.97;;
56794;SDS011;42678;59.400;18.410;2022-12-07T07:23:05;6.17;;;1.13;;
56794;SDS011;42678;59.400;18.410;2022-12-07T07:25:31;8.30;;;2.30;;
56794;SDS011;42678;59.400;18.410;2022-12-07T07:27:57;9.70;;;1.80;;
56794;SDS011;42678;59.400;18.410;2022-12-07T07:30:22;7.30;;;1.73;;
56794;SDS011;42678;59.400;18.410;2022-12-07T07:32:48;8.87;;;1.67;;
56794;SDS011;42678;59.400;18.410;2022-12-07T07:35:13;11.77;;;2.30;;
56794;SDS011;42678;59.400;18.410;2022-12-07T07:37:39;6.43;;;1.43;;
56794;SDS011;42678;59.400;18.410;2022-12-07T07:40:05;2.33;;;1.10;;
56794;SDS011;42678;59.400;18.410;2022-12-07T07:42:30;9.40;;;1.47;;
56794;SDS011;42678;59.400;18.410;2022-12-07T07:44:56;7.63;;;2.10;;
56794;SDS011;42678;59.400;18.410;2022-12-07T07:47:21;8.47;;;2.40;;
56794;SDS011;42678;59.400;18.410;2022-12-07T07:49:47;8.60;;;2.73;;
56794;SDS011;42678;59.400;18.410;2022-12-07T07:52:12;4.37;;;1.07;;
56794;SDS011;42678;59.400;18.410;2022-12-07T07:54:37;16.50;;;3.33;;
56794;SDS011;42678;59.400;18.410;2022-12-07T07:57:03;3.60;;;1.30;;
56794;SDS011;42678;59.400;18.410;2022-12-07T07:59:28;16.37;;;3.37;;
56794;SDS011;42678;59.400;18.410;2022-12-07T08:01:54;7.90;;;1.50;;
56794;SDS011;42678;59.400;18.410;2022-12-07T08:04:19;6.00;;;1.47;;
56794;SDS011;42678;59.400;18.410;2022-12-07T08:06:45;9.53;;;1.77;;
56794;SDS011;42678;59.400;18.410;2022-12-07T08:09:10;5.33;;;2.03;;
56794;SDS011;42678;59.400;18.410;2022-12-07T08:11:37;9.60;;;1.60;;
56794;SDS011;42678;59.400;18.410;2022-12-07T08:14:02;9.40;;;1.50;;
56794;SDS011;42678;59.400;18.410;2022-12-07T08:16:28;10.03;;;1.70;;
56794;SDS011;42678;59.400;18.410;2022-12-07T08:18:53;9.83;;;1.77;;
56794;SDS011;42678;59.400;18.410;2022-12-07T08:21:19;11.90;;;1.97;;
56794;SDS011;42678;59.400;18.410;2022-12-07T08:23:44;10.87;;;1.80;;
56794;SDS011;42678;59.400;18.410;2022-12-07T08:26:11;11.53;;;1.27;;
56794;SDS011;42678;59.400;18.410;2022-12-07T08:28:37;5.93;;;1.90;;
56794;SDS011;42678;59.400;18.410;2022-12-07T08:31:03;13.83;;;1.83;;
56794;SDS011;42678;59.400;18.410;2022-12-07T08:33:29;10.40;;;1.80;;
56794;SDS011;42678;59.400;18.410;2022-12-07T08:35:54;9.70;;;1.53;;
56794;SDS011;42678;59.400;18.410;2022-12-07T08:38:20;10.83;;;2.17;;
56794;SDS011;42678;59.400;18.410;2022-12-07T08:40:53;4.53;;;1.20;;
56794;SDS011;42678;59.400;18.410;2022-12-07T08:43:18;8.40;;;2.33;;
56794;SDS011;42678;59.400;18.410;2022-12-07T08:45:44;5.60;;;1.40;;
56794;SDS011;42678;59.400;18.410;2022-12-07T08:48:10;5.00;;;1.20;;
56794;SDS011;42678;59.400;18.410;2022-12-07T08:50:37;7.03;;;1.57;;
56794;SDS011;42678;59.400;18.410;2022-12-07T08:53:03;5.43;;;1.90;;
56794;SDS011;42678;59.400;18.410;2022-12-07T08:55:29;3.53;;;1.63;;
56794;SDS011;42678;59.400;18.410;2022-12-07T08:57:55;3.80;;;2.00;;
56794;SDS011;42678;59.400;18.410;2022-12-07T09:00:22;10.70;;;2.83;;
56794;SDS011;42678;59.400;18.410;2022-12-07T09:02:48;8.97;;;1.90;;
56794;SDS011;42678;59.400;18.410;2022-12-07T09:05:13;9.57;;;1.70;;
56794;SDS011;42678;59.400;18.410;2022-12-07T09:07:40;7.73;;;1.63;;
56794;SDS011;42678;59.400;18.410;2022-12-07T09:10:05;8.23;;;1.60;;
56794;SDS011;42678;59.400;18.410;2022-12-07T09:12:31;3.37;;;1.43;;
56794;SDS011;42678;59.400;18.410;2022-12-07T09:14:56;6.70;;;2.00;;
56794;SDS011;42678;59.400;18.410;2022-12-07T09:17:22;3.30;;;1.17;;
56794;SDS011;42678;59.400;18.410;2022-12-07T09:19:47;4.90;;;1.30;;
56794;SDS011;42678;59.400;18.410;2022-12-07T09:22:13;6.53;;;1.40;;
56794;SDS011;42678;59.400;18.410;2022-12-07T09:24:38;6.53;;;1.10;;
56794;SDS011;42678;59.400;18.410;2022-12-07T09:27:04;4.83;;;1.13;;
56794;SDS011;42678;59.400;18.410;2022-12-07T09:29:29;7.53;;;1.20;;
56794;SDS011;42678;59.400;18.410;2022-12-07T09:31:55;7.53;;;1.63;;
56794;SDS011;42678;59.400;18.410;2022-12-07T09:34:20;4.47;;;1.23;;
56794;SDS011;42678;59.400;18.410;2022-12-07T09:36:46;8.03;;;1.30;;
56794;SDS011;42678;59.400;18.410;2022-12-07T09:39:11;8.93;;;2.10;;
56794;SDS011;42678;59.400;18.410;2022-12-07T09:41:38;4.70;;;1.20;;
56794;SDS011;42678;59.400;18.410;2022-12-07T09:44:05;4.27;;;1.40;;
56794;SDS011;42678;59.400;18.410;2022-12-07T09:46:34;6.43;;;1.60;;
56794;SDS011;42678;59.400;18.410;2022-12-07T09:49:00;5.90;;;1.23;;
56794;SDS011;42678;59.400;18.410;2022-12-07T09:51:26;9.70;;;1.30;;
56794;SDS011;42678;59.400;18.410;2022-12-07T09:53:52;3.63;;;1.27;;
56794;SDS011;42678;59.400;18.410;2022-12-07T09:56:18;3.43;;;0.90;;
56794;SDS011;42678;59.400;18.410;2022-12-07T09:58:44;6.73;;;1.40;;
56794;SDS011;42678;59.400;18.410;2022-12-07T10:01:17;3.47;;;1.13;;
56794;SDS011;42678;59.400;18.410;2022-12-07T10:03:54;6.40;;;0.80;;
56794;SDS011;42678;59.400;18.410;2022-12-07T10:06:20;3.43;;;0.97;;
56794;SDS011;42678;59.400;18.410;2022-12-07T10:08:46;4.93;;;1.00;;
56794;SDS011;42678;59.400;18.410;2022-12-07T10:11:11;6.40;;;1.80;;
56794;SDS011;42678;59.400;18.410;2022-12-07T10:16:05;4.03;;;1.20;;
56794;SDS011;42678;59.400;18.410;2022-12-07T10:21:17;4.03;;;1.53;;
56794;SDS011;42678;59.400;18.410;2022-12-07T10:24:02;9.00;;;1.30;;
56794;SDS011;42678;59.400;18.410;2022-12-07T10:28:58;10.23;;;2.20;;
56794;SDS011;42678;59.400;18.410;2022-12-07T10:31:24;6.47;;;1.10;;
56794;SDS011;42678;59.400;18.410;2022-12-07T10:33:51;8.43;;;1.83;;
56794;SDS011;42678;59.400;18.410;2022-12-07T10:36:21;4.83;;;1.50;;
56794;SDS011;42678;59.400;18.410;2022-12-07T10:38:49;3.10;;;1.30;;
56794;SDS011;42678;59.400;18.410;2022-12-07T10:41:15;4.40;;;1.00;;
56794;SDS011;42678;59.400;18.410;2022-12-07T10:43:48;5.43;;;0.93;;
56794;SDS011;42678;59.400;18.410;2022-12-07T10:49:25;7.40;;;1.00;;
56794;SDS011;42678;59.400;18.410;2022-12-07T10:56:54;4.27;;;0.90;;
56794;SDS011;42678;59.400;18.410;2022-12-07T10:59:31;7.07;;;1.30;;
56794;SDS011;42678;59.400;18.410;2022-12-07T11:02:17;5.97;;;1.17;;
56794;SDS011;42678;59.400;18.410;2022-12-07T11:04:54;2.58;;;1.27;;
56794;SDS011;42678;59.400;18.410;2022-12-07T11:10:12;7.07;;;0.97;;
56794;SDS011;42678;59.400;18.410;2022-12-07T11:17:42;11.13;;;4.13;;
56794;SDS011;42678;59.400;18.410;2022-12-07T11:22:46;4.47;;;1.97;;
56794;SDS011;42678;59.400;18.410;2022-12-07T11:28:08;7.93;;;1.20;;
56794;SDS011;42678;59.400;18.410;2022-12-07T11:30:42;7.30;;;1.27;;
56794;SDS011;42678;59.400;18.410;2022-12-07T11:36:23;7.37;;;1.37;;
56794;SDS011;42678;59.400;18.410;2022-12-07T11:38:42;10.00;;;2.20;;
56794;SDS011;42678;59.400;18.410;2022-12-07T11:41:09;6.10;;;1.43;;
56794;SDS011;42678;59.400;18.410;2022-12-07T11:43:42;8.03;;;1.60;;
56794;SDS011;42678;59.400;18.410;2022-12-07T11:46:12;5.60;;;1.90;;
56794;SDS011;42678;59.400;18.410;2022-12-07T11:48:43;7.30;;;1.50;;
56794;SDS011;42678;59.400;18.410;2022-12-07T11:51:11;7.80;;;2.00;;
56794;SDS011;42678;59.400;18.410;2022-12-07T11:53:44;4.47;;;1.87;;
56794;SDS011;42678;59.400;18.410;2022-12-07T11:56:12;3.80;;;1.63;;
56794;SDS011;42678;59.400;18.410;2022-12-07T12:02:14;5.82;;;1.10;;
56794;SDS011;42678;59.400;18.410;2022-12-07T12:06:36;5.40;;;0.97;;
56794;SDS011;42678;59.400;18.410;2022-12-07T12:11:40;6.45;;;2.35;;
56794;SDS011;42678;59.400;18.410;2022-12-07T12:14:23;5.40;;;1.20;;
56794;SDS011;42678;59.400;18.410;2022-12-07T12:19:27;6.73;;;1.27;;
56794;SDS011;42678;59.400;18.410;2022-12-07T12:21:56;4.17;;;1.50;;
56794;SDS011;42678;59.400;18.410;2022-12-07T12:24:23;7.93;;;1.40;;
56794;SDS011;42678;59.400;18.410;2022-12-07T12:26:51;3.67;;;0.70;;
56794;SDS011;42678;59.400;18.410;2022-12-07T12:29:27;8.33;;;1.30;;
56794;SDS011;42678;59.400;18.410;2022-12-07T12:32:06;5.37;;;1.40;;
56794;SDS011;42678;59.400;18.410;2022-12-07T12:42:46;4.10;;;1.30;;
56794;SDS011;42678;59.400;18.410;2022-12-07T12:45:33;4.50;;;1.60;;
56794;SDS011;42678;59.400;18.410;2022-12-07T12:48:02;5.70;;;1.13;;
56794;SDS011;42678;59.400;18.410;2022-12-07T12:50:29;6.40;;;1.40;;
56794;SDS011;42678;59.400;18.410;2022-12-07T12:58:41;6.77;;;2.83;;
56794;SDS011;42678;59.400;18.410;2022-12-07T13:03:53;3.80;;;1.13;;
56794;SDS011;42678;59.400;18.410;2022-12-07T13:08:44;10.13;;;1.97;;
56794;SDS011;42678;59.400;18.410;2022-12-07T13:17:12;2.00;;;0.83;;
56794;SDS011;42678;59.400;18.410;2022-12-07T13:19:58;3.43;;;0.80;;
56794;SDS011;42678;59.400;18.410;2022-12-07T13:24:59;3.60;;;1.10;;
56794;SDS011;42678;59.400;18.410;2022-12-07T13:27:28;5.90;;;1.83;;
56794;SDS011;42678;59.400;18.410;2022-12-07T13:29:55;4.17;;;0.97;;
56794;SDS011;42678;59.400;18.410;2022-12-07T13:32:23;5.47;;;1.40;;
56794;SDS011;42678;59.400;18.410;2022-12-07T13:34:49;7.77;;;1.20;;
56794;SDS011;42678;59.400;18.410;2022-12-07T13:39:47;6.30;;;1.00;;
56794;SDS011;42678;59.400;18.410;2022-12-07T13:42:27;6.50;;;1.23;;
56794;SDS011;42678;59.400;18.410;2022-12-07T13:44:53;4.73;;;1.10;;
56794;SDS011;42678;59.400;18.410;2022-12-07T13:49:52;6.40;;;1.67;;
56794;SDS011;42678;59.400;18.410;2022-12-07T13:55:17;8.20;;;1.10;;
56794;SDS011;42678;59.400;18.410;2022-12-07T13:57:35;5.20;;;1.47;;
56794;SDS011;42678;59.400;18.410;2022-12-07T14:00:02;3.63;;;1.10;;
56794;SDS011;42678;59.400;18.410;2022-12-07T14:02:29;10.33;;;1.50;;
56794;SDS011;42678;59.400;18.410;2022-12-07T14:07:40;6.07;;;1.67;;
56794;SDS011;42678;59.400;18.410;2022-12-07T14:10:30;10.53;;;1.10;;
56794;SDS011;42678;59.400;18.410;2022-12-07T14:12:57;3.00;;;0.90;;
56794;SDS011;42678;59.400;18.410;2022-12-07T14:15:24;6.23;;;0.90;;
56794;SDS011;42678;59.400;18.410;2022-12-07T14:17:51;3.70;;;1.33;;
56794;SDS011;42678;59.400;18.410;2022-12-07T14:23:01;5.23;;;1.13;;
56794;SDS011;42678;59.400;18.410;2022-12-07T14:25:44;4.40;;;1.80;;
56794;SDS011;42678;59.400;18.410;2022-12-07T14:28:23;10.63;;;3.73;;
56794;SDS011;42678;59.400;18.410;2022-12-07T14:30:51;6.10;;;1.83;;
56794;SDS011;42678;59.400;18.410;2022-12-07T14:33:17;3.40;;;0.97;;
56794;SDS011;42678;59.400;18.410;2022-12-07T14:35:43;2.97;;;2.00;;
56794;SDS011;42678;59.400;18.410;2022-12-07T14:38:09;6.57;;;1.37;;
56794;SDS011;42678;59.400;18.410;2022-12-07T14:40:34;3.73;;;0.90;;
56794;SDS011;42678;59.400;18.410;2022-12-07T14:43:01;4.50;;;0.97;;
56794;SDS011;42678;59.400;18.410;2022-12-07T14:45:27;1.27;;;0.57;;
56794;SDS011;42678;59.400;18.410;2022-12-07T14:47:52;2.83;;;1.00;;
56794;SDS011;42678;59.400;18.410;2022-12-07T14:50:18;5.97;;;1.00;;
56794;SDS011;42678;59.400;18.410;2022-12-07T14:52:45;3.90;;;0.83;;
56794;SDS011;42678;59.400;18.410;2022-12-07T14:55:18;5.70;;;0.93;;
56794;SDS011;42678;59.400;18.410;2022-12-07T14:57:45;3.73;;;1.37;;
