sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T00:01:09;9.66;9.66;9.66;9.39;80.64;80.64;80.63;80.43;70.98;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T00:03:38;10.14;10.14;10.09;9.75;83.70;83.69;83.68;83.41;73.52;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T00:06:05;10.41;10.39;10.22;9.69;83.01;83.01;82.97;82.51;72.43;0.60
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T00:08:34;10.63;10.63;10.60;10.27;88.20;88.19;88.19;87.93;77.55;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T00:11:00;10.89;10.89;10.89;10.58;90.85;90.85;90.85;90.62;79.98;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T00:13:31;11.69;11.69;11.69;11.36;97.54;97.54;97.53;97.29;85.86;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T00:16:05;11.33;11.33;11.33;11.01;94.56;94.56;94.55;94.32;83.24;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T00:18:34;11.23;11.23;11.23;10.91;93.68;93.68;93.68;93.44;82.47;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T00:21:04;11.86;11.86;11.86;11.52;98.96;98.96;98.96;98.71;87.11;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T00:23:36;12.20;12.20;12.20;11.86;101.84;101.84;101.84;101.58;89.65;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T00:26:06;12.45;12.45;12.45;12.10;103.93;103.93;103.93;103.67;91.49;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T00:28:38;12.40;12.39;12.34;11.93;102.38;102.38;102.36;102.04;89.95;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T00:31:06;12.91;12.90;12.77;12.24;104.94;104.93;104.90;104.46;91.90;0.60
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T00:33:34;12.61;12.61;12.60;12.23;105.02;105.02;105.01;104.74;92.41;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T00:36:00;12.81;12.80;12.67;12.13;104.03;104.02;103.99;103.55;91.09;0.60
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T00:38:29;12.11;12.11;12.10;11.75;100.87;100.86;100.86;100.59;88.75;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T00:40:57;12.96;12.93;12.68;11.98;102.62;102.61;102.56;101.95;89.41;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T00:43:25;12.40;12.40;12.36;11.96;102.64;102.64;102.63;102.32;90.21;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T00:45:51;12.90;12.89;12.84;12.41;106.47;106.46;106.45;106.11;93.53;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T00:48:17;13.12;13.09;12.82;12.08;103.45;103.44;103.38;102.74;90.05;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T00:50:43;12.91;12.90;12.78;12.26;105.18;105.17;105.15;104.72;92.16;0.60
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T00:53:10;13.43;13.41;13.27;12.70;108.88;108.88;108.84;108.37;95.32;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T00:55:35;13.25;13.24;13.18;12.74;109.29;109.29;109.27;108.92;96.00;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T00:58:02;13.26;13.26;13.25;12.87;110.47;110.47;110.46;110.18;97.22;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T01:00:28;13.78;13.78;13.76;13.34;114.53;114.53;114.52;114.20;100.73;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T01:02:53;13.88;13.87;13.77;13.24;113.59;113.58;113.56;113.13;99.61;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T01:05:19;13.68;13.68;13.63;13.18;113.13;113.12;113.11;112.76;99.41;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T01:07:45;14.31;14.30;14.23;13.74;117.92;117.91;117.89;117.50;103.55;0.60
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T01:10:12;13.88;13.87;13.77;13.25;113.64;113.64;113.61;113.19;99.66;0.60
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T01:12:38;14.37;14.36;14.22;13.63;116.91;116.90;116.87;116.39;102.41;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T01:15:05;14.60;14.60;14.60;14.18;121.75;121.75;121.74;121.43;107.16;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T01:17:32;13.91;13.90;13.86;13.42;115.16;115.16;115.15;114.80;101.23;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T01:19:58;14.05;14.04;13.88;13.28;113.85;113.85;113.81;113.31;99.65;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T01:22:24;14.18;14.18;14.15;13.71;117.66;117.65;117.64;117.31;103.45;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T01:24:50;14.51;14.51;14.43;13.92;119.41;119.41;119.39;118.98;104.83;0.60
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T01:27:16;14.10;14.10;14.07;13.65;117.15;117.14;117.13;116.81;103.03;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T01:29:41;13.69;13.69;13.65;13.22;113.45;113.44;113.43;113.10;99.73;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T01:32:07;14.67;14.64;14.36;13.58;116.31;116.30;116.24;115.56;101.36;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T01:34:33;15.04;15.01;14.67;13.80;118.12;118.11;118.04;117.27;102.74;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T01:36:59;14.36;14.34;14.12;13.43;115.10;115.09;115.05;114.46;100.53;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T01:39:24;14.73;14.69;14.42;13.64;116.78;116.77;116.72;116.04;101.78;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T01:41:50;14.63;14.61;14.40;13.71;117.47;117.46;117.41;116.82;102.62;0.60
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T01:44:23;14.14;14.13;14.04;13.52;116.02;116.02;115.99;115.58;101.81;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T01:46:52;14.04;14.04;14.00;13.56;116.37;116.36;116.35;116.01;102.30;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T01:51:58;14.04;14.02;13.87;13.27;113.78;113.78;113.74;113.24;99.59;0.60
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T01:54:31;13.77;13.76;13.70;13.23;113.58;113.57;113.56;113.19;99.76;0.60
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T01:57:00;14.07;14.06;13.96;13.42;115.14;115.13;115.11;114.67;100.97;0.60
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T01:59:26;15.16;15.12;14.78;13.89;118.93;118.91;118.85;118.06;103.42;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T02:01:54;13.91;13.89;13.80;13.28;113.97;113.96;113.94;113.53;99.98;0.60
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T02:04:21;13.91;13.90;13.79;13.26;113.78;113.77;113.75;113.32;99.77;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T02:06:48;14.23;14.21;14.11;13.57;116.44;116.43;116.41;115.97;102.12;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T02:09:15;14.05;14.05;13.99;13.51;115.99;115.98;115.97;115.59;101.88;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T02:11:41;13.44;13.44;13.41;12.98;111.46;111.46;111.44;111.12;97.99;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T02:14:07;13.96;13.94;13.82;13.25;113.67;113.66;113.63;113.17;99.59;0.60
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T02:16:36;13.75;13.75;13.73;13.31;114.27;114.27;114.26;113.95;100.51;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T02:32:48;13.53;13.52;13.44;12.95;111.06;111.06;111.04;110.64;97.45;0.60
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T02:35:38;13.44;13.42;13.27;12.69;108.78;108.78;108.74;108.25;95.19;0.60
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T02:38:20;13.72;13.71;13.64;13.16;112.93;112.92;112.91;112.53;99.15;0.60
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T02:41:13;13.92;13.90;13.67;12.98;111.24;111.24;111.19;110.60;97.10;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T02:43:50;13.81;13.80;13.75;13.29;114.06;114.05;114.04;113.68;100.20;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T02:46:27;13.78;13.78;13.71;13.23;113.57;113.57;113.55;113.18;99.73;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T02:48:58;12.93;12.93;12.93;12.57;107.90;107.90;107.89;107.62;94.98;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T02:51:27;13.92;13.91;13.88;13.45;115.44;115.44;115.43;115.09;101.50;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T02:53:58;14.06;14.05;14.01;13.55;116.30;116.29;116.28;115.93;102.20;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T02:56:31;13.93;13.91;13.74;13.11;112.39;112.38;112.35;111.82;98.29;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T03:08:01;13.29;13.28;13.18;12.68;108.78;108.77;108.75;108.34;95.40;0.60
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T03:10:50;13.31;13.31;13.31;12.92;110.93;110.93;110.92;110.64;97.62;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T03:21:36;13.49;13.48;13.37;12.83;110.05;110.04;110.02;109.58;96.45;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T03:24:07;12.98;12.98;12.98;12.61;108.27;108.26;108.26;107.98;95.29;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T03:26:45;12.43;12.43;12.42;12.07;103.61;103.61;103.60;103.34;91.19;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T03:29:19;13.17;13.14;12.95;12.31;105.52;105.51;105.47;104.93;92.16;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T03:31:55;11.98;11.98;11.98;11.64;99.92;99.92;99.92;99.66;87.95;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T03:34:34;12.22;12.20;12.08;11.58;99.29;99.29;99.26;98.84;86.96;0.60
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T03:37:15;11.74;11.74;11.73;11.39;97.83;97.83;97.82;97.57;86.10;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T03:42:19;11.22;11.22;11.22;10.90;93.59;93.59;93.59;93.35;82.39;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T03:44:45;11.81;11.81;11.81;11.46;98.43;98.43;98.42;98.17;86.62;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T03:50:07;10.88;10.88;10.85;10.51;90.26;90.26;90.25;89.99;79.36;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T03:52:47;10.41;10.41;10.39;10.08;86.52;86.51;86.51;86.27;76.10;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T03:55:26;10.85;10.85;10.84;10.52;90.32;90.31;90.31;90.07;79.47;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T03:57:58;10.74;10.74;10.74;10.43;89.54;89.54;89.53;89.30;78.80;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T04:00:31;9.98;9.98;9.98;9.70;83.32;83.32;83.31;83.10;73.34;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T04:02:57;10.54;10.53;10.50;10.16;87.24;87.23;87.22;86.96;76.68;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T04:05:23;9.93;9.93;9.93;9.65;82.84;82.84;82.83;82.63;72.92;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T04:07:50;10.31;10.31;10.31;10.02;86.02;86.02;86.02;85.80;75.72;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T04:10:15;9.95;9.95;9.95;9.67;83.02;83.02;83.02;82.81;73.08;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T04:12:42;9.74;9.74;9.73;9.45;81.10;81.10;81.09;80.88;71.37;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T04:15:07;9.71;9.71;9.71;9.44;81.03;81.03;81.03;80.82;71.33;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T04:17:34;9.24;9.23;9.22;8.94;76.77;76.77;76.76;76.55;67.53;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T04:20:00;9.38;9.38;9.38;9.11;78.24;78.24;78.23;78.04;68.87;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T04:22:26;9.39;9.39;9.39;9.12;78.34;78.34;78.34;78.14;68.96;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T04:24:52;8.60;8.60;8.60;8.36;71.80;71.80;71.80;71.62;63.21;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T04:27:18;8.86;8.86;8.86;8.61;73.94;73.94;73.94;73.75;65.09;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T04:29:43;8.90;8.90;8.90;8.65;74.26;74.25;74.25;74.07;65.36;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T04:32:09;9.00;9.00;9.00;8.74;75.08;75.08;75.07;74.89;66.09;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T04:34:35;8.78;8.78;8.78;8.53;73.27;73.27;73.27;73.09;64.50;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T04:37:00;8.83;8.83;8.83;8.58;73.70;73.70;73.70;73.52;64.88;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T04:39:27;8.76;8.76;8.76;8.52;73.13;73.12;73.12;72.94;64.37;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T04:41:55;8.94;8.94;8.94;8.68;74.57;74.57;74.57;74.38;65.64;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T04:44:22;8.78;8.78;8.78;8.53;73.27;73.27;73.26;73.08;64.50;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T04:46:50;8.60;8.60;8.60;8.35;71.73;71.72;71.72;71.54;63.14;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T04:49:17;8.65;8.65;8.65;8.41;72.21;72.20;72.20;72.02;63.56;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T04:51:44;8.56;8.56;8.56;8.32;71.41;71.41;71.40;71.23;62.86;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T04:54:10;8.72;8.72;8.72;8.47;72.73;72.73;72.73;72.54;64.02;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T04:56:36;8.65;8.65;8.65;8.41;72.21;72.21;72.20;72.02;63.56;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T04:59:02;8.64;8.64;8.64;8.40;72.11;72.11;72.10;71.93;63.48;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T05:01:29;8.39;8.39;8.39;8.16;70.03;70.03;70.02;69.85;61.64;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T05:03:55;8.19;8.19;8.19;7.96;68.33;68.33;68.33;68.16;60.15;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T05:06:20;7.77;7.77;7.77;7.55;64.83;64.83;64.83;64.67;57.07;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T05:08:46;7.79;7.79;7.79;7.57;65.03;65.02;65.02;64.86;57.24;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T05:11:12;7.86;7.86;7.86;7.63;65.56;65.56;65.56;65.39;57.71;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T05:13:38;7.73;7.73;7.73;7.51;64.48;64.48;64.48;64.32;56.76;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T05:16:04;7.40;7.40;7.40;7.19;61.71;61.71;61.71;61.56;54.32;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T05:18:30;7.23;7.23;7.23;7.02;60.31;60.31;60.31;60.16;53.09;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T05:20:56;7.32;7.32;7.32;7.11;61.09;61.09;61.08;60.93;53.77;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T05:23:22;7.10;7.10;7.10;6.90;59.21;59.21;59.21;59.06;52.12;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T05:25:47;7.12;7.12;7.12;6.92;59.46;59.45;59.45;59.30;52.34;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T05:28:13;6.96;6.96;6.96;6.76;58.08;58.07;58.07;57.93;51.12;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T05:30:39;6.91;6.91;6.91;6.72;57.70;57.70;57.69;57.55;50.79;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T05:33:05;6.51;6.51;6.51;6.32;54.30;54.30;54.30;54.16;47.80;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T05:35:30;6.81;6.81;6.81;6.62;56.83;56.83;56.83;56.69;50.03;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T05:37:56;6.64;6.64;6.64;6.45;55.42;55.42;55.42;55.28;48.79;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T05:40:22;6.89;6.89;6.89;6.69;57.46;57.46;57.46;57.32;50.58;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T05:42:47;6.26;6.26;6.26;6.08;52.21;52.21;52.21;52.08;45.96;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T05:45:13;6.00;6.00;6.00;5.83;50.10;50.10;50.10;49.97;44.10;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T05:47:45;5.84;5.84;5.84;5.68;48.74;48.74;48.74;48.62;42.91;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T05:50:11;5.89;5.89;5.89;5.73;49.17;49.17;49.17;49.04;43.28;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T05:52:36;5.49;5.49;5.49;5.33;45.79;45.78;45.78;45.67;40.30;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T05:55:02;5.43;5.43;5.43;5.28;45.35;45.35;45.35;45.24;39.92;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T05:57:28;5.47;5.47;5.47;5.31;45.63;45.62;45.62;45.51;40.16;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T05:59:54;5.03;5.03;5.03;4.89;41.95;41.95;41.95;41.84;36.93;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T06:02:20;5.32;5.32;5.32;5.17;44.40;44.40;44.40;44.29;39.09;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T06:04:46;5.27;5.27;5.27;5.12;43.95;43.95;43.95;43.84;38.69;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T06:07:13;5.20;5.20;5.20;5.05;43.38;43.38;43.38;43.27;38.19;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T06:09:41;5.15;5.15;5.15;5.00;42.93;42.93;42.93;42.83;37.79;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T06:12:08;4.97;4.97;4.97;4.83;41.50;41.50;41.50;41.39;36.53;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T06:14:38;4.96;4.96;4.96;4.82;41.36;41.36;41.36;41.25;36.41;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T06:17:04;4.92;4.92;4.92;4.78;41.04;41.04;41.04;40.94;36.13;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T06:19:30;4.91;4.91;4.91;4.77;40.96;40.96;40.96;40.86;36.06;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T06:21:56;4.64;4.64;4.64;4.51;38.69;38.69;38.68;38.59;34.06;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T06:24:23;4.89;4.89;4.89;4.75;40.82;40.82;40.81;40.71;35.93;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T06:26:49;4.46;4.46;4.46;4.33;37.20;37.20;37.20;37.11;32.75;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T06:29:15;4.10;4.10;4.10;3.98;34.19;34.19;34.18;34.10;30.09;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T06:31:42;4.02;4.02;4.02;3.91;33.58;33.58;33.58;33.49;29.56;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T06:34:12;3.78;3.78;3.78;3.68;31.57;31.57;31.57;31.49;27.79;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T06:36:40;3.79;3.79;3.79;3.69;31.65;31.65;31.65;31.57;27.86;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T06:39:06;4.00;4.00;4.00;3.88;33.34;33.34;33.34;33.26;29.35;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T06:41:32;3.94;3.94;3.94;3.83;32.86;32.86;32.86;32.78;28.93;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T06:43:58;3.77;3.77;3.77;3.66;31.44;31.44;31.44;31.36;27.68;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T06:46:25;4.10;4.10;4.10;3.98;34.18;34.18;34.18;34.10;30.09;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T06:48:51;3.91;3.91;3.91;3.80;32.61;32.61;32.61;32.53;28.70;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T06:51:17;3.67;3.67;3.67;3.57;30.65;30.65;30.65;30.57;26.98;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T06:53:45;3.55;3.55;3.55;3.45;29.65;29.65;29.65;29.57;26.10;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T06:56:11;3.54;3.54;3.54;3.44;29.50;29.50;29.50;29.42;25.97;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T06:58:37;3.37;3.37;3.37;3.27;28.10;28.09;28.09;28.02;24.73;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T07:01:03;3.36;3.36;3.36;3.27;28.05;28.05;28.04;27.97;24.69;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T07:03:35;3.55;3.55;3.55;3.45;29.63;29.63;29.63;29.55;26.08;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T07:06:00;3.39;3.39;3.39;3.30;28.30;28.30;28.30;28.23;24.92;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T07:08:26;3.42;3.42;3.42;3.33;28.56;28.56;28.56;28.49;25.14;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T07:10:51;3.35;3.35;3.35;3.26;27.99;27.99;27.99;27.92;24.64;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T07:13:17;3.39;3.39;3.39;3.30;28.31;28.31;28.31;28.24;24.92;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T07:15:43;3.82;3.82;3.82;3.71;31.89;31.89;31.88;31.81;28.07;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T07:18:09;3.70;3.70;3.70;3.60;30.91;30.91;30.91;30.83;27.21;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T07:20:35;4.03;4.03;4.03;3.92;33.64;33.64;33.64;33.55;29.61;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T07:23:01;4.20;4.20;4.20;4.08;35.02;35.02;35.02;34.93;30.83;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T07:25:27;4.23;4.23;4.23;4.11;35.28;35.28;35.28;35.19;31.06;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T07:27:53;4.22;4.22;4.22;4.10;35.19;35.19;35.19;35.10;30.98;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T07:30:18;4.48;4.48;4.48;4.36;37.41;37.41;37.40;37.31;32.93;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T07:32:44;4.31;4.31;4.31;4.19;35.98;35.98;35.98;35.89;31.67;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T07:35:10;4.21;4.21;4.21;4.10;35.17;35.17;35.17;35.08;30.96;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T07:37:36;4.22;4.22;4.22;4.10;35.19;35.19;35.19;35.10;30.98;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T07:40:02;3.93;3.92;3.93;3.81;32.75;32.75;32.75;32.67;28.83;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T07:42:28;4.06;4.06;4.06;3.95;33.89;33.89;33.89;33.80;29.83;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T07:44:53;4.34;4.34;4.34;4.21;36.18;36.18;36.18;36.09;31.85;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T07:47:19;4.58;4.58;4.58;4.45;38.19;38.19;38.19;38.09;33.62;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T07:49:45;4.69;4.69;4.69;4.56;39.13;39.13;39.13;39.03;34.45;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T07:52:11;4.96;4.96;4.96;4.82;41.35;41.35;41.35;41.25;36.40;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T07:54:36;4.53;4.53;4.53;4.40;37.80;37.80;37.80;37.71;33.28;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T07:57:02;4.56;4.56;4.56;4.43;38.04;38.04;38.04;37.94;33.48;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T07:59:28;4.61;4.61;4.61;4.48;38.48;38.48;38.48;38.38;33.87;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T08:01:54;4.58;4.58;4.58;4.45;38.23;38.23;38.23;38.13;33.65;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T08:04:19;4.39;4.39;4.39;4.26;36.60;36.60;36.60;36.51;32.22;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T08:06:45;4.26;4.26;4.26;4.14;35.59;35.59;35.59;35.50;31.33;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-12-07T08:09:10;4.18;4.18;4.18;4.07;34.91;34.91;34.91;34.82;30.73;0.54
