sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73342;Laerm;61578;52.002;5.468;2022-12-07T00:00:20;41.16;39.25;43.61;;
73342;Laerm;61578;52.002;5.468;2022-12-07T00:01:13;41.18;39.13;43.57;;
73342;Laerm;61578;52.002;5.468;2022-12-07T00:01:46;41.22;39.40;44.13;;
73342;Laerm;61578;52.002;5.468;2022-12-07T00:02:18;41.34;39.19;43.34;;
73342;Laerm;61578;52.002;5.468;2022-12-07T00:02:52;41.30;38.87;43.44;;
73342;Laerm;61578;52.002;5.468;2022-12-07T00:03:23;41.12;38.94;43.29;;
73342;Laerm;61578;52.002;5.468;2022-12-07T00:03:58;41.23;39.00;43.61;;
73342;Laerm;61578;52.002;5.468;2022-12-07T00:05:46;41.25;38.96;43.86;;
73342;Laerm;61578;52.002;5.468;2022-12-07T00:06:19;41.27;38.96;44.08;;
73342;Laerm;61578;52.002;5.468;2022-12-07T00:06:52;41.29;39.53;43.65;;
73342;Laerm;61578;52.002;5.468;2022-12-07T00:07:23;41.31;39.35;44.03;;
73342;Laerm;61578;52.002;5.468;2022-12-07T00:07:54;41.30;39.12;43.98;;
73342;Laerm;61578;52.002;5.468;2022-12-07T00:08:34;41.21;39.16;43.86;;
73342;Laerm;61578;52.002;5.468;2022-12-07T00:09:12;41.26;39.43;43.90;;
73342;Laerm;61578;52.002;5.468;2022-12-07T00:09:56;41.23;39.23;43.60;;
73342;Laerm;61578;52.002;5.468;2022-12-07T00:10:28;41.28;39.19;44.01;;
73342;Laerm;61578;52.002;5.468;2022-12-07T00:11:17;41.28;39.25;43.60;;
73342;Laerm;61578;52.002;5.468;2022-12-07T00:11:53;41.31;39.09;43.36;;
73342;Laerm;61578;52.002;5.468;2022-12-07T00:12:23;41.20;38.99;43.89;;
73342;Laerm;61578;52.002;5.468;2022-12-07T00:12:54;41.33;38.91;43.72;;
73342;Laerm;61578;52.002;5.468;2022-12-07T00:13:26;41.20;39.20;43.57;;
73342;Laerm;61578;52.002;5.468;2022-12-07T00:14:09;41.29;39.11;43.55;;
73342;Laerm;61578;52.002;5.468;2022-12-07T00:14:43;42.03;39.30;48.42;;
73342;Laerm;61578;52.002;5.468;2022-12-07T00:15:14;41.18;38.91;43.79;;
73342;Laerm;61578;52.002;5.468;2022-12-07T00:15:53;41.20;39.25;43.79;;
73342;Laerm;61578;52.002;5.468;2022-12-07T00:16:28;41.31;38.99;43.78;;
73342;Laerm;61578;52.002;5.468;2022-12-07T00:16:59;41.19;39.02;43.51;;
73342;Laerm;61578;52.002;5.468;2022-12-07T00:17:30;41.15;39.07;43.43;;
73342;Laerm;61578;52.002;5.468;2022-12-07T00:18:51;41.16;39.06;43.69;;
73342;Laerm;61578;52.002;5.468;2022-12-07T00:19:25;41.22;38.93;43.82;;
73342;Laerm;61578;52.002;5.468;2022-12-07T00:19:57;41.19;38.61;43.80;;
73342;Laerm;61578;52.002;5.468;2022-12-07T00:20:28;41.25;38.79;44.02;;
73342;Laerm;61578;52.002;5.468;2022-12-07T00:21:16;41.23;38.91;44.24;;
73342;Laerm;61578;52.002;5.468;2022-12-07T00:21:50;41.27;38.85;43.84;;
73342;Laerm;61578;52.002;5.468;2022-12-07T00:22:21;41.28;38.93;43.91;;
73342;Laerm;61578;52.002;5.468;2022-12-07T00:22:56;41.23;39.01;43.43;;
73342;Laerm;61578;52.002;5.468;2022-12-07T00:23:28;41.19;38.80;43.92;;
73342;Laerm;61578;52.002;5.468;2022-12-07T00:24:09;41.27;39.29;44.10;;
73342;Laerm;61578;52.002;5.468;2022-12-07T00:24:48;41.29;39.25;43.97;;
73342;Laerm;61578;52.002;5.468;2022-12-07T00:25:27;41.20;38.97;43.36;;
73342;Laerm;61578;52.002;5.468;2022-12-07T00:26:14;41.14;39.00;43.49;;
73342;Laerm;61578;52.002;5.468;2022-12-07T00:26:52;41.14;39.09;43.46;;
73342;Laerm;61578;52.002;5.468;2022-12-07T00:27:24;41.09;38.68;43.37;;
73342;Laerm;61578;52.002;5.468;2022-12-07T00:27:55;41.10;39.29;43.12;;
73342;Laerm;61578;52.002;5.468;2022-12-07T00:28:31;41.22;38.75;43.46;;
73342;Laerm;61578;52.002;5.468;2022-12-07T00:29:44;41.18;38.93;43.83;;
73342;Laerm;61578;52.002;5.468;2022-12-07T00:30:51;41.18;38.80;43.56;;
73342;Laerm;61578;52.002;5.468;2022-12-07T00:31:31;41.20;38.44;44.18;;
73342;Laerm;61578;52.002;5.468;2022-12-07T00:32:05;41.10;38.76;43.58;;
73342;Laerm;61578;52.002;5.468;2022-12-07T00:32:36;41.21;39.03;44.22;;
73342;Laerm;61578;52.002;5.468;2022-12-07T00:33:09;41.24;39.17;43.88;;
73342;Laerm;61578;52.002;5.468;2022-12-07T00:33:40;41.08;38.69;43.90;;
73342;Laerm;61578;52.002;5.468;2022-12-07T00:34:23;40.95;38.69;43.64;;
73342;Laerm;61578;52.002;5.468;2022-12-07T00:34:55;41.10;38.81;43.40;;
73342;Laerm;61578;52.002;5.468;2022-12-07T00:35:26;41.13;38.87;43.47;;
73342;Laerm;61578;52.002;5.468;2022-12-07T00:36:10;41.22;38.97;43.58;;
73342;Laerm;61578;52.002;5.468;2022-12-07T00:36:41;41.13;39.02;43.58;;
73342;Laerm;61578;52.002;5.468;2022-12-07T00:37:13;41.14;39.06;43.62;;
73342;Laerm;61578;52.002;5.468;2022-12-07T00:37:48;41.23;39.11;43.68;;
73342;Laerm;61578;52.002;5.468;2022-12-07T00:38:19;41.20;38.94;43.82;;
73342;Laerm;61578;52.002;5.468;2022-12-07T00:38:51;41.24;39.17;44.02;;
73342;Laerm;61578;52.002;5.468;2022-12-07T00:39:22;41.14;39.04;43.73;;
73342;Laerm;61578;52.002;5.468;2022-12-07T00:39:55;41.28;39.12;43.99;;
73342;Laerm;61578;52.002;5.468;2022-12-07T00:40:26;41.32;38.95;43.48;;
73342;Laerm;61578;52.002;5.468;2022-12-07T00:41:05;41.30;39.17;45.07;;
73342;Laerm;61578;52.002;5.468;2022-12-07T00:41:38;41.20;39.17;43.98;;
73342;Laerm;61578;52.002;5.468;2022-12-07T00:42:11;41.15;38.82;43.85;;
73342;Laerm;61578;52.002;5.468;2022-12-07T00:42:47;41.21;39.10;44.21;;
73342;Laerm;61578;52.002;5.468;2022-12-07T00:43:19;41.23;39.15;44.36;;
73342;Laerm;61578;52.002;5.468;2022-12-07T00:44:00;41.15;38.84;43.46;;
73342;Laerm;61578;52.002;5.468;2022-12-07T00:44:31;41.22;39.11;44.00;;
73342;Laerm;61578;52.002;5.468;2022-12-07T00:45:04;41.17;38.92;43.31;;
73342;Laerm;61578;52.002;5.468;2022-12-07T00:45:50;41.18;38.97;44.53;;
73342;Laerm;61578;52.002;5.468;2022-12-07T00:46:26;41.24;39.09;43.92;;
73342;Laerm;61578;52.002;5.468;2022-12-07T00:47:02;41.21;38.82;43.45;;
73342;Laerm;61578;52.002;5.468;2022-12-07T00:47:33;41.22;39.08;44.08;;
73342;Laerm;61578;52.002;5.468;2022-12-07T00:49:04;41.21;38.76;43.64;;
73342;Laerm;61578;52.002;5.468;2022-12-07T00:49:35;41.24;39.35;43.74;;
73342;Laerm;61578;52.002;5.468;2022-12-07T00:50:07;41.20;38.85;43.92;;
73342;Laerm;61578;52.002;5.468;2022-12-07T00:50:38;41.25;38.95;43.66;;
73342;Laerm;61578;52.002;5.468;2022-12-07T00:51:14;41.21;38.95;43.80;;
73342;Laerm;61578;52.002;5.468;2022-12-07T00:51:51;41.23;38.53;44.01;;
73342;Laerm;61578;52.002;5.468;2022-12-07T00:52:28;41.25;39.17;43.55;;
73342;Laerm;61578;52.002;5.468;2022-12-07T00:53:01;41.18;38.96;43.85;;
73342;Laerm;61578;52.002;5.468;2022-12-07T00:53:41;41.18;39.20;43.77;;
73342;Laerm;61578;52.002;5.468;2022-12-07T00:54:12;41.20;39.33;43.81;;
73342;Laerm;61578;52.002;5.468;2022-12-07T00:54:46;41.25;39.27;43.54;;
73342;Laerm;61578;52.002;5.468;2022-12-07T00:55:17;41.15;39.05;43.60;;
73342;Laerm;61578;52.002;5.468;2022-12-07T00:55:48;41.13;39.03;43.43;;
73342;Laerm;61578;52.002;5.468;2022-12-07T00:56:32;41.30;39.08;44.01;;
73342;Laerm;61578;52.002;5.468;2022-12-07T00:57:06;41.06;38.89;43.95;;
73342;Laerm;61578;52.002;5.468;2022-12-07T00:57:37;41.26;38.98;44.10;;
73342;Laerm;61578;52.002;5.468;2022-12-07T00:58:10;41.24;38.87;44.80;;
73342;Laerm;61578;52.002;5.468;2022-12-07T00:58:56;41.23;39.22;43.70;;
73342;Laerm;61578;52.002;5.468;2022-12-07T01:00:12;41.23;38.86;43.99;;
73342;Laerm;61578;52.002;5.468;2022-12-07T01:00:50;41.28;39.13;43.63;;
73342;Laerm;61578;52.002;5.468;2022-12-07T01:01:23;41.55;39.25;46.14;;
73342;Laerm;61578;52.002;5.468;2022-12-07T01:01:55;41.68;39.14;46.44;;
73342;Laerm;61578;52.002;5.468;2022-12-07T01:02:26;41.10;39.12;43.69;;
73342;Laerm;61578;52.002;5.468;2022-12-07T01:02:58;41.15;39.16;43.51;;
73342;Laerm;61578;52.002;5.468;2022-12-07T01:03:38;41.15;39.02;43.58;;
73342;Laerm;61578;52.002;5.468;2022-12-07T01:04:09;41.16;39.04;43.90;;
73342;Laerm;61578;52.002;5.468;2022-12-07T01:04:45;41.28;39.15;43.62;;
73342;Laerm;61578;52.002;5.468;2022-12-07T01:05:21;41.30;39.25;44.05;;
73342;Laerm;61578;52.002;5.468;2022-12-07T01:05:55;41.33;39.17;43.72;;
73342;Laerm;61578;52.002;5.468;2022-12-07T01:06:25;41.31;39.12;44.45;;
73342;Laerm;61578;52.002;5.468;2022-12-07T01:06:58;41.28;39.05;44.21;;
73342;Laerm;61578;52.002;5.468;2022-12-07T01:07:30;41.14;39.08;43.25;;
73342;Laerm;61578;52.002;5.468;2022-12-07T01:08:08;41.08;38.96;43.45;;
73342;Laerm;61578;52.002;5.468;2022-12-07T01:09:27;41.22;39.06;43.66;;
73342;Laerm;61578;52.002;5.468;2022-12-07T01:10:03;41.24;39.09;43.76;;
73342;Laerm;61578;52.002;5.468;2022-12-07T01:11:22;41.26;39.07;43.73;;
73342;Laerm;61578;52.002;5.468;2022-12-07T01:11:53;41.22;39.27;43.87;;
73342;Laerm;61578;52.002;5.468;2022-12-07T01:12:25;41.16;38.78;43.54;;
73342;Laerm;61578;52.002;5.468;2022-12-07T01:13:07;41.29;39.14;43.62;;
73342;Laerm;61578;52.002;5.468;2022-12-07T01:13:38;41.36;38.98;44.00;;
73342;Laerm;61578;52.002;5.468;2022-12-07T01:14:12;41.29;39.08;43.60;;
73342;Laerm;61578;52.002;5.468;2022-12-07T01:14:46;41.37;39.20;43.88;;
73342;Laerm;61578;52.002;5.468;2022-12-07T01:15:18;41.35;39.59;43.55;;
73342;Laerm;61578;52.002;5.468;2022-12-07T01:15:49;41.43;39.46;43.53;;
73342;Laerm;61578;52.002;5.468;2022-12-07T01:16:25;41.41;39.53;44.36;;
73342;Laerm;61578;52.002;5.468;2022-12-07T01:16:56;41.30;39.55;43.49;;
73342;Laerm;61578;52.002;5.468;2022-12-07T01:17:28;41.37;39.21;43.92;;
73342;Laerm;61578;52.002;5.468;2022-12-07T01:18:02;41.40;39.45;43.51;;
73342;Laerm;61578;52.002;5.468;2022-12-07T01:18:41;41.46;39.07;58.05;;
73342;Laerm;61578;52.002;5.468;2022-12-07T01:19:12;41.19;39.35;43.42;;
73342;Laerm;61578;52.002;5.468;2022-12-07T01:19:43;41.25;39.19;43.38;;
73342;Laerm;61578;52.002;5.468;2022-12-07T01:20:13;41.36;39.26;43.42;;
73342;Laerm;61578;52.002;5.468;2022-12-07T01:21:12;41.31;39.01;43.65;;
73342;Laerm;61578;52.002;5.468;2022-12-07T01:21:43;41.25;39.03;44.09;;
73342;Laerm;61578;52.002;5.468;2022-12-07T01:22:16;41.29;39.32;43.51;;
73342;Laerm;61578;52.002;5.468;2022-12-07T01:22:50;41.14;38.93;43.53;;
73342;Laerm;61578;52.002;5.468;2022-12-07T01:23:21;41.27;39.38;43.46;;
73342;Laerm;61578;52.002;5.468;2022-12-07T01:23:53;41.37;39.30;44.18;;
73342;Laerm;61578;52.002;5.468;2022-12-07T01:24:27;41.24;39.04;44.03;;
73342;Laerm;61578;52.002;5.468;2022-12-07T01:24:58;41.25;39.31;43.69;;
73342;Laerm;61578;52.002;5.468;2022-12-07T01:25:43;41.29;39.35;44.06;;
73342;Laerm;61578;52.002;5.468;2022-12-07T01:26:19;41.33;39.21;44.21;;
73342;Laerm;61578;52.002;5.468;2022-12-07T01:26:53;41.23;38.94;43.64;;
73342;Laerm;61578;52.002;5.468;2022-12-07T01:27:58;41.42;39.15;44.08;;
73342;Laerm;61578;52.002;5.468;2022-12-07T01:28:29;41.40;39.14;43.46;;
73342;Laerm;61578;52.002;5.468;2022-12-07T01:29:05;41.37;38.93;43.75;;
73342;Laerm;61578;52.002;5.468;2022-12-07T01:29:39;41.42;39.08;43.50;;
73342;Laerm;61578;52.002;5.468;2022-12-07T01:30:14;41.29;39.20;43.36;;
73342;Laerm;61578;52.002;5.468;2022-12-07T01:30:54;41.36;39.48;43.88;;
73342;Laerm;61578;52.002;5.468;2022-12-07T01:31:29;41.36;39.32;44.37;;
73342;Laerm;61578;52.002;5.468;2022-12-07T01:32:06;41.29;39.31;44.75;;
73342;Laerm;61578;52.002;5.468;2022-12-07T01:32:40;41.30;38.84;43.42;;
73342;Laerm;61578;52.002;5.468;2022-12-07T01:33:15;41.27;39.42;43.51;;
73342;Laerm;61578;52.002;5.468;2022-12-07T01:33:56;41.26;39.29;43.84;;
73342;Laerm;61578;52.002;5.468;2022-12-07T01:34:27;41.41;39.30;43.80;;
73342;Laerm;61578;52.002;5.468;2022-12-07T01:34:58;41.40;39.52;43.94;;
73342;Laerm;61578;52.002;5.468;2022-12-07T01:35:34;41.34;39.13;43.68;;
73342;Laerm;61578;52.002;5.468;2022-12-07T01:36:23;41.36;39.31;44.31;;
73342;Laerm;61578;52.002;5.468;2022-12-07T01:36:54;41.31;39.48;43.67;;
73342;Laerm;61578;52.002;5.468;2022-12-07T01:37:28;41.52;38.94;54.13;;
73342;Laerm;61578;52.002;5.468;2022-12-07T01:38:13;41.27;39.12;43.71;;
73342;Laerm;61578;52.002;5.468;2022-12-07T01:39:02;41.35;39.20;44.07;;
73342;Laerm;61578;52.002;5.468;2022-12-07T01:39:36;41.25;39.20;44.14;;
73342;Laerm;61578;52.002;5.468;2022-12-07T01:40:09;41.33;38.90;43.94;;
73342;Laerm;61578;52.002;5.468;2022-12-07T01:40:40;41.23;39.30;43.47;;
73342;Laerm;61578;52.002;5.468;2022-12-07T01:41:12;41.27;39.46;43.76;;
73342;Laerm;61578;52.002;5.468;2022-12-07T01:41:49;41.31;39.09;43.62;;
73342;Laerm;61578;52.002;5.468;2022-12-07T01:42:22;41.30;38.80;43.72;;
73342;Laerm;61578;52.002;5.468;2022-12-07T01:42:55;41.26;39.18;43.85;;
73342;Laerm;61578;52.002;5.468;2022-12-07T01:45:52;41.36;39.07;44.46;;
73342;Laerm;61578;52.002;5.468;2022-12-07T01:46:23;41.19;39.26;43.82;;
73342;Laerm;61578;52.002;5.468;2022-12-07T01:46:59;41.29;39.11;43.85;;
73342;Laerm;61578;52.002;5.468;2022-12-07T01:47:33;41.37;38.84;43.83;;
73342;Laerm;61578;52.002;5.468;2022-12-07T01:48:10;41.24;39.16;43.25;;
73342;Laerm;61578;52.002;5.468;2022-12-07T01:48:43;41.31;39.43;43.48;;
73342;Laerm;61578;52.002;5.468;2022-12-07T01:49:37;41.30;39.08;43.80;;
73342;Laerm;61578;52.002;5.468;2022-12-07T01:50:09;41.28;39.23;43.81;;
73342;Laerm;61578;52.002;5.468;2022-12-07T01:50:50;41.26;39.23;43.54;;
73342;Laerm;61578;52.002;5.468;2022-12-07T01:51:23;41.27;38.93;43.58;;
73342;Laerm;61578;52.002;5.468;2022-12-07T01:52:16;41.27;39.24;43.64;;
73342;Laerm;61578;52.002;5.468;2022-12-07T01:52:56;41.26;39.34;43.48;;
73342;Laerm;61578;52.002;5.468;2022-12-07T01:53:41;41.33;38.80;43.42;;
73342;Laerm;61578;52.002;5.468;2022-12-07T01:54:16;41.54;39.16;44.29;;
73342;Laerm;61578;52.002;5.468;2022-12-07T01:55:09;41.42;38.82;44.17;;
73342;Laerm;61578;52.002;5.468;2022-12-07T01:55:51;41.37;39.43;43.83;;
73342;Laerm;61578;52.002;5.468;2022-12-07T01:56:27;41.43;39.12;43.76;;
73342;Laerm;61578;52.002;5.468;2022-12-07T01:57:00;41.38;39.48;44.28;;
73342;Laerm;61578;52.002;5.468;2022-12-07T01:57:41;41.47;39.67;43.59;;
73342;Laerm;61578;52.002;5.468;2022-12-07T01:58:44;41.38;39.36;43.84;;
73342;Laerm;61578;52.002;5.468;2022-12-07T01:59:31;41.27;39.35;44.12;;
73342;Laerm;61578;52.002;5.468;2022-12-07T02:00:09;41.27;39.05;43.45;;
73342;Laerm;61578;52.002;5.468;2022-12-07T02:00:41;41.43;39.25;43.70;;
73342;Laerm;61578;52.002;5.468;2022-12-07T02:01:13;41.37;39.57;44.15;;
73342;Laerm;61578;52.002;5.468;2022-12-07T02:01:49;41.30;39.36;43.42;;
73342;Laerm;61578;52.002;5.468;2022-12-07T02:04:01;41.26;39.10;43.64;;
73342;Laerm;61578;52.002;5.468;2022-12-07T02:04:06;41.35;39.23;43.65;;
73342;Laerm;61578;52.002;5.468;2022-12-07T02:04:36;41.34;39.22;43.57;;
73342;Laerm;61578;52.002;5.468;2022-12-07T02:05:07;41.44;39.38;44.04;;
73342;Laerm;61578;52.002;5.468;2022-12-07T02:05:42;41.33;39.57;43.51;;
73342;Laerm;61578;52.002;5.468;2022-12-07T02:06:26;41.36;39.09;43.90;;
73342;Laerm;61578;52.002;5.468;2022-12-07T02:08:01;41.36;39.13;43.88;;
73342;Laerm;61578;52.002;5.468;2022-12-07T02:09:23;41.37;39.02;44.39;;
73342;Laerm;61578;52.002;5.468;2022-12-07T02:09:54;41.41;39.26;43.44;;
73342;Laerm;61578;52.002;5.468;2022-12-07T02:10:28;41.43;38.72;44.14;;
73342;Laerm;61578;52.002;5.468;2022-12-07T02:11:06;41.47;39.55;43.70;;
73342;Laerm;61578;52.002;5.468;2022-12-07T02:11:44;41.57;39.36;43.78;;
73342;Laerm;61578;52.002;5.468;2022-12-07T02:12:18;41.38;38.93;43.69;;
73342;Laerm;61578;52.002;5.468;2022-12-07T02:13:28;41.46;39.66;44.27;;
73342;Laerm;61578;52.002;5.468;2022-12-07T02:15:03;41.44;39.31;43.90;;
73342;Laerm;61578;52.002;5.468;2022-12-07T02:16:58;41.43;39.29;44.01;;
73342;Laerm;61578;52.002;5.468;2022-12-07T02:20:47;41.46;38.61;43.92;;
73342;Laerm;61578;52.002;5.468;2022-12-07T02:21:50;41.63;39.15;44.38;;
73342;Laerm;61578;52.002;5.468;2022-12-07T02:28:09;41.43;39.10;44.27;;
73342;Laerm;61578;52.002;5.468;2022-12-07T02:29:13;41.46;39.39;43.97;;
73342;Laerm;61578;52.002;5.468;2022-12-07T02:30:10;41.38;39.25;44.46;;
73342;Laerm;61578;52.002;5.468;2022-12-07T02:30:50;41.37;39.14;44.06;;
73342;Laerm;61578;52.002;5.468;2022-12-07T02:31:31;41.40;39.45;44.25;;
73342;Laerm;61578;52.002;5.468;2022-12-07T02:33:14;41.37;39.52;44.33;;
73342;Laerm;61578;52.002;5.468;2022-12-07T02:34:16;41.34;39.26;43.92;;
73342;Laerm;61578;52.002;5.468;2022-12-07T02:35:20;41.32;39.17;46.54;;
73342;Laerm;61578;52.002;5.468;2022-12-07T02:36:19;41.35;39.19;43.80;;
73342;Laerm;61578;52.002;5.468;2022-12-07T02:37:27;41.35;39.21;44.03;;
73342;Laerm;61578;52.002;5.468;2022-12-07T02:39:19;41.27;39.14;43.82;;
73342;Laerm;61578;52.002;5.468;2022-12-07T02:40:11;41.37;38.95;44.00;;
73342;Laerm;61578;52.002;5.468;2022-12-07T02:40:54;41.17;38.95;43.36;;
73342;Laerm;61578;52.002;5.468;2022-12-07T02:41:36;41.25;38.43;44.28;;
73342;Laerm;61578;52.002;5.468;2022-12-07T02:42:32;41.32;39.10;43.79;;
73342;Laerm;61578;52.002;5.468;2022-12-07T02:43:25;41.22;38.50;43.81;;
73342;Laerm;61578;52.002;5.468;2022-12-07T02:44:10;41.23;39.01;43.83;;
73342;Laerm;61578;52.002;5.468;2022-12-07T02:44:47;41.21;39.12;44.02;;
73342;Laerm;61578;52.002;5.468;2022-12-07T02:45:26;41.16;38.87;43.95;;
73342;Laerm;61578;52.002;5.468;2022-12-07T02:46:16;41.23;39.09;43.73;;
73342;Laerm;61578;52.002;5.468;2022-12-07T02:47:05;41.07;38.70;43.28;;
73342;Laerm;61578;52.002;5.468;2022-12-07T02:47:45;41.10;38.99;43.14;;
73342;Laerm;61578;52.002;5.468;2022-12-07T02:48:28;41.09;38.99;43.38;;
73342;Laerm;61578;52.002;5.468;2022-12-07T02:49:03;41.18;38.50;43.31;;
73342;Laerm;61578;52.002;5.468;2022-12-07T02:49:39;41.26;39.07;43.45;;
73342;Laerm;61578;52.002;5.468;2022-12-07T02:50:11;41.33;39.04;44.06;;
73342;Laerm;61578;52.002;5.468;2022-12-07T02:50:51;41.15;39.07;43.58;;
73342;Laerm;61578;52.002;5.468;2022-12-07T02:51:31;41.22;38.83;43.44;;
73342;Laerm;61578;52.002;5.468;2022-12-07T02:52:05;41.25;39.22;43.33;;
73342;Laerm;61578;52.002;5.468;2022-12-07T02:52:37;41.12;39.27;43.75;;
73342;Laerm;61578;52.002;5.468;2022-12-07T02:53:38;41.13;38.93;43.48;;
73342;Laerm;61578;52.002;5.468;2022-12-07T02:54:24;41.16;38.94;43.81;;
73342;Laerm;61578;52.002;5.468;2022-12-07T02:54:55;41.12;39.18;43.48;;
73342;Laerm;61578;52.002;5.468;2022-12-07T02:55:41;41.04;38.60;43.50;;
73342;Laerm;61578;52.002;5.468;2022-12-07T02:56:43;41.25;39.03;43.63;;
73342;Laerm;61578;52.002;5.468;2022-12-07T02:58:26;41.11;38.87;43.48;;
73342;Laerm;61578;52.002;5.468;2022-12-07T02:58:50;41.13;38.84;43.58;;
73342;Laerm;61578;52.002;5.468;2022-12-07T03:03:31;41.27;38.92;43.98;;
73342;Laerm;61578;52.002;5.468;2022-12-07T03:05:05;41.22;39.12;43.83;;
73342;Laerm;61578;52.002;5.468;2022-12-07T03:06:05;41.10;39.10;43.48;;
73342;Laerm;61578;52.002;5.468;2022-12-07T03:06:58;41.17;39.04;43.47;;
73342;Laerm;61578;52.002;5.468;2022-12-07T03:09:12;41.14;38.93;43.88;;
73342;Laerm;61578;52.002;5.468;2022-12-07T03:10:03;41.18;39.06;43.41;;
73342;Laerm;61578;52.002;5.468;2022-12-07T03:11:51;41.09;38.46;43.88;;
73342;Laerm;61578;52.002;5.468;2022-12-07T03:14:25;41.13;38.85;44.09;;
73342;Laerm;61578;52.002;5.468;2022-12-07T03:15:24;41.17;38.69;44.01;;
73342;Laerm;61578;52.002;5.468;2022-12-07T03:16:07;41.23;39.06;43.81;;
73342;Laerm;61578;52.002;5.468;2022-12-07T03:17:41;41.11;38.90;44.05;;
73342;Laerm;61578;52.002;5.468;2022-12-07T03:18:28;41.12;39.29;43.17;;
73342;Laerm;61578;52.002;5.468;2022-12-07T03:19:15;41.17;39.17;44.14;;
73342;Laerm;61578;52.002;5.468;2022-12-07T03:19:55;41.26;39.36;43.34;;
73342;Laerm;61578;52.002;5.468;2022-12-07T03:20:38;41.08;39.01;43.53;;
73342;Laerm;61578;52.002;5.468;2022-12-07T03:21:18;41.51;39.34;45.92;;
73342;Laerm;61578;52.002;5.468;2022-12-07T03:22:03;41.40;39.14;43.92;;
73342;Laerm;61578;52.002;5.468;2022-12-07T03:22:52;41.31;39.01;44.09;;
73342;Laerm;61578;52.002;5.468;2022-12-07T03:23:25;41.13;38.99;43.70;;
73342;Laerm;61578;52.002;5.468;2022-12-07T03:24:03;41.12;38.51;43.59;;
73342;Laerm;61578;52.002;5.468;2022-12-07T03:24:53;41.16;39.23;43.62;;
73342;Laerm;61578;52.002;5.468;2022-12-07T03:25:27;41.17;38.77;44.11;;
73342;Laerm;61578;52.002;5.468;2022-12-07T03:26:03;41.09;38.75;43.24;;
73342;Laerm;61578;52.002;5.468;2022-12-07T03:26:42;41.12;38.81;43.40;;
73342;Laerm;61578;52.002;5.468;2022-12-07T03:27:30;41.20;39.18;43.51;;
73342;Laerm;61578;52.002;5.468;2022-12-07T03:28:10;41.06;38.86;43.44;;
73342;Laerm;61578;52.002;5.468;2022-12-07T03:28:52;41.11;38.81;43.73;;
73342;Laerm;61578;52.002;5.468;2022-12-07T03:29:36;41.15;39.01;44.09;;
73342;Laerm;61578;52.002;5.468;2022-12-07T03:30:21;41.71;39.64;44.27;;
73342;Laerm;61578;52.002;5.468;2022-12-07T03:31:53;41.16;38.98;43.88;;
73342;Laerm;61578;52.002;5.468;2022-12-07T03:33:21;42.11;39.11;50.98;;
73342;Laerm;61578;52.002;5.468;2022-12-07T03:35:49;41.55;38.79;55.48;;
73342;Laerm;61578;52.002;5.468;2022-12-07T03:36:47;41.37;38.87;43.99;;
73342;Laerm;61578;52.002;5.468;2022-12-07T03:37:53;41.26;39.03;44.23;;
73342;Laerm;61578;52.002;5.468;2022-12-07T03:38:40;41.29;38.43;52.63;;
73342;Laerm;61578;52.002;5.468;2022-12-07T03:39:22;41.19;38.83;44.18;;
73342;Laerm;61578;52.002;5.468;2022-12-07T03:40:28;41.11;38.60;43.40;;
73342;Laerm;61578;52.002;5.468;2022-12-07T03:41:16;41.21;39.09;43.70;;
73342;Laerm;61578;52.002;5.468;2022-12-07T03:41:56;41.45;39.27;46.38;;
73342;Laerm;61578;52.002;5.468;2022-12-07T03:42:30;41.06;38.86;43.79;;
73342;Laerm;61578;52.002;5.468;2022-12-07T03:43:07;41.20;39.13;43.58;;
73342;Laerm;61578;52.002;5.468;2022-12-07T03:43:44;41.22;38.84;43.68;;
73342;Laerm;61578;52.002;5.468;2022-12-07T03:44:20;41.13;38.90;43.99;;
73342;Laerm;61578;52.002;5.468;2022-12-07T03:44:53;41.24;39.12;43.48;;
73342;Laerm;61578;52.002;5.468;2022-12-07T03:48:13;41.04;38.84;44.29;;
73342;Laerm;61578;52.002;5.468;2022-12-07T03:49:23;40.96;38.47;44.11;;
73342;Laerm;61578;52.002;5.468;2022-12-07T03:51:25;40.95;38.36;43.38;;
73342;Laerm;61578;52.002;5.468;2022-12-07T03:52:43;41.17;39.05;43.94;;
73342;Laerm;61578;52.002;5.468;2022-12-07T03:53:39;41.09;38.41;43.81;;
73342;Laerm;61578;52.002;5.468;2022-12-07T03:54:31;41.16;39.15;43.59;;
73342;Laerm;61578;52.002;5.468;2022-12-07T03:55:27;41.20;38.71;43.81;;
73342;Laerm;61578;52.002;5.468;2022-12-07T03:56:07;41.32;38.87;43.86;;
73342;Laerm;61578;52.002;5.468;2022-12-07T03:56:42;41.34;38.61;44.12;;
73342;Laerm;61578;52.002;5.468;2022-12-07T03:57:24;41.61;39.02;62.66;;
73342;Laerm;61578;52.002;5.468;2022-12-07T03:58:09;41.13;38.81;43.52;;
73342;Laerm;61578;52.002;5.468;2022-12-07T03:58:44;41.14;38.60;43.49;;
73342;Laerm;61578;52.002;5.468;2022-12-07T03:59:18;41.35;39.13;43.63;;
