sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
33341;SPS30;23157;51.60629071;5.94345331;2022-12-07T00:05:38;7.63;;10.09;9.6;9292.7;;6011.4;5953.0;9291.8;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-07T00:23:22;8.41;;10.91;10.47;10585.7;;7307.5;7263.9;10585.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-07T00:41:07;8.83;;11.24;10.75;11001.0;;7721.2;7667.1;11000.3;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-07T00:58:51;9.55;;11.94;11.45;5513.7;;2235.4;2187.1;5513.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-07T01:17:10;8.65;;11.13;10.69;10938.1;;7659.8;7614.3;10937.6;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-07T01:35:30;9.37;;11.78;11.29;11817.5;;8539.1;8491.7;11816.9;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-07T01:53:15;8.83;;11.02;10.42;10488.0;;7203.6;7123.3;10486.6;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-07T02:13:04;8.41;;10.85;10.42;10541.1;;7262.4;7215.9;10540.5;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-07T02:33:48;8.53;;11.02;10.58;10747.6;;7469.3;7424.8;10747.0;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-07T02:52:42;7.87;;10.26;9.76;9579.5;;6298.4;6240.2;9578.6;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-07T03:11:37;6.85;;9.49;9.11;8586.0;;5308.0;5270.6;8585.5;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-07T03:29:58;7.27;;9.71;9.17;8682.8;;5400.0;5334.1;8681.7;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-07T03:48:17;7.57;;9.98;9.44;9081.3;;5798.7;5732.4;9080.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-07T04:07:11;7.93;;10.47;10.04;9957.1;;6678.6;6635.3;9956.6;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-07T04:25:32;8.11;;10.53;10.04;9951.1;;6670.2;6612.4;9950.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-07T04:43:16;7.81;;10.36;9.93;9839.1;;6561.0;6519.7;9838.6;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-07T05:01:01;6.07;;8.78;8.4;7564.4;;4286.3;4250.8;7564.0;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-07T05:19:19;4.33;;7.15;6.88;5279.3;;2000.8;1968.7;5278.9;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-07T05:37:40;3.6;;6.55;6.33;4473.2;;1195.6;1171.0;4472.9;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-07T05:55:59;3.73;;6.66;6.39;4558.3;;1280.7;1256.1;4558.1;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-07T06:14:19;4.87;;7.64;7.31;5905.7;;2626.3;2587.5;5905.1;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-07T06:32:38;4.51;;7.37;7.04;5540.0;;2261.4;2228.8;5539.5;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-07T06:51:33;4.57;;7.26;6.82;5183.7;;1900.9;1843.9;5182.6;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-07T07:09:53;5.29;;7.91;7.53;6250.0;;2969.1;2920.4;6249.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-07T07:27:38;5.89;;8.57;8.13;7151.6;;3871.4;3824.8;7150.9;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-07T07:45:22;5.47;;8.24;7.97;6853.6;;3575.7;3543.9;6853.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-07T08:03:41;5.23;;8.02;7.69;6489.0;;3211.2;3180.3;6488.7;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-07T08:22:01;5.11;;7.91;7.58;6352.3;;3074.6;3044.3;6352.0;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-07T08:39:45;6.13;;8.73;8.29;7407.7;;4127.0;4076.8;7406.9;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-07T08:57:30;7.15;;9.71;9.33;8904.8;;5626.0;5582.8;8904.3;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-07T09:15:49;5.29;;8.08;7.75;6586.9;;3309.1;3277.9;6586.6;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-07T09:34:09;3.91;;6.82;6.55;4794.6;;1517.0;1491.6;4794.3;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-07T09:53:00;2.88;;5.9;5.68;10077.3;;6799.8;6778.4;10077.0;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-07T10:13:35;2.04;;5.13;4.91;8945.4;;5668.0;5650.2;8945.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-07T10:33:19;1.56;;4.7;4.53;8325.9;;5048.0;5028.6;8325.6;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-07T10:51:04;1.02;;4.21;4.04;7641.5;;4364.3;4350.5;7641.4;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-07T11:09:22;0.48;;3.71;3.55;6921.1;;3643.3;3627.9;6920.9;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-07T11:29:21;0.48;;3.71;3.61;6986.0;;3708.9;3697.2;6985.9;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-07T11:49:06;0.3;;3.55;3.44;6721.1;;3443.9;3433.1;6721.0;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-07T12:06:50;0.24;;3.5;3.39;6704.3;;3427.2;3416.4;6704.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-07T12:24:35;0.24;;3.33;3.06;6190.2;;2908.4;2871.4;6189.3;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-07T12:42:19;0.01;;3.22;3.12;6298.4;;3021.3;3011.8;6298.3;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-07T13:00:03;0.18;;3.44;3.33;6589.2;;3312.1;3301.7;6589.1;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-07T13:19:53;0.0;;3.28;3.17;6338.1;;3061.0;3051.3;6338.0;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-07T13:40:36;0.12;;3.28;3.06;6191.4;;2910.8;2881.2;6190.8;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-07T14:00:03;0.01;;2.68;2.57;5468.8;;2190.7;2177.9;5468.5;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-07T14:20:06;0.01;;2.41;2.35;5099.5;;1822.5;1816.8;5099.4;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-07T14:39:37;0.01;;2.24;2.19;4923.1;;1646.1;1640.9;4923.0;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-07T14:57:57;0.01;;2.52;2.35;5101.6;;1821.0;1794.2;5101.0;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-07T15:16:48;0.01;;2.62;2.57;5466.3;;2189.3;2182.4;5466.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-07T15:36:19;0.01;;1.81;1.81;4300.6;;1023.7;1020.5;4300.6;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-07T15:54:39;0.01;;2.03;1.92;4504.5;;1226.3;1215.3;4504.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-07T16:12:24;0.01;;2.95;2.84;5901.8;;2624.7;2616.5;5901.7;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-07T16:30:08;0.01;;2.84;2.73;5704.7;;2427.7;2420.0;5704.6;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-07T16:47:52;0.01;;3.06;3.01;6072.6;;2795.5;2786.7;6072.4;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-07T17:06:11;0.42;;3.66;3.55;6905.2;;3628.1;3616.7;6905.1;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-07T17:24:32;1.44;;4.59;4.42;8185.2;;4907.8;4892.4;8185.0;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-07T17:42:16;2.1;;5.19;5.02;9046.2;;5768.9;5750.7;9046.0;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-07T18:00:00;3.18;;5.84;5.4;9616.9;;6330.9;6260.3;9615.4;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-07T18:17:45;4.03;;6.77;6.33;4481.2;;1198.8;1145.3;4480.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-07T18:36:04;2.04;;5.13;4.97;9025.5;;5748.1;5730.0;9025.3;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-07T18:54:58;1.62;;4.75;4.59;8468.0;;5190.6;5174.3;8467.8;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-07T19:13:53;2.76;;5.79;5.57;9884.7;;6607.2;6586.5;9884.5;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-07T19:32:14;1.92;;4.97;4.8;8746.4;;5468.3;5446.8;8746.1;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-07T19:49:58;2.4;;5.46;5.24;9425.5;;6148.1;6128.8;9425.3;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-07T20:07:43;1.98;;5.08;4.91;8911.7;;5634.3;5616.6;8911.5;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-07T20:25:27;2.76;;5.79;5.57;9936.5;;6659.0;6638.1;9936.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-07T20:43:11;2.52;;5.57;5.35;9605.5;;6328.1;6308.2;9605.3;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-07T21:00:56;2.7;;5.73;5.51;9842.7;;6565.2;6544.6;9842.5;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-07T21:19:14;2.94;;5.95;5.73;10123.7;;6846.2;6824.7;10123.4;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-07T21:38:41;1.98;;5.08;4.86;8880.2;;5602.8;5585.2;8880.0;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-07T21:58:12;1.92;;5.02;4.86;8872.7;;5595.3;5577.8;8872.5;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-07T22:16:33;1.86;;4.97;4.8;8747.6;;5470.1;5451.9;8747.4;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-07T22:34:17;1.14;;4.31;4.15;7820.3;;4543.0;4528.7;7820.1;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-07T22:52:01;1.68;;4.8;4.59;8444.9;;5166.4;5143.2;8444.5;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-07T23:09:46;1.26;;4.42;4.26;7980.5;;4703.2;4688.4;7980.3;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-07T23:28:37;1.38;;4.53;4.37;8124.5;;4847.2;4831.5;8124.4;
33341;SPS30;23157;51.60629071;5.94345331;2022-12-07T23:48:07;2.88;;5.9;5.68;10093.7;;6816.2;6794.8;10093.5;
