sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63305;PMS5003;50735;52.060;1.248;2022-12-07T00:01:32;23;16;
63305;PMS5003;50735;52.060;1.248;2022-12-07T00:04:01;24;21;
63305;PMS5003;50735;52.060;1.248;2022-12-07T00:06:29;27;23;
63305;PMS5003;50735;52.060;1.248;2022-12-07T00:08:56;21;20;
63305;PMS5003;50735;52.060;1.248;2022-12-07T00:11:23;19;19;
63305;PMS5003;50735;52.060;1.248;2022-12-07T00:13:51;25;23;
63305;PMS5003;50735;52.060;1.248;2022-12-07T00:16:20;25;21;
63305;PMS5003;50735;52.060;1.248;2022-12-07T00:18:48;31;26;
63305;PMS5003;50735;52.060;1.248;2022-12-07T00:21:15;23;19;
63305;PMS5003;50735;52.060;1.248;2022-12-07T00:23:44;28;22;
63305;PMS5003;50735;52.060;1.248;2022-12-07T00:26:13;25;17;
63305;PMS5003;50735;52.060;1.248;2022-12-07T00:28:40;22;17;
63305;PMS5003;50735;52.060;1.248;2022-12-07T00:31:11;26;22;
63305;PMS5003;50735;52.060;1.248;2022-12-07T00:33:38;28;23;
63305;PMS5003;50735;52.060;1.248;2022-12-07T00:36:06;20;19;
63305;PMS5003;50735;52.060;1.248;2022-12-07T00:38:35;23;20;
63305;PMS5003;50735;52.060;1.248;2022-12-07T00:41:05;35;31;
63305;PMS5003;50735;52.060;1.248;2022-12-07T00:43:33;31;29;
63305;PMS5003;50735;52.060;1.248;2022-12-07T00:46:00;24;21;
63305;PMS5003;50735;52.060;1.248;2022-12-07T00:48:27;31;29;
63305;PMS5003;50735;52.060;1.248;2022-12-07T00:50:55;34;31;
63305;PMS5003;50735;52.060;1.248;2022-12-07T00:53:22;30;25;
63305;PMS5003;50735;52.060;1.248;2022-12-07T00:55:49;29;23;
63305;PMS5003;50735;52.060;1.248;2022-12-07T00:58:17;33;29;
63305;PMS5003;50735;52.060;1.248;2022-12-07T01:00:43;31;26;
63305;PMS5003;50735;52.060;1.248;2022-12-07T01:03:11;22;22;
63305;PMS5003;50735;52.060;1.248;2022-12-07T01:05:39;24;22;
63305;PMS5003;50735;52.060;1.248;2022-12-07T01:08:06;32;28;
63305;PMS5003;50735;52.060;1.248;2022-12-07T01:10:33;21;20;
63305;PMS5003;50735;52.060;1.248;2022-12-07T01:13:00;29;24;
63305;PMS5003;50735;52.060;1.248;2022-12-07T01:15:27;25;22;
63305;PMS5003;50735;52.060;1.248;2022-12-07T01:17:54;25;20;
63305;PMS5003;50735;52.060;1.248;2022-12-07T01:20:21;31;23;
63305;PMS5003;50735;52.060;1.248;2022-12-07T01:22:49;36;25;
63305;PMS5003;50735;52.060;1.248;2022-12-07T01:25:16;32;26;
63305;PMS5003;50735;52.060;1.248;2022-12-07T01:27:42;25;25;
63305;PMS5003;50735;52.060;1.248;2022-12-07T01:30:10;27;20;
63305;PMS5003;50735;52.060;1.248;2022-12-07T01:32:40;26;20;
63305;PMS5003;50735;52.060;1.248;2022-12-07T01:35:06;24;24;
63305;PMS5003;50735;52.060;1.248;2022-12-07T01:37:34;25;22;
63305;PMS5003;50735;52.060;1.248;2022-12-07T01:40:02;29;25;
63305;PMS5003;50735;52.060;1.248;2022-12-07T01:42:29;24;21;
63305;PMS5003;50735;52.060;1.248;2022-12-07T01:45:37;26;26;
63305;PMS5003;50735;52.060;1.248;2022-12-07T01:48:06;24;21;
63305;PMS5003;50735;52.060;1.248;2022-12-07T01:50:36;30;23;
63305;PMS5003;50735;52.060;1.248;2022-12-07T01:53:04;30;23;
63305;PMS5003;50735;52.060;1.248;2022-12-07T01:55:35;25;20;
63305;PMS5003;50735;52.060;1.248;2022-12-07T01:58:06;20;19;
63305;PMS5003;50735;52.060;1.248;2022-12-07T02:00:33;26;22;
63305;PMS5003;50735;52.060;1.248;2022-12-07T02:03:03;21;18;
63305;PMS5003;50735;52.060;1.248;2022-12-07T02:05:34;32;23;
63305;PMS5003;50735;52.060;1.248;2022-12-07T02:08:03;26;22;
63305;PMS5003;50735;52.060;1.248;2022-12-07T02:10:31;25;22;
63305;PMS5003;50735;52.060;1.248;2022-12-07T02:13:00;31;22;
63305;PMS5003;50735;52.060;1.248;2022-12-07T02:15:31;21;20;
63305;PMS5003;50735;52.060;1.248;2022-12-07T02:18:16;22;17;
63305;PMS5003;50735;52.060;1.248;2022-12-07T02:20:50;26;23;
63305;PMS5003;50735;52.060;1.248;2022-12-07T02:23:30;23;20;
63305;PMS5003;50735;52.060;1.248;2022-12-07T02:26:19;20;19;
63305;PMS5003;50735;52.060;1.248;2022-12-07T02:29:08;19;17;
63305;PMS5003;50735;52.060;1.248;2022-12-07T02:31:42;26;20;
63305;PMS5003;50735;52.060;1.248;2022-12-07T02:34:14;22;19;
63305;PMS5003;50735;52.060;1.248;2022-12-07T02:36:51;24;22;
63305;PMS5003;50735;52.060;1.248;2022-12-07T02:39:24;25;23;
63305;PMS5003;50735;52.060;1.248;2022-12-07T02:41:58;22;19;
63305;PMS5003;50735;52.060;1.248;2022-12-07T02:44:34;23;20;
63305;PMS5003;50735;52.060;1.248;2022-12-07T02:47:02;26;19;
63305;PMS5003;50735;52.060;1.248;2022-12-07T02:49:33;30;24;
63305;PMS5003;50735;52.060;1.248;2022-12-07T02:52:02;19;17;
63305;PMS5003;50735;52.060;1.248;2022-12-07T02:54:29;23;19;
63305;PMS5003;50735;52.060;1.248;2022-12-07T02:56:58;21;17;
63305;PMS5003;50735;52.060;1.248;2022-12-07T02:59:34;26;25;
63305;PMS5003;50735;52.060;1.248;2022-12-07T03:02:16;24;22;
63305;PMS5003;50735;52.060;1.248;2022-12-07T03:04:50;26;21;
63305;PMS5003;50735;52.060;1.248;2022-12-07T03:07:29;23;19;
63305;PMS5003;50735;52.060;1.248;2022-12-07T03:10:07;23;21;
63305;PMS5003;50735;52.060;1.248;2022-12-07T03:12:42;22;22;
63305;PMS5003;50735;52.060;1.248;2022-12-07T03:15:13;21;21;
63305;PMS5003;50735;52.060;1.248;2022-12-07T03:17:53;22;21;
63305;PMS5003;50735;52.060;1.248;2022-12-07T03:20:25;25;23;
63305;PMS5003;50735;52.060;1.248;2022-12-07T03:22:54;21;19;
63305;PMS5003;50735;52.060;1.248;2022-12-07T03:25:21;30;23;
63305;PMS5003;50735;52.060;1.248;2022-12-07T03:27:49;23;20;
63305;PMS5003;50735;52.060;1.248;2022-12-07T03:30:20;17;16;
63305;PMS5003;50735;52.060;1.248;2022-12-07T03:32:50;28;21;
63305;PMS5003;50735;52.060;1.248;2022-12-07T03:35:24;28;23;
63305;PMS5003;50735;52.060;1.248;2022-12-07T03:37:54;22;20;
63305;PMS5003;50735;52.060;1.248;2022-12-07T03:40:25;23;22;
63305;PMS5003;50735;52.060;1.248;2022-12-07T03:42:55;29;24;
63305;PMS5003;50735;52.060;1.248;2022-12-07T03:45:24;31;23;
63305;PMS5003;50735;52.060;1.248;2022-12-07T03:47:59;25;20;
63305;PMS5003;50735;52.060;1.248;2022-12-07T03:50:35;26;23;
63305;PMS5003;50735;52.060;1.248;2022-12-07T03:53:09;25;25;
63305;PMS5003;50735;52.060;1.248;2022-12-07T03:55:41;25;24;
63305;PMS5003;50735;52.060;1.248;2022-12-07T03:58:10;31;29;
63305;PMS5003;50735;52.060;1.248;2022-12-07T04:00:40;29;23;
63305;PMS5003;50735;52.060;1.248;2022-12-07T04:03:08;21;21;
63305;PMS5003;50735;52.060;1.248;2022-12-07T04:05:34;28;22;
63305;PMS5003;50735;52.060;1.248;2022-12-07T04:08:02;30;29;
63305;PMS5003;50735;52.060;1.248;2022-12-07T04:10:29;24;23;
63305;PMS5003;50735;52.060;1.248;2022-12-07T04:12:56;30;27;
63305;PMS5003;50735;52.060;1.248;2022-12-07T04:15:23;31;28;
63305;PMS5003;50735;52.060;1.248;2022-12-07T04:17:50;28;23;
63305;PMS5003;50735;52.060;1.248;2022-12-07T04:20:17;29;26;
63305;PMS5003;50735;52.060;1.248;2022-12-07T04:22:45;25;22;
63305;PMS5003;50735;52.060;1.248;2022-12-07T04:25:11;32;22;
63305;PMS5003;50735;52.060;1.248;2022-12-07T04:27:39;31;30;
63305;PMS5003;50735;52.060;1.248;2022-12-07T04:30:07;32;27;
63305;PMS5003;50735;52.060;1.248;2022-12-07T04:32:34;27;23;
63305;PMS5003;50735;52.060;1.248;2022-12-07T04:35:01;32;25;
63305;PMS5003;50735;52.060;1.248;2022-12-07T04:37:29;21;19;
63305;PMS5003;50735;52.060;1.248;2022-12-07T04:39:55;33;28;
63305;PMS5003;50735;52.060;1.248;2022-12-07T04:42:22;36;29;
63305;PMS5003;50735;52.060;1.248;2022-12-07T04:44:48;28;23;
63305;PMS5003;50735;52.060;1.248;2022-12-07T04:47:15;34;28;
63305;PMS5003;50735;52.060;1.248;2022-12-07T04:49:41;26;23;
63305;PMS5003;50735;52.060;1.248;2022-12-07T04:52:08;30;23;
63305;PMS5003;50735;52.060;1.248;2022-12-07T04:54:35;33;30;
63305;PMS5003;50735;52.060;1.248;2022-12-07T04:57:02;32;31;
63305;PMS5003;50735;52.060;1.248;2022-12-07T04:59:29;28;25;
63305;PMS5003;50735;52.060;1.248;2022-12-07T05:01:56;42;31;
63305;PMS5003;50735;52.060;1.248;2022-12-07T05:04:23;34;26;
63305;PMS5003;50735;52.060;1.248;2022-12-07T05:06:50;30;25;
63305;PMS5003;50735;52.060;1.248;2022-12-07T05:09:17;27;26;
63305;PMS5003;50735;52.060;1.248;2022-12-07T05:11:44;31;26;
63305;PMS5003;50735;52.060;1.248;2022-12-07T05:14:12;25;24;
63305;PMS5003;50735;52.060;1.248;2022-12-07T05:16:42;22;21;
63305;PMS5003;50735;52.060;1.248;2022-12-07T05:19:10;38;28;
63305;PMS5003;50735;52.060;1.248;2022-12-07T05:21:37;31;23;
63305;PMS5003;50735;52.060;1.248;2022-12-07T05:24:05;20;15;
63305;PMS5003;50735;52.060;1.248;2022-12-07T05:26:33;29;25;
63305;PMS5003;50735;52.060;1.248;2022-12-07T05:29:00;27;25;
63305;PMS5003;50735;52.060;1.248;2022-12-07T05:31:27;27;24;
63305;PMS5003;50735;52.060;1.248;2022-12-07T05:33:55;33;27;
63305;PMS5003;50735;52.060;1.248;2022-12-07T05:36:21;23;23;
63305;PMS5003;50735;52.060;1.248;2022-12-07T05:38:48;24;22;
63305;PMS5003;50735;52.060;1.248;2022-12-07T05:41:16;36;23;
63305;PMS5003;50735;52.060;1.248;2022-12-07T05:43:45;23;22;
63305;PMS5003;50735;52.060;1.248;2022-12-07T05:46:11;25;20;
63305;PMS5003;50735;52.060;1.248;2022-12-07T05:48:38;22;19;
63305;PMS5003;50735;52.060;1.248;2022-12-07T05:51:04;22;21;
63305;PMS5003;50735;52.060;1.248;2022-12-07T05:53:31;23;22;
63305;PMS5003;50735;52.060;1.248;2022-12-07T05:55:58;22;19;
63305;PMS5003;50735;52.060;1.248;2022-12-07T05:58:24;27;20;
63305;PMS5003;50735;52.060;1.248;2022-12-07T06:00:53;24;21;
63305;PMS5003;50735;52.060;1.248;2022-12-07T06:03:21;23;20;
63305;PMS5003;50735;52.060;1.248;2022-12-07T06:05:48;23;18;
63305;PMS5003;50735;52.060;1.248;2022-12-07T06:08:15;21;18;
63305;PMS5003;50735;52.060;1.248;2022-12-07T06:10:42;24;21;
63305;PMS5003;50735;52.060;1.248;2022-12-07T06:13:08;22;19;
63305;PMS5003;50735;52.060;1.248;2022-12-07T06:15:35;21;18;
63305;PMS5003;50735;52.060;1.248;2022-12-07T06:18:02;22;20;
63305;PMS5003;50735;52.060;1.248;2022-12-07T06:20:29;25;22;
63305;PMS5003;50735;52.060;1.248;2022-12-07T06:22:56;20;19;
63305;PMS5003;50735;52.060;1.248;2022-12-07T06:25:22;29;19;
63305;PMS5003;50735;52.060;1.248;2022-12-07T06:27:50;19;16;
63305;PMS5003;50735;52.060;1.248;2022-12-07T06:30:17;29;20;
63305;PMS5003;50735;52.060;1.248;2022-12-07T06:32:43;27;20;
63305;PMS5003;50735;52.060;1.248;2022-12-07T06:35:10;28;20;
63305;PMS5003;50735;52.060;1.248;2022-12-07T06:37:37;25;19;
63305;PMS5003;50735;52.060;1.248;2022-12-07T06:40:05;18;15;
63305;PMS5003;50735;52.060;1.248;2022-12-07T06:42:32;32;23;
63305;PMS5003;50735;52.060;1.248;2022-12-07T06:44:59;30;23;
63305;PMS5003;50735;52.060;1.248;2022-12-07T06:47:26;30;24;
63305;PMS5003;50735;52.060;1.248;2022-12-07T06:49:53;21;19;
63305;PMS5003;50735;52.060;1.248;2022-12-07T06:52:19;16;16;
63305;PMS5003;50735;52.060;1.248;2022-12-07T06:54:46;24;21;
63305;PMS5003;50735;52.060;1.248;2022-12-07T06:57:12;25;24;
63305;PMS5003;50735;52.060;1.248;2022-12-07T06:59:39;33;23;
63305;PMS5003;50735;52.060;1.248;2022-12-07T07:02:07;31;22;
63305;PMS5003;50735;52.060;1.248;2022-12-07T07:04:35;24;18;
63305;PMS5003;50735;52.060;1.248;2022-12-07T07:07:02;27;20;
63305;PMS5003;50735;52.060;1.248;2022-12-07T07:09:29;29;23;
63305;PMS5003;50735;52.060;1.248;2022-12-07T07:11:56;16;15;
63305;PMS5003;50735;52.060;1.248;2022-12-07T07:14:23;27;24;
63305;PMS5003;50735;52.060;1.248;2022-12-07T07:16:49;25;18;
63305;PMS5003;50735;52.060;1.248;2022-12-07T07:19:16;18;15;
63305;PMS5003;50735;52.060;1.248;2022-12-07T07:21:43;27;20;
63305;PMS5003;50735;52.060;1.248;2022-12-07T07:24:10;22;20;
63305;PMS5003;50735;52.060;1.248;2022-12-07T07:26:37;23;22;
63305;PMS5003;50735;52.060;1.248;2022-12-07T07:29:04;35;28;
63305;PMS5003;50735;52.060;1.248;2022-12-07T07:31:31;23;22;
63305;PMS5003;50735;52.060;1.248;2022-12-07T07:33:59;21;20;
63305;PMS5003;50735;52.060;1.248;2022-12-07T07:36:25;23;19;
63305;PMS5003;50735;52.060;1.248;2022-12-07T07:38:51;24;16;
63305;PMS5003;50735;52.060;1.248;2022-12-07T07:41:18;26;20;
63305;PMS5003;50735;52.060;1.248;2022-12-07T07:43:45;23;19;
63305;PMS5003;50735;52.060;1.248;2022-12-07T07:46:11;19;19;
63305;PMS5003;50735;52.060;1.248;2022-12-07T07:48:39;24;19;
63305;PMS5003;50735;52.060;1.248;2022-12-07T07:51:06;24;18;
63305;PMS5003;50735;52.060;1.248;2022-12-07T07:53:33;25;23;
63305;PMS5003;50735;52.060;1.248;2022-12-07T07:56:00;29;26;
63305;PMS5003;50735;52.060;1.248;2022-12-07T07:58:27;30;29;
63305;PMS5003;50735;52.060;1.248;2022-12-07T08:00:54;23;22;
63305;PMS5003;50735;52.060;1.248;2022-12-07T08:03:21;31;23;
63305;PMS5003;50735;52.060;1.248;2022-12-07T08:05:48;20;19;
63305;PMS5003;50735;52.060;1.248;2022-12-07T08:08:15;23;21;
63305;PMS5003;50735;52.060;1.248;2022-12-07T08:10:42;36;26;
63305;PMS5003;50735;52.060;1.248;2022-12-07T08:13:09;29;21;
63305;PMS5003;50735;52.060;1.248;2022-12-07T08:15:37;27;23;
63305;PMS5003;50735;52.060;1.248;2022-12-07T08:18:05;26;21;
63305;PMS5003;50735;52.060;1.248;2022-12-07T08:20:33;24;23;
63305;PMS5003;50735;52.060;1.248;2022-12-07T08:23:00;28;27;
63305;PMS5003;50735;52.060;1.248;2022-12-07T08:25:27;17;15;
63305;PMS5003;50735;52.060;1.248;2022-12-07T08:27:54;21;20;
63305;PMS5003;50735;52.060;1.248;2022-12-07T08:30:22;19;19;
63305;PMS5003;50735;52.060;1.248;2022-12-07T08:32:49;37;24;
63305;PMS5003;50735;52.060;1.248;2022-12-07T08:35:16;23;19;
63305;PMS5003;50735;52.060;1.248;2022-12-07T08:37:43;23;23;
63305;PMS5003;50735;52.060;1.248;2022-12-07T08:40:11;24;21;
63305;PMS5003;50735;52.060;1.248;2022-12-07T08:42:39;21;21;
63305;PMS5003;50735;52.060;1.248;2022-12-07T08:45:08;27;21;
63305;PMS5003;50735;52.060;1.248;2022-12-07T08:47:38;27;22;
63305;PMS5003;50735;52.060;1.248;2022-12-07T08:50:09;29;26;
63305;PMS5003;50735;52.060;1.248;2022-12-07T08:52:37;34;29;
63305;PMS5003;50735;52.060;1.248;2022-12-07T08:55:08;31;23;
63305;PMS5003;50735;52.060;1.248;2022-12-07T08:57:37;22;21;
63305;PMS5003;50735;52.060;1.248;2022-12-07T09:00:06;27;21;
63305;PMS5003;50735;52.060;1.248;2022-12-07T09:02:34;23;20;
63305;PMS5003;50735;52.060;1.248;2022-12-07T09:05:01;26;26;
63305;PMS5003;50735;52.060;1.248;2022-12-07T09:07:28;26;18;
63305;PMS5003;50735;52.060;1.248;2022-12-07T09:09:58;21;16;
63305;PMS5003;50735;52.060;1.248;2022-12-07T09:12:25;28;24;
63305;PMS5003;50735;52.060;1.248;2022-12-07T09:14:51;22;19;
63305;PMS5003;50735;52.060;1.248;2022-12-07T09:17:18;25;22;
63305;PMS5003;50735;52.060;1.248;2022-12-07T09:19:45;26;23;
63305;PMS5003;50735;52.060;1.248;2022-12-07T09:22:12;24;20;
63305;PMS5003;50735;52.060;1.248;2022-12-07T09:24:38;25;21;
63305;PMS5003;50735;52.060;1.248;2022-12-07T09:27:05;28;24;
63305;PMS5003;50735;52.060;1.248;2022-12-07T09:29:32;30;28;
63305;PMS5003;50735;52.060;1.248;2022-12-07T09:31:59;23;20;
63305;PMS5003;50735;52.060;1.248;2022-12-07T09:34:25;23;20;
63305;PMS5003;50735;52.060;1.248;2022-12-07T09:36:53;25;20;
63305;PMS5003;50735;52.060;1.248;2022-12-07T09:39:20;22;21;
63305;PMS5003;50735;52.060;1.248;2022-12-07T09:41:46;19;15;
63305;PMS5003;50735;52.060;1.248;2022-12-07T09:44:14;23;20;
63305;PMS5003;50735;52.060;1.248;2022-12-07T09:46:45;19;18;
63305;PMS5003;50735;52.060;1.248;2022-12-07T09:49:13;25;20;
63305;PMS5003;50735;52.060;1.248;2022-12-07T09:51:43;25;22;
63305;PMS5003;50735;52.060;1.248;2022-12-07T09:54:11;26;22;
63305;PMS5003;50735;52.060;1.248;2022-12-07T09:56:40;20;16;
63305;PMS5003;50735;52.060;1.248;2022-12-07T09:59:10;21;19;
63305;PMS5003;50735;52.060;1.248;2022-12-07T10:01:43;20;16;
63305;PMS5003;50735;52.060;1.248;2022-12-07T10:04:11;27;21;
63305;PMS5003;50735;52.060;1.248;2022-12-07T10:06:42;25;19;
63305;PMS5003;50735;52.060;1.248;2022-12-07T10:09:10;27;23;
63305;PMS5003;50735;52.060;1.248;2022-12-07T10:12:09;29;22;
63305;PMS5003;50735;52.060;1.248;2022-12-07T10:14:37;36;28;
63305;PMS5003;50735;52.060;1.248;2022-12-07T10:17:25;22;22;
63305;PMS5003;50735;52.060;1.248;2022-12-07T10:20:08;25;24;
63305;PMS5003;50735;52.060;1.248;2022-12-07T10:22:52;22;16;
63305;PMS5003;50735;52.060;1.248;2022-12-07T10:25:22;23;22;
63305;PMS5003;50735;52.060;1.248;2022-12-07T10:27:57;17;17;
63305;PMS5003;50735;52.060;1.248;2022-12-07T10:30:25;17;17;
63305;PMS5003;50735;52.060;1.248;2022-12-07T10:32:51;26;19;
63305;PMS5003;50735;52.060;1.248;2022-12-07T10:35:20;16;15;
63305;PMS5003;50735;52.060;1.248;2022-12-07T10:37:49;24;18;
63305;PMS5003;50735;52.060;1.248;2022-12-07T10:40:26;18;15;
63305;PMS5003;50735;52.060;1.248;2022-12-07T10:43:04;25;18;
63305;PMS5003;50735;52.060;1.248;2022-12-07T10:45:41;24;20;
63305;PMS5003;50735;52.060;1.248;2022-12-07T10:48:32;15;14;
63305;PMS5003;50735;52.060;1.248;2022-12-07T10:51:08;19;18;
63305;PMS5003;50735;52.060;1.248;2022-12-07T10:53:42;28;24;
63305;PMS5003;50735;52.060;1.248;2022-12-07T10:56:25;25;20;
63305;PMS5003;50735;52.060;1.248;2022-12-07T10:59:08;25;22;
63305;PMS5003;50735;52.060;1.248;2022-12-07T11:01:50;26;24;
63305;PMS5003;50735;52.060;1.248;2022-12-07T11:04:24;26;22;
63305;PMS5003;50735;52.060;1.248;2022-12-07T11:07:00;28;21;
63305;PMS5003;50735;52.060;1.248;2022-12-07T11:09:37;23;22;
63305;PMS5003;50735;52.060;1.248;2022-12-07T11:12:20;22;20;
63305;PMS5003;50735;52.060;1.248;2022-12-07T11:14:56;23;22;
63305;PMS5003;50735;52.060;1.248;2022-12-07T11:17:31;28;24;
63305;PMS5003;50735;52.060;1.248;2022-12-07T11:20:05;19;15;
63305;PMS5003;50735;52.060;1.248;2022-12-07T11:22:50;26;20;
63305;PMS5003;50735;52.060;1.248;2022-12-07T11:25:27;15;13;
63305;PMS5003;50735;52.060;1.248;2022-12-07T11:28:03;18;15;
63305;PMS5003;50735;52.060;1.248;2022-12-07T11:30:42;24;17;
63305;PMS5003;50735;52.060;1.248;2022-12-07T11:33:18;17;15;
63305;PMS5003;50735;52.060;1.248;2022-12-07T11:35:55;16;13;
63305;PMS5003;50735;52.060;1.248;2022-12-07T11:38:32;15;14;
63305;PMS5003;50735;52.060;1.248;2022-12-07T11:41:08;22;15;
63305;PMS5003;50735;52.060;1.248;2022-12-07T11:43:36;20;18;
63305;PMS5003;50735;52.060;1.248;2022-12-07T11:46:03;17;15;
63305;PMS5003;50735;52.060;1.248;2022-12-07T11:48:35;19;18;
63305;PMS5003;50735;52.060;1.248;2022-12-07T11:51:04;16;13;
63305;PMS5003;50735;52.060;1.248;2022-12-07T11:53:37;19;14;
63305;PMS5003;50735;52.060;1.248;2022-12-07T11:56:09;24;19;
63305;PMS5003;50735;52.060;1.248;2022-12-07T11:58:42;18;16;
63305;PMS5003;50735;52.060;1.248;2022-12-07T12:01:16;23;22;
63305;PMS5003;50735;52.060;1.248;2022-12-07T12:03:53;18;15;
63305;PMS5003;50735;52.060;1.248;2022-12-07T12:06:26;17;15;
63305;PMS5003;50735;52.060;1.248;2022-12-07T12:08:53;18;18;
63305;PMS5003;50735;52.060;1.248;2022-12-07T12:11:30;18;16;
63305;PMS5003;50735;52.060;1.248;2022-12-07T12:14:14;22;19;
63305;PMS5003;50735;52.060;1.248;2022-12-07T12:17:04;19;18;
63305;PMS5003;50735;52.060;1.248;2022-12-07T12:19:55;13;13;
63305;PMS5003;50735;52.060;1.248;2022-12-07T12:22:28;19;16;
63305;PMS5003;50735;52.060;1.248;2022-12-07T12:25:02;14;14;
63305;PMS5003;50735;52.060;1.248;2022-12-07T12:27:32;19;16;
63305;PMS5003;50735;52.060;1.248;2022-12-07T12:30:02;17;14;
63305;PMS5003;50735;52.060;1.248;2022-12-07T12:32:34;16;14;
63305;PMS5003;50735;52.060;1.248;2022-12-07T12:35:26;19;18;
63305;PMS5003;50735;52.060;1.248;2022-12-07T12:37:56;23;20;
63305;PMS5003;50735;52.060;1.248;2022-12-07T12:40:51;21;19;
63305;PMS5003;50735;52.060;1.248;2022-12-07T12:43:50;20;18;
63305;PMS5003;50735;52.060;1.248;2022-12-07T12:46:45;17;15;
63305;PMS5003;50735;52.060;1.248;2022-12-07T12:49:34;18;15;
63305;PMS5003;50735;52.060;1.248;2022-12-07T12:52:45;18;14;
63305;PMS5003;50735;52.060;1.248;2022-12-07T12:55:19;15;15;
63305;PMS5003;50735;52.060;1.248;2022-12-07T12:58:21;17;14;
63305;PMS5003;50735;52.060;1.248;2022-12-07T13:03:25;14;14;
63305;PMS5003;50735;52.060;1.248;2022-12-07T13:06:16;81;76;
63305;PMS5003;50735;52.060;1.248;2022-12-07T13:08:45;129;113;
63305;PMS5003;50735;52.060;1.248;2022-12-07T13:11:16;39;39;
63305;PMS5003;50735;52.060;1.248;2022-12-07T13:13:46;89;85;
63305;PMS5003;50735;52.060;1.248;2022-12-07T13:16:46;32;24;
63305;PMS5003;50735;52.060;1.248;2022-12-07T13:19:53;34;27;
63305;PMS5003;50735;52.060;1.248;2022-12-07T13:22:39;41;37;
63305;PMS5003;50735;52.060;1.248;2022-12-07T13:25:10;20;18;
63305;PMS5003;50735;52.060;1.248;2022-12-07T13:27:39;20;18;
63305;PMS5003;50735;52.060;1.248;2022-12-07T13:30:13;60;52;
63305;PMS5003;50735;52.060;1.248;2022-12-07T13:32:42;51;49;
63305;PMS5003;50735;52.060;1.248;2022-12-07T13:35:41;42;38;
63305;PMS5003;50735;52.060;1.248;2022-12-07T13:38:16;148;128;
63305;PMS5003;50735;52.060;1.248;2022-12-07T13:41:12;90;79;
63305;PMS5003;50735;52.060;1.248;2022-12-07T13:43:43;86;75;
63305;PMS5003;50735;52.060;1.248;2022-12-07T13:46:12;49;45;
63305;PMS5003;50735;52.060;1.248;2022-12-07T13:48:42;37;35;
63305;PMS5003;50735;52.060;1.248;2022-12-07T13:51:16;30;29;
63305;PMS5003;50735;52.060;1.248;2022-12-07T13:53:47;25;23;
63305;PMS5003;50735;52.060;1.248;2022-12-07T13:56:15;24;18;
63305;PMS5003;50735;52.060;1.248;2022-12-07T13:58:42;17;17;
63305;PMS5003;50735;52.060;1.248;2022-12-07T14:01:10;22;16;
63305;PMS5003;50735;52.060;1.248;2022-12-07T14:03:37;25;19;
63305;PMS5003;50735;52.060;1.248;2022-12-07T14:06:07;29;21;
63305;PMS5003;50735;52.060;1.248;2022-12-07T14:08:41;24;19;
63305;PMS5003;50735;52.060;1.248;2022-12-07T14:11:10;21;19;
63305;PMS5003;50735;52.060;1.248;2022-12-07T14:13:44;19;16;
63305;PMS5003;50735;52.060;1.248;2022-12-07T14:16:21;19;18;
63305;PMS5003;50735;52.060;1.248;2022-12-07T14:18:51;17;17;
63305;PMS5003;50735;52.060;1.248;2022-12-07T14:21:19;14;14;
63305;PMS5003;50735;52.060;1.248;2022-12-07T14:24:02;17;16;
63305;PMS5003;50735;52.060;1.248;2022-12-07T14:26:38;21;18;
63305;PMS5003;50735;52.060;1.248;2022-12-07T14:29:37;17;17;
63305;PMS5003;50735;52.060;1.248;2022-12-07T14:32:13;17;17;
63305;PMS5003;50735;52.060;1.248;2022-12-07T14:34:53;22;18;
63305;PMS5003;50735;52.060;1.248;2022-12-07T14:37:21;17;14;
63305;PMS5003;50735;52.060;1.248;2022-12-07T14:39:48;25;22;
63305;PMS5003;50735;52.060;1.248;2022-12-07T14:42:15;18;15;
63305;PMS5003;50735;52.060;1.248;2022-12-07T14:44:43;29;19;
63305;PMS5003;50735;52.060;1.248;2022-12-07T14:47:10;18;18;
63305;PMS5003;50735;52.060;1.248;2022-12-07T14:49:37;23;18;
63305;PMS5003;50735;52.060;1.248;2022-12-07T14:52:04;26;19;
63305;PMS5003;50735;52.060;1.248;2022-12-07T14:54:32;25;19;
63305;PMS5003;50735;52.060;1.248;2022-12-07T14:56:59;22;17;
63305;PMS5003;50735;52.060;1.248;2022-12-07T14:59:26;23;17;
63305;PMS5003;50735;52.060;1.248;2022-12-07T15:01:53;21;18;
63305;PMS5003;50735;52.060;1.248;2022-12-07T15:04:20;18;17;
63305;PMS5003;50735;52.060;1.248;2022-12-07T15:06:54;18;16;
63305;PMS5003;50735;52.060;1.248;2022-12-07T15:09:23;17;17;
63305;PMS5003;50735;52.060;1.248;2022-12-07T15:11:50;17;17;
63305;PMS5003;50735;52.060;1.248;2022-12-07T15:14:17;65;63;
63305;PMS5003;50735;52.060;1.248;2022-12-07T15:16:43;42;39;
63305;PMS5003;50735;52.060;1.248;2022-12-07T15:19:12;37;36;
63305;PMS5003;50735;52.060;1.248;2022-12-07T15:21:41;27;26;
63305;PMS5003;50735;52.060;1.248;2022-12-07T15:24:08;17;17;
63305;PMS5003;50735;52.060;1.248;2022-12-07T15:26:36;26;23;
