sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64036;Laerm;50280;49.864;8.638;2022-12-07T00:00:08;38.89;35.24;48.82;;
64036;Laerm;50280;49.864;8.638;2022-12-07T00:02:41;39.34;35.61;54.38;;
64036;Laerm;50280;49.864;8.638;2022-12-07T00:05:15;38.29;35.38;41.58;;
64036;Laerm;50280;49.864;8.638;2022-12-07T00:07:49;38.58;35.45;52.95;;
64036;Laerm;50280;49.864;8.638;2022-12-07T00:10:21;40.38;35.89;50.56;;
64036;Laerm;50280;49.864;8.638;2022-12-07T00:12:53;39.93;35.16;51.25;;
64036;Laerm;50280;49.864;8.638;2022-12-07T00:15:26;39.13;34.75;46.02;;
64036;Laerm;50280;49.864;8.638;2022-12-07T00:17:58;39.58;36.05;50.33;;
64036;Laerm;50280;49.864;8.638;2022-12-07T00:20:32;38.78;35.99;49.35;;
64036;Laerm;50280;49.864;8.638;2022-12-07T00:23:05;38.82;35.07;51.28;;
64036;Laerm;50280;49.864;8.638;2022-12-07T00:25:37;41.54;36.08;53.86;;
64036;Laerm;50280;49.864;8.638;2022-12-07T00:28:10;40.72;35.78;54.96;;
64036;Laerm;50280;49.864;8.638;2022-12-07T00:30:42;39.16;35.49;49.71;;
64036;Laerm;50280;49.864;8.638;2022-12-07T00:33:14;40.39;36.26;50.24;;
64036;Laerm;50280;49.864;8.638;2022-12-07T00:35:55;39.59;36.00;51.56;;
64036;Laerm;50280;49.864;8.638;2022-12-07T00:38:31;39.50;36.08;50.27;;
64036;Laerm;50280;49.864;8.638;2022-12-07T00:41:07;39.76;35.75;50.81;;
64036;Laerm;50280;49.864;8.638;2022-12-07T00:43:44;39.91;36.38;50.18;;
64036;Laerm;50280;49.864;8.638;2022-12-07T00:46:19;40.47;36.50;46.75;;
64036;Laerm;50280;49.864;8.638;2022-12-07T00:48:54;39.79;35.55;53.26;;
64036;Laerm;50280;49.864;8.638;2022-12-07T00:51:28;39.48;36.07;50.47;;
64036;Laerm;50280;49.864;8.638;2022-12-07T00:54:00;39.21;35.48;51.62;;
64036;Laerm;50280;49.864;8.638;2022-12-07T00:56:32;39.62;35.34;47.70;;
64036;Laerm;50280;49.864;8.638;2022-12-07T00:59:06;39.03;35.38;49.32;;
64036;Laerm;50280;49.864;8.638;2022-12-07T01:01:38;39.27;35.99;52.05;;
64036;Laerm;50280;49.864;8.638;2022-12-07T01:04:10;40.36;36.31;52.67;;
64036;Laerm;50280;49.864;8.638;2022-12-07T01:06:44;39.43;36.06;51.10;;
64036;Laerm;50280;49.864;8.638;2022-12-07T01:09:16;40.26;35.10;54.00;;
64036;Laerm;50280;49.864;8.638;2022-12-07T01:11:49;39.65;35.30;49.35;;
64036;Laerm;50280;49.864;8.638;2022-12-07T01:14:21;40.15;36.61;51.88;;
64036;Laerm;50280;49.864;8.638;2022-12-07T01:16:53;39.16;35.94;46.76;;
64036;Laerm;50280;49.864;8.638;2022-12-07T01:19:26;39.46;35.10;55.52;;
64036;Laerm;50280;49.864;8.638;2022-12-07T01:21:59;39.25;35.89;52.37;;
64036;Laerm;50280;49.864;8.638;2022-12-07T01:24:32;41.21;36.88;55.25;;
64036;Laerm;50280;49.864;8.638;2022-12-07T01:27:04;41.38;37.60;56.28;;
64036;Laerm;50280;49.864;8.638;2022-12-07T01:29:36;40.88;36.79;51.90;;
64036;Laerm;50280;49.864;8.638;2022-12-07T01:32:09;40.31;36.25;46.82;;
64036;Laerm;50280;49.864;8.638;2022-12-07T01:34:41;39.65;35.86;53.23;;
64036;Laerm;50280;49.864;8.638;2022-12-07T01:37:15;40.71;37.71;51.96;;
64036;Laerm;50280;49.864;8.638;2022-12-07T01:39:48;39.76;36.64;52.67;;
64036;Laerm;50280;49.864;8.638;2022-12-07T01:42:21;39.60;36.12;45.31;;
64036;Laerm;50280;49.864;8.638;2022-12-07T01:45:39;41.01;36.30;53.83;;
64036;Laerm;50280;49.864;8.638;2022-12-07T01:48:16;42.03;38.27;50.59;;
64036;Laerm;50280;49.864;8.638;2022-12-07T01:50:56;40.61;37.19;53.69;;
64036;Laerm;50280;49.864;8.638;2022-12-07T01:53:39;40.94;37.80;46.24;;
64036;Laerm;50280;49.864;8.638;2022-12-07T01:56:18;40.36;36.66;58.09;;
64036;Laerm;50280;49.864;8.638;2022-12-07T01:58:58;42.77;38.05;49.57;;
64036;Laerm;50280;49.864;8.638;2022-12-07T02:01:32;40.13;36.03;52.84;;
64036;Laerm;50280;49.864;8.638;2022-12-07T02:04:06;41.24;37.75;55.15;;
64036;Laerm;50280;49.864;8.638;2022-12-07T02:06:38;41.78;37.76;52.56;;
64036;Laerm;50280;49.864;8.638;2022-12-07T02:09:14;41.24;37.84;53.83;;
64036;Laerm;50280;49.864;8.638;2022-12-07T02:11:47;40.79;36.90;53.62;;
64036;Laerm;50280;49.864;8.638;2022-12-07T02:14:20;42.36;37.54;53.03;;
64036;Laerm;50280;49.864;8.638;2022-12-07T02:17:08;40.14;36.68;55.15;;
64036;Laerm;50280;49.864;8.638;2022-12-07T02:20:20;40.17;35.66;51.17;;
64036;Laerm;50280;49.864;8.638;2022-12-07T02:23:30;40.45;37.05;46.57;;
64036;Laerm;50280;49.864;8.638;2022-12-07T02:30:10;41.44;36.98;54.87;;
64036;Laerm;50280;49.864;8.638;2022-12-07T02:32:55;41.14;37.12;55.19;;
64036;Laerm;50280;49.864;8.638;2022-12-07T02:35:36;42.67;39.07;56.51;;
64036;Laerm;50280;49.864;8.638;2022-12-07T02:38:18;42.90;38.24;49.92;;
64036;Laerm;50280;49.864;8.638;2022-12-07T02:41:05;41.41;37.20;54.26;;
64036;Laerm;50280;49.864;8.638;2022-12-07T02:43:48;41.15;37.33;48.73;;
64036;Laerm;50280;49.864;8.638;2022-12-07T02:46:32;41.11;37.32;63.75;;
64036;Laerm;50280;49.864;8.638;2022-12-07T02:49:09;43.22;37.60;52.16;;
64036;Laerm;50280;49.864;8.638;2022-12-07T02:51:46;41.15;37.37;47.05;;
64036;Laerm;50280;49.864;8.638;2022-12-07T02:54:20;42.83;38.83;50.86;;
64036;Laerm;50280;49.864;8.638;2022-12-07T02:57:00;42.10;38.17;51.03;;
64036;Laerm;50280;49.864;8.638;2022-12-07T02:59:56;42.83;38.90;53.20;;
64036;Laerm;50280;49.864;8.638;2022-12-07T03:02:48;42.64;39.03;48.56;;
64036;Laerm;50280;49.864;8.638;2022-12-07T03:05:48;42.14;38.22;63.46;;
64036;Laerm;50280;49.864;8.638;2022-12-07T03:08:45;43.65;39.80;52.28;;
64036;Laerm;50280;49.864;8.638;2022-12-07T03:11:37;43.34;39.67;53.13;;
64036;Laerm;50280;49.864;8.638;2022-12-07T03:14:23;43.06;39.78;47.49;;
64036;Laerm;50280;49.864;8.638;2022-12-07T03:17:07;44.15;39.15;60.73;;
64036;Laerm;50280;49.864;8.638;2022-12-07T03:19:49;41.68;38.57;51.27;;
64036;Laerm;50280;49.864;8.638;2022-12-07T03:22:29;42.05;38.33;53.36;;
64036;Laerm;50280;49.864;8.638;2022-12-07T03:25:10;41.61;37.63;56.02;;
64036;Laerm;50280;49.864;8.638;2022-12-07T03:27:49;42.49;38.56;52.17;;
64036;Laerm;50280;49.864;8.638;2022-12-07T03:30:29;42.74;39.26;50.50;;
64036;Laerm;50280;49.864;8.638;2022-12-07T03:33:12;44.23;39.81;54.55;;
64036;Laerm;50280;49.864;8.638;2022-12-07T03:36:00;42.68;38.66;52.14;;
64036;Laerm;50280;49.864;8.638;2022-12-07T03:38:41;42.31;38.22;59.32;;
64036;Laerm;50280;49.864;8.638;2022-12-07T03:41:24;42.83;38.33;52.14;;
64036;Laerm;50280;49.864;8.638;2022-12-07T03:43:59;44.62;41.66;57.93;;
64036;Laerm;50280;49.864;8.638;2022-12-07T03:46:41;44.54;41.02;51.29;;
64036;Laerm;50280;49.864;8.638;2022-12-07T03:49:24;45.43;41.86;52.15;;
64036;Laerm;50280;49.864;8.638;2022-12-07T03:52:12;45.29;41.30;50.37;;
64036;Laerm;50280;49.864;8.638;2022-12-07T03:55:00;45.02;41.38;53.39;;
64036;Laerm;50280;49.864;8.638;2022-12-07T03:57:40;46.60;40.62;63.33;;
64036;Laerm;50280;49.864;8.638;2022-12-07T04:00:15;45.34;41.36;55.07;;
64036;Laerm;50280;49.864;8.638;2022-12-07T04:02:52;43.08;40.11;53.09;;
64036;Laerm;50280;49.864;8.638;2022-12-07T04:05:25;43.95;41.07;50.90;;
64036;Laerm;50280;49.864;8.638;2022-12-07T04:07:59;45.49;41.17;59.70;;
64036;Laerm;50280;49.864;8.638;2022-12-07T04:10:32;45.54;42.23;49.73;;
64036;Laerm;50280;49.864;8.638;2022-12-07T04:13:04;45.19;41.23;50.87;;
64036;Laerm;50280;49.864;8.638;2022-12-07T04:15:37;46.01;41.42;55.10;;
64036;Laerm;50280;49.864;8.638;2022-12-07T04:18:09;45.40;41.94;51.00;;
64036;Laerm;50280;49.864;8.638;2022-12-07T04:20:41;46.00;42.43;52.52;;
64036;Laerm;50280;49.864;8.638;2022-12-07T04:23:15;45.78;42.31;53.44;;
64036;Laerm;50280;49.864;8.638;2022-12-07T04:25:48;44.84;41.62;49.27;;
64036;Laerm;50280;49.864;8.638;2022-12-07T04:28:20;45.07;41.59;55.41;;
64036;Laerm;50280;49.864;8.638;2022-12-07T04:30:53;45.61;42.46;49.96;;
64036;Laerm;50280;49.864;8.638;2022-12-07T04:33:25;45.64;42.95;51.75;;
64036;Laerm;50280;49.864;8.638;2022-12-07T04:35:57;46.77;41.82;57.58;;
64036;Laerm;50280;49.864;8.638;2022-12-07T04:38:31;46.43;43.09;53.56;;
64036;Laerm;50280;49.864;8.638;2022-12-07T04:41:05;45.91;43.12;51.51;;
64036;Laerm;50280;49.864;8.638;2022-12-07T04:43:38;46.54;42.82;53.40;;
64036;Laerm;50280;49.864;8.638;2022-12-07T04:46:11;46.93;43.63;56.54;;
64036;Laerm;50280;49.864;8.638;2022-12-07T04:48:43;47.03;43.73;54.26;;
64036;Laerm;50280;49.864;8.638;2022-12-07T04:51:20;46.77;43.61;54.67;;
64036;Laerm;50280;49.864;8.638;2022-12-07T04:53:56;47.52;44.04;52.43;;
64036;Laerm;50280;49.864;8.638;2022-12-07T04:56:29;46.50;43.46;51.10;;
64036;Laerm;50280;49.864;8.638;2022-12-07T04:59:03;47.25;44.29;60.53;;
64036;Laerm;50280;49.864;8.638;2022-12-07T05:01:35;47.05;43.30;55.54;;
64036;Laerm;50280;49.864;8.638;2022-12-07T05:04:09;47.21;43.29;54.59;;
64036;Laerm;50280;49.864;8.638;2022-12-07T05:06:42;47.11;44.09;53.40;;
64036;Laerm;50280;49.864;8.638;2022-12-07T05:09:16;47.35;43.91;54.79;;
64036;Laerm;50280;49.864;8.638;2022-12-07T05:11:48;47.23;43.97;52.65;;
64036;Laerm;50280;49.864;8.638;2022-12-07T05:14:21;47.03;44.00;60.68;;
64036;Laerm;50280;49.864;8.638;2022-12-07T05:16:53;47.47;44.57;53.01;;
64036;Laerm;50280;49.864;8.638;2022-12-07T05:19:26;47.18;44.26;56.22;;
64036;Laerm;50280;49.864;8.638;2022-12-07T05:21:58;47.48;43.73;54.57;;
64036;Laerm;50280;49.864;8.638;2022-12-07T05:24:32;48.84;45.04;57.65;;
64036;Laerm;50280;49.864;8.638;2022-12-07T05:27:04;47.69;44.71;56.69;;
64036;Laerm;50280;49.864;8.638;2022-12-07T05:29:36;47.90;44.44;55.14;;
64036;Laerm;50280;49.864;8.638;2022-12-07T05:32:09;47.28;44.16;61.49;;
64036;Laerm;50280;49.864;8.638;2022-12-07T05:34:42;48.85;44.62;54.52;;
64036;Laerm;50280;49.864;8.638;2022-12-07T05:37:14;48.87;45.50;57.60;;
64036;Laerm;50280;49.864;8.638;2022-12-07T05:39:48;48.32;45.47;55.86;;
64036;Laerm;50280;49.864;8.638;2022-12-07T05:42:20;47.90;44.05;57.26;;
64036;Laerm;50280;49.864;8.638;2022-12-07T05:44:52;47.82;44.56;52.57;;
64036;Laerm;50280;49.864;8.638;2022-12-07T05:47:25;48.52;45.49;55.47;;
64036;Laerm;50280;49.864;8.638;2022-12-07T05:49:57;49.22;45.81;60.64;;
64036;Laerm;50280;49.864;8.638;2022-12-07T05:52:30;48.89;45.61;64.63;;
64036;Laerm;50280;49.864;8.638;2022-12-07T05:55:05;48.86;45.48;65.01;;
64036;Laerm;50280;49.864;8.638;2022-12-07T05:57:38;49.27;44.91;64.51;;
64036;Laerm;50280;49.864;8.638;2022-12-07T06:00:12;48.74;44.83;56.54;;
64036;Laerm;50280;49.864;8.638;2022-12-07T06:02:45;48.75;45.65;55.49;;
64036;Laerm;50280;49.864;8.638;2022-12-07T06:05:18;48.13;45.13;52.84;;
64036;Laerm;50280;49.864;8.638;2022-12-07T06:07:50;48.64;45.71;56.45;;
64036;Laerm;50280;49.864;8.638;2022-12-07T06:10:24;48.34;45.35;60.27;;
64036;Laerm;50280;49.864;8.638;2022-12-07T06:12:56;48.55;45.59;56.34;;
64036;Laerm;50280;49.864;8.638;2022-12-07T06:15:29;48.34;45.33;62.88;;
64036;Laerm;50280;49.864;8.638;2022-12-07T06:18:01;49.02;45.44;54.59;;
64036;Laerm;50280;49.864;8.638;2022-12-07T06:20:33;48.71;44.55;64.33;;
64036;Laerm;50280;49.864;8.638;2022-12-07T06:23:06;48.36;45.31;53.01;;
64036;Laerm;50280;49.864;8.638;2022-12-07T06:25:39;48.82;45.33;57.61;;
64036;Laerm;50280;49.864;8.638;2022-12-07T06:28:16;48.71;46.08;54.54;;
64036;Laerm;50280;49.864;8.638;2022-12-07T06:30:57;49.16;45.98;56.59;;
64036;Laerm;50280;49.864;8.638;2022-12-07T06:33:29;49.57;45.84;54.58;;
64036;Laerm;50280;49.864;8.638;2022-12-07T06:36:02;49.37;46.25;62.54;;
64036;Laerm;50280;49.864;8.638;2022-12-07T06:38:35;49.91;46.11;65.21;;
64036;Laerm;50280;49.864;8.638;2022-12-07T06:41:09;49.27;46.44;58.86;;
64036;Laerm;50280;49.864;8.638;2022-12-07T06:43:42;49.28;46.12;57.07;;
64036;Laerm;50280;49.864;8.638;2022-12-07T06:46:15;49.89;46.51;61.44;;
64036;Laerm;50280;49.864;8.638;2022-12-07T06:48:47;49.88;46.14;61.68;;
64036;Laerm;50280;49.864;8.638;2022-12-07T06:51:20;48.74;45.65;56.36;;
64036;Laerm;50280;49.864;8.638;2022-12-07T06:53:52;49.99;46.27;63.62;;
64036;Laerm;50280;49.864;8.638;2022-12-07T06:56:26;51.08;46.43;64.95;;
64036;Laerm;50280;49.864;8.638;2022-12-07T06:58:58;49.16;45.65;58.11;;
64036;Laerm;50280;49.864;8.638;2022-12-07T07:01:31;49.21;45.80;59.80;;
64036;Laerm;50280;49.864;8.638;2022-12-07T07:04:04;49.12;46.22;59.11;;
64036;Laerm;50280;49.864;8.638;2022-12-07T07:06:37;50.81;46.78;65.95;;
64036;Laerm;50280;49.864;8.638;2022-12-07T07:09:09;52.55;46.57;74.38;;
64036;Laerm;50280;49.864;8.638;2022-12-07T07:11:43;49.41;46.30;62.30;;
64036;Laerm;50280;49.864;8.638;2022-12-07T07:14:15;50.28;46.17;60.76;;
64036;Laerm;50280;49.864;8.638;2022-12-07T07:16:48;52.91;47.18;65.94;;
64036;Laerm;50280;49.864;8.638;2022-12-07T07:19:20;52.79;47.13;63.78;;
64036;Laerm;50280;49.864;8.638;2022-12-07T07:21:53;52.85;47.51;65.60;;
64036;Laerm;50280;49.864;8.638;2022-12-07T07:24:26;54.49;47.15;70.59;;
64036;Laerm;50280;49.864;8.638;2022-12-07T07:27:00;51.72;46.10;65.33;;
64036;Laerm;50280;49.864;8.638;2022-12-07T07:29:32;51.12;46.73;62.50;;
64036;Laerm;50280;49.864;8.638;2022-12-07T07:32:05;52.67;47.44;65.42;;
64036;Laerm;50280;49.864;8.638;2022-12-07T07:34:37;51.83;47.53;64.99;;
64036;Laerm;50280;49.864;8.638;2022-12-07T07:37:09;50.47;47.12;59.84;;
64036;Laerm;50280;49.864;8.638;2022-12-07T07:39:42;50.21;46.29;59.14;;
64036;Laerm;50280;49.864;8.638;2022-12-07T07:42:16;50.82;45.97;60.80;;
64036;Laerm;50280;49.864;8.638;2022-12-07T07:44:48;51.85;47.23;62.71;;
64036;Laerm;50280;49.864;8.638;2022-12-07T07:47:20;53.07;46.21;72.67;;
64036;Laerm;50280;49.864;8.638;2022-12-07T07:49:53;49.02;46.23;60.14;;
64036;Laerm;50280;49.864;8.638;2022-12-07T07:52:26;49.95;46.46;61.49;;
64036;Laerm;50280;49.864;8.638;2022-12-07T07:54:58;49.72;46.06;56.93;;
64036;Laerm;50280;49.864;8.638;2022-12-07T07:57:32;49.60;46.33;61.65;;
64036;Laerm;50280;49.864;8.638;2022-12-07T08:00:08;52.86;46.24;71.70;;
64036;Laerm;50280;49.864;8.638;2022-12-07T08:02:43;50.36;46.53;64.13;;
64036;Laerm;50280;49.864;8.638;2022-12-07T08:05:16;51.90;45.53;68.17;;
64036;Laerm;50280;49.864;8.638;2022-12-07T08:07:49;49.25;45.94;59.49;;
64036;Laerm;50280;49.864;8.638;2022-12-07T08:10:21;51.31;46.91;62.38;;
64036;Laerm;50280;49.864;8.638;2022-12-07T08:12:55;49.70;45.50;65.59;;
64036;Laerm;50280;49.864;8.638;2022-12-07T08:15:29;49.32;46.12;55.90;;
64036;Laerm;50280;49.864;8.638;2022-12-07T08:18:02;49.47;45.69;59.90;;
64036;Laerm;50280;49.864;8.638;2022-12-07T08:20:36;49.08;45.62;61.68;;
64036;Laerm;50280;49.864;8.638;2022-12-07T08:23:10;50.69;45.81;67.75;;
64036;Laerm;50280;49.864;8.638;2022-12-07T08:25:43;49.46;46.22;55.68;;
64036;Laerm;50280;49.864;8.638;2022-12-07T08:28:16;49.68;45.68;59.10;;
64036;Laerm;50280;49.864;8.638;2022-12-07T08:30:49;50.85;46.21;61.26;;
64036;Laerm;50280;49.864;8.638;2022-12-07T08:33:21;50.08;46.38;60.61;;
64036;Laerm;50280;49.864;8.638;2022-12-07T08:35:54;50.38;46.52;59.54;;
64036;Laerm;50280;49.864;8.638;2022-12-07T08:38:27;50.58;46.66;58.19;;
64036;Laerm;50280;49.864;8.638;2022-12-07T08:40:59;49.45;45.56;58.34;;
64036;Laerm;50280;49.864;8.638;2022-12-07T08:43:34;50.15;46.17;65.79;;
64036;Laerm;50280;49.864;8.638;2022-12-07T08:46:12;50.34;46.36;68.68;;
64036;Laerm;50280;49.864;8.638;2022-12-07T08:48:56;49.89;46.28;62.59;;
64036;Laerm;50280;49.864;8.638;2022-12-07T08:51:34;49.98;46.28;65.10;;
64036;Laerm;50280;49.864;8.638;2022-12-07T08:54:11;50.38;45.96;68.80;;
64036;Laerm;50280;49.864;8.638;2022-12-07T08:56:47;49.57;45.43;64.19;;
64036;Laerm;50280;49.864;8.638;2022-12-07T08:59:23;49.69;46.25;56.73;;
64036;Laerm;50280;49.864;8.638;2022-12-07T09:01:55;49.00;45.53;56.32;;
64036;Laerm;50280;49.864;8.638;2022-12-07T09:04:28;49.25;45.20;68.01;;
64036;Laerm;50280;49.864;8.638;2022-12-07T09:07:00;49.26;45.65;61.20;;
64036;Laerm;50280;49.864;8.638;2022-12-07T09:09:33;49.27;45.92;59.59;;
64036;Laerm;50280;49.864;8.638;2022-12-07T09:12:05;48.61;44.44;57.01;;
64036;Laerm;50280;49.864;8.638;2022-12-07T09:14:39;49.63;45.93;58.44;;
64036;Laerm;50280;49.864;8.638;2022-12-07T09:17:12;49.21;45.35;63.18;;
64036;Laerm;50280;49.864;8.638;2022-12-07T09:19:45;50.21;45.34;61.15;;
64036;Laerm;50280;49.864;8.638;2022-12-07T09:22:18;48.88;45.03;57.66;;
64036;Laerm;50280;49.864;8.638;2022-12-07T09:24:50;50.23;45.32;61.54;;
64036;Laerm;50280;49.864;8.638;2022-12-07T09:27:22;51.46;45.96;63.19;;
64036;Laerm;50280;49.864;8.638;2022-12-07T09:29:56;50.47;45.31;60.11;;
64036;Laerm;50280;49.864;8.638;2022-12-07T09:32:28;49.80;44.67;63.74;;
64036;Laerm;50280;49.864;8.638;2022-12-07T09:35:01;48.44;44.34;60.44;;
64036;Laerm;50280;49.864;8.638;2022-12-07T09:37:33;48.25;44.26;55.94;;
64036;Laerm;50280;49.864;8.638;2022-12-07T09:40:07;47.97;43.41;59.91;;
64036;Laerm;50280;49.864;8.638;2022-12-07T09:42:44;47.40;43.53;62.03;;
64036;Laerm;50280;49.864;8.638;2022-12-07T09:45:24;46.71;42.47;57.09;;
64036;Laerm;50280;49.864;8.638;2022-12-07T09:48:03;47.04;42.33;58.29;;
64036;Laerm;50280;49.864;8.638;2022-12-07T09:50:37;47.56;41.69;63.57;;
64036;Laerm;50280;49.864;8.638;2022-12-07T09:53:24;47.09;41.90;61.35;;
64036;Laerm;50280;49.864;8.638;2022-12-07T09:56:03;47.48;43.29;64.57;;
64036;Laerm;50280;49.864;8.638;2022-12-07T09:58:38;46.98;42.62;56.96;;
64036;Laerm;50280;49.864;8.638;2022-12-07T10:01:15;47.36;42.70;60.38;;
64036;Laerm;50280;49.864;8.638;2022-12-07T10:03:53;46.84;42.33;63.92;;
64036;Laerm;50280;49.864;8.638;2022-12-07T10:06:30;47.41;42.18;59.22;;
64036;Laerm;50280;49.864;8.638;2022-12-07T10:09:10;47.32;42.76;55.49;;
64036;Laerm;50280;49.864;8.638;2022-12-07T10:11:59;46.98;42.18;62.50;;
64036;Laerm;50280;49.864;8.638;2022-12-07T10:14:35;45.45;41.38;56.98;;
64036;Laerm;50280;49.864;8.638;2022-12-07T10:17:32;47.85;42.61;63.37;;
64036;Laerm;50280;49.864;8.638;2022-12-07T10:20:19;46.63;41.77;62.34;;
64036;Laerm;50280;49.864;8.638;2022-12-07T10:22:59;44.89;41.45;52.20;;
64036;Laerm;50280;49.864;8.638;2022-12-07T10:25:35;52.69;42.13;73.34;;
64036;Laerm;50280;49.864;8.638;2022-12-07T10:28:14;46.04;40.99;65.30;;
64036;Laerm;50280;49.864;8.638;2022-12-07T10:30:56;46.07;41.58;59.90;;
64036;Laerm;50280;49.864;8.638;2022-12-07T10:33:36;46.02;42.15;57.45;;
64036;Laerm;50280;49.864;8.638;2022-12-07T10:36:21;46.59;42.44;55.22;;
64036;Laerm;50280;49.864;8.638;2022-12-07T10:39:01;45.61;41.62;55.32;;
64036;Laerm;50280;49.864;8.638;2022-12-07T10:41:35;47.38;41.61;64.43;;
64036;Laerm;50280;49.864;8.638;2022-12-07T10:44:21;47.25;42.31;61.43;;
64036;Laerm;50280;49.864;8.638;2022-12-07T10:47:12;45.55;41.61;53.43;;
64036;Laerm;50280;49.864;8.638;2022-12-07T10:57:03;47.03;41.69;68.47;;
64036;Laerm;50280;49.864;8.638;2022-12-07T11:00:09;46.21;41.62;63.61;;
64036;Laerm;50280;49.864;8.638;2022-12-07T11:03:10;46.20;41.85;56.22;;
64036;Laerm;50280;49.864;8.638;2022-12-07T11:06:11;46.65;40.89;57.60;;
64036;Laerm;50280;49.864;8.638;2022-12-07T11:09:11;45.77;40.86;62.83;;
64036;Laerm;50280;49.864;8.638;2022-12-07T11:12:15;45.76;41.47;53.72;;
64036;Laerm;50280;49.864;8.638;2022-12-07T11:15:02;47.15;40.83;62.92;;
64036;Laerm;50280;49.864;8.638;2022-12-07T11:17:55;47.92;42.45;61.60;;
64036;Laerm;50280;49.864;8.638;2022-12-07T11:20:43;46.93;41.84;59.46;;
64036;Laerm;50280;49.864;8.638;2022-12-07T11:23:41;48.46;41.58;66.19;;
64036;Laerm;50280;49.864;8.638;2022-12-07T11:26:38;47.96;41.58;60.87;;
64036;Laerm;50280;49.864;8.638;2022-12-07T11:29:44;47.12;41.48;58.44;;
64036;Laerm;50280;49.864;8.638;2022-12-07T11:32:50;47.17;42.47;59.68;;
64036;Laerm;50280;49.864;8.638;2022-12-07T11:35:38;45.11;40.19;54.27;;
64036;Laerm;50280;49.864;8.638;2022-12-07T11:38:28;44.76;40.54;56.38;;
64036;Laerm;50280;49.864;8.638;2022-12-07T11:41:22;45.21;39.76;60.83;;
64036;Laerm;50280;49.864;8.638;2022-12-07T11:44:08;44.47;40.19;60.27;;
64036;Laerm;50280;49.864;8.638;2022-12-07T11:47:04;54.28;41.52;67.35;;
64036;Laerm;50280;49.864;8.638;2022-12-07T11:49:47;54.78;41.35;66.48;;
64036;Laerm;50280;49.864;8.638;2022-12-07T11:52:32;47.00;41.37;67.92;;
64036;Laerm;50280;49.864;8.638;2022-12-07T11:55:24;45.68;41.05;55.06;;
64036;Laerm;50280;49.864;8.638;2022-12-07T11:58:14;44.26;40.68;57.54;;
64036;Laerm;50280;49.864;8.638;2022-12-07T12:01:22;45.69;40.77;55.93;;
64036;Laerm;50280;49.864;8.638;2022-12-07T12:04:17;45.68;40.93;58.48;;
64036;Laerm;50280;49.864;8.638;2022-12-07T12:06:59;53.05;42.13;66.69;;
64036;Laerm;50280;49.864;8.638;2022-12-07T12:09:39;46.30;41.28;58.85;;
64036;Laerm;50280;49.864;8.638;2022-12-07T12:16:02;46.83;41.00;65.73;;
64036;Laerm;50280;49.864;8.638;2022-12-07T12:19:08;46.38;42.01;58.28;;
64036;Laerm;50280;49.864;8.638;2022-12-07T12:22:11;49.04;41.52;64.02;;
64036;Laerm;50280;49.864;8.638;2022-12-07T12:24:51;51.71;44.53;71.24;;
64036;Laerm;50280;49.864;8.638;2022-12-07T12:27:32;49.88;43.47;69.13;;
64036;Laerm;50280;49.864;8.638;2022-12-07T12:30:32;48.83;42.00;61.86;;
64036;Laerm;50280;49.864;8.638;2022-12-07T12:33:17;50.11;42.20;71.27;;
64036;Laerm;50280;49.864;8.638;2022-12-07T12:36:43;48.39;41.53;69.66;;
64036;Laerm;50280;49.864;8.638;2022-12-07T12:39:18;45.74;42.10;57.01;;
64036;Laerm;50280;49.864;8.638;2022-12-07T12:41:55;46.45;42.40;57.26;;
64036;Laerm;50280;49.864;8.638;2022-12-07T12:45:17;46.33;42.41;57.72;;
64036;Laerm;50280;49.864;8.638;2022-12-07T12:47:57;47.70;43.28;63.61;;
64036;Laerm;50280;49.864;8.638;2022-12-07T12:50:32;49.39;42.25;65.59;;
64036;Laerm;50280;49.864;8.638;2022-12-07T12:53:17;47.81;42.41;57.17;;
64036;Laerm;50280;49.864;8.638;2022-12-07T12:56:35;46.90;41.47;65.31;;
64036;Laerm;50280;49.864;8.638;2022-12-07T12:59:25;46.03;41.06;60.56;;
64036;Laerm;50280;49.864;8.638;2022-12-07T13:02:20;45.61;41.15;55.50;;
64036;Laerm;50280;49.864;8.638;2022-12-07T13:04:58;52.31;41.87;78.73;;
64036;Laerm;50280;49.864;8.638;2022-12-07T13:07:54;48.10;41.97;64.15;;
64036;Laerm;50280;49.864;8.638;2022-12-07T13:10:48;45.51;41.04;58.42;;
64036;Laerm;50280;49.864;8.638;2022-12-07T13:13:35;46.13;41.08;63.16;;
64036;Laerm;50280;49.864;8.638;2022-12-07T13:16:40;46.86;41.62;58.31;;
64036;Laerm;50280;49.864;8.638;2022-12-07T13:19:57;49.03;43.26;60.38;;
64036;Laerm;50280;49.864;8.638;2022-12-07T13:22:48;47.76;42.22;59.73;;
64036;Laerm;50280;49.864;8.638;2022-12-07T13:25:40;51.68;41.80;66.34;;
64036;Laerm;50280;49.864;8.638;2022-12-07T13:28:22;46.47;42.29;55.42;;
64036;Laerm;50280;49.864;8.638;2022-12-07T13:31:11;46.14;42.45;60.49;;
64036;Laerm;50280;49.864;8.638;2022-12-07T13:33:48;46.79;43.49;61.33;;
