sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
48967;Laerm;46511;53.148;8.204;2022-12-07T00:00:29;43.41;39.70;54.79;;
48967;Laerm;46511;53.148;8.204;2022-12-07T00:03:01;44.65;40.23;60.08;;
48967;Laerm;46511;53.148;8.204;2022-12-07T00:05:32;44.94;41.22;59.16;;
48967;Laerm;46511;53.148;8.204;2022-12-07T00:08:03;43.46;40.13;54.92;;
48967;Laerm;46511;53.148;8.204;2022-12-07T00:10:34;44.00;41.06;48.81;;
48967;Laerm;46511;53.148;8.204;2022-12-07T00:13:06;44.77;40.98;52.38;;
48967;Laerm;46511;53.148;8.204;2022-12-07T00:15:37;43.90;41.53;50.61;;
48967;Laerm;46511;53.148;8.204;2022-12-07T00:18:08;45.16;40.71;53.01;;
48967;Laerm;46511;53.148;8.204;2022-12-07T00:20:39;44.00;40.98;50.81;;
48967;Laerm;46511;53.148;8.204;2022-12-07T00:23:11;44.91;41.30;53.70;;
48967;Laerm;46511;53.148;8.204;2022-12-07T00:25:42;42.22;38.95;49.21;;
48967;Laerm;46511;53.148;8.204;2022-12-07T00:28:13;43.11;40.23;49.21;;
48967;Laerm;46511;53.148;8.204;2022-12-07T00:30:39;43.53;40.43;46.62;;
48967;Laerm;46511;53.148;8.204;2022-12-07T00:33:11;43.41;40.03;46.38;;
48967;Laerm;46511;53.148;8.204;2022-12-07T00:35:42;47.30;41.75;54.93;;
48967;Laerm;46511;53.148;8.204;2022-12-07T00:38:13;43.98;38.81;58.97;;
48967;Laerm;46511;53.148;8.204;2022-12-07T00:40:53;42.11;38.05;56.81;;
48967;Laerm;46511;53.148;8.204;2022-12-07T00:43:25;42.29;39.46;44.65;;
48967;Laerm;46511;53.148;8.204;2022-12-07T00:45:57;42.61;39.81;45.77;;
48967;Laerm;46511;53.148;8.204;2022-12-07T00:48:29;41.50;37.12;48.91;;
48967;Laerm;46511;53.148;8.204;2022-12-07T00:51:01;42.38;38.52;48.03;;
48967;Laerm;46511;53.148;8.204;2022-12-07T00:53:28;42.25;38.95;49.67;;
48967;Laerm;46511;53.148;8.204;2022-12-07T00:56:08;42.18;39.08;46.87;;
48967;Laerm;46511;53.148;8.204;2022-12-07T00:58:39;42.26;39.08;47.83;;
48967;Laerm;46511;53.148;8.204;2022-12-07T01:01:11;46.58;41.06;58.55;;
48967;Laerm;46511;53.148;8.204;2022-12-07T01:03:42;48.25;41.75;56.19;;
48967;Laerm;46511;53.148;8.204;2022-12-07T01:06:15;44.49;40.89;54.82;;
48967;Laerm;46511;53.148;8.204;2022-12-07T01:08:48;44.07;41.53;50.34;;
48967;Laerm;46511;53.148;8.204;2022-12-07T01:11:22;44.52;41.75;50.95;;
48967;Laerm;46511;53.148;8.204;2022-12-07T01:13:55;45.14;41.82;51.97;;
48967;Laerm;46511;53.148;8.204;2022-12-07T01:16:29;43.27;39.08;50.65;;
48967;Laerm;46511;53.148;8.204;2022-12-07T01:19:01;43.68;39.92;52.86;;
48967;Laerm;46511;53.148;8.204;2022-12-07T01:21:34;42.94;39.46;50.42;;
48967;Laerm;46511;53.148;8.204;2022-12-07T01:24:09;45.41;42.03;54.13;;
48967;Laerm;46511;53.148;8.204;2022-12-07T01:26:42;44.49;41.33;57.63;;
48967;Laerm;46511;53.148;8.204;2022-12-07T01:29:13;59.83;41.61;74.60;;
48967;Laerm;46511;53.148;8.204;2022-12-07T01:31:44;63.47;40.33;74.77;;
48967;Laerm;46511;53.148;8.204;2022-12-07T01:34:16;44.98;41.96;51.56;;
48967;Laerm;46511;53.148;8.204;2022-12-07T01:36:47;48.15;43.34;54.02;;
48967;Laerm;46511;53.148;8.204;2022-12-07T01:39:18;44.65;41.46;50.38;;
48967;Laerm;46511;53.148;8.204;2022-12-07T01:41:50;45.67;42.65;55.20;;
48967;Laerm;46511;53.148;8.204;2022-12-07T01:44:29;45.16;41.89;57.90;;
48967;Laerm;46511;53.148;8.204;2022-12-07T01:47:03;44.38;41.53;52.84;;
48967;Laerm;46511;53.148;8.204;2022-12-07T01:49:44;55.98;41.68;71.99;;
48967;Laerm;46511;53.148;8.204;2022-12-07T01:52:28;47.74;42.93;55.81;;
48967;Laerm;46511;53.148;8.204;2022-12-07T01:55:04;45.66;40.53;56.93;;
48967;Laerm;46511;53.148;8.204;2022-12-07T01:57:41;44.45;39.92;55.55;;
48967;Laerm;46511;53.148;8.204;2022-12-07T02:00:13;45.44;41.22;55.31;;
48967;Laerm;46511;53.148;8.204;2022-12-07T02:05:16;45.69;41.96;52.56;;
48967;Laerm;46511;53.148;8.204;2022-12-07T02:07:49;45.66;41.61;56.57;;
48967;Laerm;46511;53.148;8.204;2022-12-07T02:10:26;44.44;40.62;55.34;;
48967;Laerm;46511;53.148;8.204;2022-12-07T02:13:19;44.31;41.22;52.39;;
48967;Laerm;46511;53.148;8.204;2022-12-07T02:18:55;43.51;40.23;48.08;;
48967;Laerm;46511;53.148;8.204;2022-12-07T02:24:58;44.25;41.53;53.46;;
48967;Laerm;46511;53.148;8.204;2022-12-07T02:27:34;43.26;40.27;47.20;;
48967;Laerm;46511;53.148;8.204;2022-12-07T02:30:11;42.99;39.81;50.10;;
48967;Laerm;46511;53.148;8.204;2022-12-07T02:33:15;45.16;40.80;57.82;;
48967;Laerm;46511;53.148;8.204;2022-12-07T02:35:59;56.26;41.53;74.46;;
48967;Laerm;46511;53.148;8.204;2022-12-07T02:38:48;44.67;40.80;52.12;;
48967;Laerm;46511;53.148;8.204;2022-12-07T02:41:39;44.62;41.61;51.84;;
48967;Laerm;46511;53.148;8.204;2022-12-07T02:44:15;43.72;41.22;50.44;;
48967;Laerm;46511;53.148;8.204;2022-12-07T02:46:55;43.64;40.62;47.36;;
48967;Laerm;46511;53.148;8.204;2022-12-07T02:49:29;44.14;41.53;50.56;;
48967;Laerm;46511;53.148;8.204;2022-12-07T02:52:01;44.31;41.82;50.10;;
48967;Laerm;46511;53.148;8.204;2022-12-07T02:54:32;45.13;42.16;52.15;;
48967;Laerm;46511;53.148;8.204;2022-12-07T02:57:32;44.45;41.22;54.57;;
48967;Laerm;46511;53.148;8.204;2022-12-07T03:00:12;46.03;41.68;54.14;;
48967;Laerm;46511;53.148;8.204;2022-12-07T03:03:03;46.06;42.76;54.82;;
48967;Laerm;46511;53.148;8.204;2022-12-07T03:05:54;46.36;43.09;53.25;;
48967;Laerm;46511;53.148;8.204;2022-12-07T03:11:10;45.26;42.30;52.08;;
48967;Laerm;46511;53.148;8.204;2022-12-07T03:13:50;46.19;43.19;55.19;;
48967;Laerm;46511;53.148;8.204;2022-12-07T03:16:28;46.49;43.72;54.63;;
48967;Laerm;46511;53.148;8.204;2022-12-07T03:19:09;45.27;42.65;50.59;;
48967;Laerm;46511;53.148;8.204;2022-12-07T03:21:44;47.03;43.77;57.41;;
48967;Laerm;46511;53.148;8.204;2022-12-07T03:24:19;47.94;44.15;57.75;;
48967;Laerm;46511;53.148;8.204;2022-12-07T03:27:01;54.04;43.86;69.18;;
48967;Laerm;46511;53.148;8.204;2022-12-07T03:29:39;47.67;43.63;56.66;;
48967;Laerm;46511;53.148;8.204;2022-12-07T03:32:16;46.81;43.99;54.72;;
48967;Laerm;46511;53.148;8.204;2022-12-07T03:35:03;53.97;43.14;73.41;;
48967;Laerm;46511;53.148;8.204;2022-12-07T03:37:41;58.59;44.54;76.15;;
48967;Laerm;46511;53.148;8.204;2022-12-07T03:40:37;61.44;44.11;73.70;;
48967;Laerm;46511;53.148;8.204;2022-12-07T03:43:11;46.50;43.34;55.08;;
48967;Laerm;46511;53.148;8.204;2022-12-07T03:45:45;46.51;43.29;52.03;;
48967;Laerm;46511;53.148;8.204;2022-12-07T03:48:25;53.16;43.68;69.27;;
48967;Laerm;46511;53.148;8.204;2022-12-07T03:51:28;56.30;43.49;74.62;;
48967;Laerm;46511;53.148;8.204;2022-12-07T03:54:16;45.80;42.71;54.18;;
48967;Laerm;46511;53.148;8.204;2022-12-07T03:56:50;46.57;43.09;53.50;;
48967;Laerm;46511;53.148;8.204;2022-12-07T03:59:23;46.94;43.99;54.56;;
48967;Laerm;46511;53.148;8.204;2022-12-07T04:01:57;48.19;44.62;53.90;;
48967;Laerm;46511;53.148;8.204;2022-12-07T04:04:33;47.21;43.99;53.38;;
48967;Laerm;46511;53.148;8.204;2022-12-07T04:07:05;46.28;43.68;54.02;;
48967;Laerm;46511;53.148;8.204;2022-12-07T04:09:36;47.52;44.39;63.74;;
48967;Laerm;46511;53.148;8.204;2022-12-07T04:12:07;59.03;44.58;75.63;;
48967;Laerm;46511;53.148;8.204;2022-12-07T04:14:34;54.10;44.27;70.57;;
48967;Laerm;46511;53.148;8.204;2022-12-07T04:17:05;55.60;44.35;70.49;;
48967;Laerm;46511;53.148;8.204;2022-12-07T04:19:36;47.83;44.58;56.80;;
48967;Laerm;46511;53.148;8.204;2022-12-07T04:22:07;46.70;44.19;52.96;;
48967;Laerm;46511;53.148;8.204;2022-12-07T04:24:39;48.49;45.01;54.74;;
48967;Laerm;46511;53.148;8.204;2022-12-07T04:27:10;53.54;44.15;68.63;;
48967;Laerm;46511;53.148;8.204;2022-12-07T04:29:41;58.82;45.07;72.63;;
48967;Laerm;46511;53.148;8.204;2022-12-07T04:32:15;54.01;45.48;67.69;;
48967;Laerm;46511;53.148;8.204;2022-12-07T04:34:47;51.62;45.33;63.92;;
48967;Laerm;46511;53.148;8.204;2022-12-07T04:37:18;55.86;47.34;72.39;;
48967;Laerm;46511;53.148;8.204;2022-12-07T04:39:49;57.03;45.97;70.58;;
48967;Laerm;46511;53.148;8.204;2022-12-07T04:42:20;51.39;45.27;59.25;;
48967;Laerm;46511;53.148;8.204;2022-12-07T04:44:52;51.31;46.38;56.05;;
48967;Laerm;46511;53.148;8.204;2022-12-07T04:47:23;51.48;46.33;64.84;;
48967;Laerm;46511;53.148;8.204;2022-12-07T04:49:54;59.77;45.42;73.27;;
48967;Laerm;46511;53.148;8.204;2022-12-07T04:52:25;50.59;46.40;63.10;;
48967;Laerm;46511;53.148;8.204;2022-12-07T04:54:57;54.78;45.63;71.27;;
48967;Laerm;46511;53.148;8.204;2022-12-07T04:57:28;56.78;45.77;70.48;;
48967;Laerm;46511;53.148;8.204;2022-12-07T04:59:59;51.58;45.66;68.59;;
48967;Laerm;46511;53.148;8.204;2022-12-07T05:02:30;58.72;45.57;74.93;;
48967;Laerm;46511;53.148;8.204;2022-12-07T05:05:02;53.66;45.59;66.55;;
48967;Laerm;46511;53.148;8.204;2022-12-07T05:07:33;60.25;45.63;75.93;;
48967;Laerm;46511;53.148;8.204;2022-12-07T05:10:05;49.73;45.69;58.28;;
48967;Laerm;46511;53.148;8.204;2022-12-07T05:12:36;58.41;46.13;73.87;;
48967;Laerm;46511;53.148;8.204;2022-12-07T05:15:08;48.67;45.48;56.10;;
48967;Laerm;46511;53.148;8.204;2022-12-07T05:17:39;53.51;45.73;66.41;;
48967;Laerm;46511;53.148;8.204;2022-12-07T05:20:11;56.50;46.28;69.54;;
48967;Laerm;46511;53.148;8.204;2022-12-07T05:22:42;60.99;47.96;72.83;;
48967;Laerm;46511;53.148;8.204;2022-12-07T05:25:14;51.12;46.89;57.64;;
48967;Laerm;46511;53.148;8.204;2022-12-07T05:27:45;58.97;47.36;72.00;;
48967;Laerm;46511;53.148;8.204;2022-12-07T05:30:16;54.79;47.72;67.67;;
48967;Laerm;46511;53.148;8.204;2022-12-07T05:32:48;59.68;46.62;74.58;;
48967;Laerm;46511;53.148;8.204;2022-12-07T05:35:19;60.30;47.84;75.27;;
48967;Laerm;46511;53.148;8.204;2022-12-07T05:37:50;59.92;46.89;74.71;;
48967;Laerm;46511;53.148;8.204;2022-12-07T05:40:21;60.09;47.08;75.40;;
48967;Laerm;46511;53.148;8.204;2022-12-07T05:42:53;60.03;48.02;73.37;;
48967;Laerm;46511;53.148;8.204;2022-12-07T05:45:24;56.31;48.08;71.92;;
48967;Laerm;46511;53.148;8.204;2022-12-07T05:47:55;52.57;47.65;63.47;;
48967;Laerm;46511;53.148;8.204;2022-12-07T05:50:27;61.53;48.07;74.80;;
48967;Laerm;46511;53.148;8.204;2022-12-07T05:52:59;63.24;49.16;80.12;;
48967;Laerm;46511;53.148;8.204;2022-12-07T05:55:25;61.20;48.81;72.22;;
48967;Laerm;46511;53.148;8.204;2022-12-07T05:57:56;61.13;49.70;72.31;;
48967;Laerm;46511;53.148;8.204;2022-12-07T06:00:57;59.25;49.88;73.04;;
48967;Laerm;46511;53.148;8.204;2022-12-07T06:03:28;61.27;48.39;74.01;;
48967;Laerm;46511;53.148;8.204;2022-12-07T06:05:59;63.39;50.27;73.93;;
48967;Laerm;46511;53.148;8.204;2022-12-07T06:08:31;63.88;50.59;74.76;;
48967;Laerm;46511;53.148;8.204;2022-12-07T06:11:02;59.26;47.72;70.85;;
48967;Laerm;46511;53.148;8.204;2022-12-07T06:13:52;61.94;48.89;72.17;;
48967;Laerm;46511;53.148;8.204;2022-12-07T06:16:23;59.76;47.81;75.17;;
48967;Laerm;46511;53.148;8.204;2022-12-07T06:18:55;60.26;47.04;71.89;;
48967;Laerm;46511;53.148;8.204;2022-12-07T06:21:26;63.15;48.52;73.14;;
48967;Laerm;46511;53.148;8.204;2022-12-07T06:23:57;62.79;48.84;73.00;;
48967;Laerm;46511;53.148;8.204;2022-12-07T06:26:29;57.01;48.48;70.46;;
48967;Laerm;46511;53.148;8.204;2022-12-07T06:29:00;61.46;47.86;71.28;;
48967;Laerm;46511;53.148;8.204;2022-12-07T06:31:32;62.24;47.70;74.09;;
48967;Laerm;46511;53.148;8.204;2022-12-07T06:34:05;61.87;46.87;74.32;;
48967;Laerm;46511;53.148;8.204;2022-12-07T06:36:38;62.78;48.54;74.10;;
48967;Laerm;46511;53.148;8.204;2022-12-07T06:39:09;63.35;49.25;76.23;;
48967;Laerm;46511;53.148;8.204;2022-12-07T06:41:41;61.70;48.81;72.84;;
48967;Laerm;46511;53.148;8.204;2022-12-07T06:44:12;63.02;50.03;76.36;;
48967;Laerm;46511;53.148;8.204;2022-12-07T06:46:43;87.11;47.84;104.83;;
48967;Laerm;46511;53.148;8.204;2022-12-07T06:49:14;65.29;48.26;73.54;;
48967;Laerm;46511;53.148;8.204;2022-12-07T06:51:46;64.38;49.28;76.35;;
48967;Laerm;46511;53.148;8.204;2022-12-07T06:54:17;64.61;50.08;73.72;;
48967;Laerm;46511;53.148;8.204;2022-12-07T06:56:48;64.14;47.06;72.99;;
48967;Laerm;46511;53.148;8.204;2022-12-07T06:59:20;66.97;51.86;77.89;;
48967;Laerm;46511;53.148;8.204;2022-12-07T07:01:51;65.51;51.95;73.37;;
48967;Laerm;46511;53.148;8.204;2022-12-07T07:04:22;65.76;47.12;73.70;;
48967;Laerm;46511;53.148;8.204;2022-12-07T07:06:54;64.54;49.02;82.12;;
48967;Laerm;46511;53.148;8.204;2022-12-07T07:09:26;64.71;47.57;76.37;;
48967;Laerm;46511;53.148;8.204;2022-12-07T07:11:57;65.48;48.77;76.04;;
48967;Laerm;46511;53.148;8.204;2022-12-07T07:14:28;64.51;48.88;77.70;;
48967;Laerm;46511;53.148;8.204;2022-12-07T07:16:59;63.03;48.83;73.41;;
48967;Laerm;46511;53.148;8.204;2022-12-07T07:19:31;63.32;47.86;72.93;;
48967;Laerm;46511;53.148;8.204;2022-12-07T07:22:02;67.68;47.61;81.50;;
48967;Laerm;46511;53.148;8.204;2022-12-07T07:24:33;66.74;47.83;80.77;;
48967;Laerm;46511;53.148;8.204;2022-12-07T07:27:04;61.44;48.28;72.78;;
48967;Laerm;46511;53.148;8.204;2022-12-07T07:29:36;61.55;47.88;72.71;;
48967;Laerm;46511;53.148;8.204;2022-12-07T07:32:07;69.42;49.57;82.18;;
48967;Laerm;46511;53.148;8.204;2022-12-07T07:34:39;60.83;49.12;72.40;;
48967;Laerm;46511;53.148;8.204;2022-12-07T07:37:10;63.35;50.43;71.78;;
48967;Laerm;46511;53.148;8.204;2022-12-07T07:39:43;63.95;48.20;73.15;;
48967;Laerm;46511;53.148;8.204;2022-12-07T07:42:14;60.81;48.31;71.40;;
48967;Laerm;46511;53.148;8.204;2022-12-07T07:44:46;64.82;49.03;75.08;;
48967;Laerm;46511;53.148;8.204;2022-12-07T07:47:17;62.82;49.00;80.18;;
48967;Laerm;46511;53.148;8.204;2022-12-07T07:49:48;63.92;48.70;77.51;;
48967;Laerm;46511;53.148;8.204;2022-12-07T07:52:20;61.80;48.43;72.78;;
48967;Laerm;46511;53.148;8.204;2022-12-07T07:54:51;60.98;47.68;72.18;;
48967;Laerm;46511;53.148;8.204;2022-12-07T07:57:22;60.40;47.26;69.78;;
48967;Laerm;46511;53.148;8.204;2022-12-07T07:59:53;65.76;48.85;80.74;;
48967;Laerm;46511;53.148;8.204;2022-12-07T08:02:25;66.17;50.01;77.79;;
48967;Laerm;46511;53.148;8.204;2022-12-07T08:04:56;64.04;48.61;74.85;;
48967;Laerm;46511;53.148;8.204;2022-12-07T08:07:27;63.29;48.85;75.92;;
48967;Laerm;46511;53.148;8.204;2022-12-07T08:09:59;63.39;48.15;73.23;;
48967;Laerm;46511;53.148;8.204;2022-12-07T08:12:30;63.63;49.19;72.91;;
48967;Laerm;46511;53.148;8.204;2022-12-07T08:15:01;63.96;47.36;74.74;;
48967;Laerm;46511;53.148;8.204;2022-12-07T08:17:32;61.10;48.10;75.72;;
48967;Laerm;46511;53.148;8.204;2022-12-07T08:20:04;60.71;48.63;74.85;;
48967;Laerm;46511;53.148;8.204;2022-12-07T08:22:36;63.28;48.54;76.75;;
48967;Laerm;46511;53.148;8.204;2022-12-07T08:25:07;58.85;47.95;72.22;;
48967;Laerm;46511;53.148;8.204;2022-12-07T08:27:38;61.20;47.24;73.37;;
48967;Laerm;46511;53.148;8.204;2022-12-07T08:30:10;65.26;46.55;80.07;;
48967;Laerm;46511;53.148;8.204;2022-12-07T08:32:41;63.08;46.59;72.51;;
48967;Laerm;46511;53.148;8.204;2022-12-07T08:35:13;64.35;48.03;73.84;;
48967;Laerm;46511;53.148;8.204;2022-12-07T08:37:45;60.83;48.85;72.00;;
48967;Laerm;46511;53.148;8.204;2022-12-07T08:40:16;61.95;47.28;71.38;;
48967;Laerm;46511;53.148;8.204;2022-12-07T08:42:50;64.06;47.44;74.58;;
48967;Laerm;46511;53.148;8.204;2022-12-07T08:45:21;62.53;47.52;74.07;;
48967;Laerm;46511;53.148;8.204;2022-12-07T08:48:01;63.13;49.52;72.16;;
48967;Laerm;46511;53.148;8.204;2022-12-07T08:50:36;61.84;47.54;75.02;;
48967;Laerm;46511;53.148;8.204;2022-12-07T08:53:08;61.26;46.73;71.48;;
48967;Laerm;46511;53.148;8.204;2022-12-07T08:55:39;62.96;47.06;74.76;;
48967;Laerm;46511;53.148;8.204;2022-12-07T08:58:11;63.28;47.06;75.64;;
48967;Laerm;46511;53.148;8.204;2022-12-07T09:00:42;61.18;47.14;72.89;;
48967;Laerm;46511;53.148;8.204;2022-12-07T09:03:13;61.18;46.10;76.41;;
48967;Laerm;46511;53.148;8.204;2022-12-07T09:05:45;62.62;45.83;73.68;;
48967;Laerm;46511;53.148;8.204;2022-12-07T09:08:11;59.04;45.30;71.26;;
48967;Laerm;46511;53.148;8.204;2022-12-07T09:10:42;63.51;46.95;75.43;;
48967;Laerm;46511;53.148;8.204;2022-12-07T09:13:14;63.09;46.15;72.34;;
48967;Laerm;46511;53.148;8.204;2022-12-07T09:15:45;63.51;45.77;73.91;;
48967;Laerm;46511;53.148;8.204;2022-12-07T09:18:16;60.11;47.34;72.20;;
48967;Laerm;46511;53.148;8.204;2022-12-07T09:20:47;62.48;48.58;71.60;;
48967;Laerm;46511;53.148;8.204;2022-12-07T09:23:19;62.44;48.66;74.44;;
48967;Laerm;46511;53.148;8.204;2022-12-07T09:25:50;67.97;53.11;84.42;;
48967;Laerm;46511;53.148;8.204;2022-12-07T09:28:21;72.89;52.17;89.27;;
48967;Laerm;46511;53.148;8.204;2022-12-07T09:30:53;62.81;46.45;75.52;;
48967;Laerm;46511;53.148;8.204;2022-12-07T09:33:24;66.78;46.62;81.74;;
48967;Laerm;46511;53.148;8.204;2022-12-07T09:35:55;59.98;45.07;70.57;;
48967;Laerm;46511;53.148;8.204;2022-12-07T09:38:26;62.73;45.60;76.62;;
48967;Laerm;46511;53.148;8.204;2022-12-07T09:41:04;52.97;45.30;67.09;;
48967;Laerm;46511;53.148;8.204;2022-12-07T09:43:36;62.79;46.62;74.06;;
48967;Laerm;46511;53.148;8.204;2022-12-07T09:46:14;62.03;45.99;75.39;;
48967;Laerm;46511;53.148;8.204;2022-12-07T09:48:47;64.42;45.97;74.37;;
48967;Laerm;46511;53.148;8.204;2022-12-07T09:51:21;62.67;46.20;75.05;;
48967;Laerm;46511;53.148;8.204;2022-12-07T09:53:56;62.27;45.63;75.00;;
48967;Laerm;46511;53.148;8.204;2022-12-07T09:56:29;61.94;46.89;72.35;;
48967;Laerm;46511;53.148;8.204;2022-12-07T09:59:04;61.12;45.36;71.84;;
48967;Laerm;46511;53.148;8.204;2022-12-07T10:01:38;65.49;45.66;80.59;;
48967;Laerm;46511;53.148;8.204;2022-12-07T10:04:14;61.06;46.78;71.55;;
48967;Laerm;46511;53.148;8.204;2022-12-07T10:06:48;63.05;48.26;81.83;;
48967;Laerm;46511;53.148;8.204;2022-12-07T10:09:22;64.05;47.93;73.36;;
48967;Laerm;46511;53.148;8.204;2022-12-07T10:14:32;61.05;48.36;77.05;;
48967;Laerm;46511;53.148;8.204;2022-12-07T10:17:30;68.99;48.49;80.70;;
48967;Laerm;46511;53.148;8.204;2022-12-07T10:23:05;62.21;48.96;75.87;;
48967;Laerm;46511;53.148;8.204;2022-12-07T10:25:37;60.22;46.97;70.80;;
48967;Laerm;46511;53.148;8.204;2022-12-07T10:28:15;57.86;45.86;71.43;;
48967;Laerm;46511;53.148;8.204;2022-12-07T10:31:17;64.84;46.93;92.37;;
48967;Laerm;46511;53.148;8.204;2022-12-07T10:33:53;66.30;47.28;92.62;;
48967;Laerm;46511;53.148;8.204;2022-12-07T10:36:34;64.37;49.32;77.17;;
48967;Laerm;46511;53.148;8.204;2022-12-07T10:39:21;63.96;48.90;76.85;;
48967;Laerm;46511;53.148;8.204;2022-12-07T10:44:29;63.56;47.32;74.94;;
48967;Laerm;46511;53.148;8.204;2022-12-07T10:47:06;65.33;50.30;76.78;;
48967;Laerm;46511;53.148;8.204;2022-12-07T10:53:19;61.04;47.84;73.64;;
48967;Laerm;46511;53.148;8.204;2022-12-07T10:56:02;62.54;47.46;75.74;;
48967;Laerm;46511;53.148;8.204;2022-12-07T10:58:51;63.95;50.89;73.49;;
48967;Laerm;46511;53.148;8.204;2022-12-07T11:01:45;60.39;46.93;71.89;;
48967;Laerm;46511;53.148;8.204;2022-12-07T11:04:35;60.18;47.91;71.86;;
48967;Laerm;46511;53.148;8.204;2022-12-07T11:07:22;68.68;51.54;81.43;;
48967;Laerm;46511;53.148;8.204;2022-12-07T11:10:17;62.42;47.10;72.74;;
48967;Laerm;46511;53.148;8.204;2022-12-07T11:13:33;62.86;47.12;73.20;;
48967;Laerm;46511;53.148;8.204;2022-12-07T11:16:13;61.36;46.43;72.44;;
48967;Laerm;46511;53.148;8.204;2022-12-07T11:19:01;59.02;46.10;71.17;;
48967;Laerm;46511;53.148;8.204;2022-12-07T11:21:48;65.10;45.48;76.04;;
48967;Laerm;46511;53.148;8.204;2022-12-07T11:24:32;61.85;46.07;72.02;;
48967;Laerm;46511;53.148;8.204;2022-12-07T11:27:36;63.97;45.77;75.64;;
48967;Laerm;46511;53.148;8.204;2022-12-07T11:30:16;63.54;46.78;73.52;;
48967;Laerm;46511;53.148;8.204;2022-12-07T11:32:57;61.96;46.23;73.79;;
48967;Laerm;46511;53.148;8.204;2022-12-07T11:35:38;62.88;45.83;73.97;;
48967;Laerm;46511;53.148;8.204;2022-12-07T11:38:17;59.55;46.78;73.13;;
48967;Laerm;46511;53.148;8.204;2022-12-07T11:40:50;63.51;46.38;80.67;;
48967;Laerm;46511;53.148;8.204;2022-12-07T11:43:32;57.31;46.15;69.69;;
48967;Laerm;46511;53.148;8.204;2022-12-07T11:46:09;60.47;45.72;73.71;;
48967;Laerm;46511;53.148;8.204;2022-12-07T11:48:47;63.71;47.18;75.78;;
48967;Laerm;46511;53.148;8.204;2022-12-07T11:51:20;57.44;46.18;67.90;;
48967;Laerm;46511;53.148;8.204;2022-12-07T11:53:59;62.16;45.42;72.51;;
48967;Laerm;46511;53.148;8.204;2022-12-07T11:56:34;57.70;45.89;76.45;;
48967;Laerm;46511;53.148;8.204;2022-12-07T11:59:20;66.31;47.70;80.72;;
48967;Laerm;46511;53.148;8.204;2022-12-07T12:02:11;61.33;46.50;81.77;;
48967;Laerm;46511;53.148;8.204;2022-12-07T12:07:23;60.54;47.40;74.56;;
48967;Laerm;46511;53.148;8.204;2022-12-07T12:10:02;62.83;47.32;73.72;;
48967;Laerm;46511;53.148;8.204;2022-12-07T12:15:30;61.11;46.18;69.15;;
48967;Laerm;46511;53.148;8.204;2022-12-07T12:18:18;58.37;45.75;75.96;;
48967;Laerm;46511;53.148;8.204;2022-12-07T12:21:09;61.93;47.38;72.63;;
48967;Laerm;46511;53.148;8.204;2022-12-07T12:23:48;59.83;47.08;77.24;;
48967;Laerm;46511;53.148;8.204;2022-12-07T12:26:23;63.80;45.86;77.09;;
48967;Laerm;46511;53.148;8.204;2022-12-07T12:28:59;58.34;45.77;68.04;;
48967;Laerm;46511;53.148;8.204;2022-12-07T12:31:39;57.98;46.84;68.14;;
48967;Laerm;46511;53.148;8.204;2022-12-07T12:34:38;60.07;47.04;75.62;;
48967;Laerm;46511;53.148;8.204;2022-12-07T12:42:50;60.96;48.83;73.49;;
48967;Laerm;46511;53.148;8.204;2022-12-07T12:45:29;62.14;47.20;78.38;;
48967;Laerm;46511;53.148;8.204;2022-12-07T12:48:01;62.14;50.62;78.33;;
48967;Laerm;46511;53.148;8.204;2022-12-07T12:50:34;60.61;46.82;71.11;;
48967;Laerm;46511;53.148;8.204;2022-12-07T12:58:29;61.79;46.52;78.06;;
48967;Laerm;46511;53.148;8.204;2022-12-07T13:01:41;65.82;45.75;81.05;;
48967;Laerm;46511;53.148;8.204;2022-12-07T13:04:29;67.69;50.44;81.97;;
48967;Laerm;46511;53.148;8.204;2022-12-07T13:07:10;58.17;49.87;71.97;;
48967;Laerm;46511;53.148;8.204;2022-12-07T13:09:44;62.37;48.25;72.58;;
48967;Laerm;46511;53.148;8.204;2022-12-07T13:12:19;64.24;50.87;74.57;;
48967;Laerm;46511;53.148;8.204;2022-12-07T13:14:56;62.41;46.84;79.37;;
48967;Laerm;46511;53.148;8.204;2022-12-07T13:20:04;63.47;47.13;77.60;;
48967;Laerm;46511;53.148;8.204;2022-12-07T13:22:40;61.69;50.47;72.79;;
48967;Laerm;46511;53.148;8.204;2022-12-07T13:28:17;65.58;47.40;77.45;;
48967;Laerm;46511;53.148;8.204;2022-12-07T13:31:04;61.30;46.78;80.57;;
48967;Laerm;46511;53.148;8.204;2022-12-07T13:33:43;66.00;48.51;81.53;;
48967;Laerm;46511;53.148;8.204;2022-12-07T13:36:17;61.08;47.44;72.05;;
48967;Laerm;46511;53.148;8.204;2022-12-07T13:38:58;61.83;48.40;75.15;;
48967;Laerm;46511;53.148;8.204;2022-12-07T13:41:29;60.57;49.41;70.03;;
48967;Laerm;46511;53.148;8.204;2022-12-07T13:44:18;60.38;49.64;71.39;;
48967;Laerm;46511;53.148;8.204;2022-12-07T13:49:22;63.02;49.46;73.55;;
