sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73822;Laerm;62152;52.078;8.414;2022-12-07T00:00:42;56.94;55.81;58.01;;
73822;Laerm;62152;52.078;8.414;2022-12-07T00:04:05;56.94;55.32;58.12;;
73822;Laerm;62152;52.078;8.414;2022-12-07T00:05:46;56.95;55.59;58.04;;
73822;Laerm;62152;52.078;8.414;2022-12-07T00:07:27;56.95;55.77;58.01;;
73822;Laerm;62152;52.078;8.414;2022-12-07T00:09:13;56.94;55.89;58.05;;
73822;Laerm;62152;52.078;8.414;2022-12-07T00:11:01;56.95;55.83;58.22;;
73822;Laerm;62152;52.078;8.414;2022-12-07T00:12:42;56.95;55.55;58.04;;
73822;Laerm;62152;52.078;8.414;2022-12-07T00:14:23;56.94;55.78;57.99;;
73822;Laerm;62152;52.078;8.414;2022-12-07T00:16:08;56.93;55.51;57.92;;
73822;Laerm;62152;52.078;8.414;2022-12-07T00:17:50;56.94;55.66;58.03;;
73822;Laerm;62152;52.078;8.414;2022-12-07T00:19:31;56.94;55.67;57.99;;
73822;Laerm;62152;52.078;8.414;2022-12-07T00:21:17;56.93;55.84;57.94;;
73822;Laerm;62152;52.078;8.414;2022-12-07T00:22:58;56.95;55.67;58.00;;
73822;Laerm;62152;52.078;8.414;2022-12-07T00:24:39;56.96;55.78;58.06;;
73822;Laerm;62152;52.078;8.414;2022-12-07T00:26:26;56.94;55.92;57.90;;
73822;Laerm;62152;52.078;8.414;2022-12-07T00:28:07;57.02;55.67;61.84;;
73822;Laerm;62152;52.078;8.414;2022-12-07T00:29:48;56.92;55.78;58.00;;
73822;Laerm;62152;52.078;8.414;2022-12-07T00:31:32;56.93;55.72;58.06;;
73822;Laerm;62152;52.078;8.414;2022-12-07T00:33:13;56.93;55.70;58.03;;
73822;Laerm;62152;52.078;8.414;2022-12-07T00:34:54;56.94;55.86;58.02;;
73822;Laerm;62152;52.078;8.414;2022-12-07T00:36:35;56.95;55.71;57.94;;
73822;Laerm;62152;52.078;8.414;2022-12-07T00:38:16;56.93;55.72;58.01;;
73822;Laerm;62152;52.078;8.414;2022-12-07T00:39:57;56.93;55.69;58.07;;
73822;Laerm;62152;52.078;8.414;2022-12-07T00:41:41;56.93;55.86;58.00;;
73822;Laerm;62152;52.078;8.414;2022-12-07T00:43:22;56.94;55.54;57.94;;
73822;Laerm;62152;52.078;8.414;2022-12-07T00:45:04;56.94;55.76;58.06;;
73822;Laerm;62152;52.078;8.414;2022-12-07T00:46:45;56.94;55.70;58.05;;
73822;Laerm;62152;52.078;8.414;2022-12-07T00:48:26;56.94;55.81;57.99;;
73822;Laerm;62152;52.078;8.414;2022-12-07T00:50:08;56.92;55.68;58.08;;
73822;Laerm;62152;52.078;8.414;2022-12-07T00:51:49;56.94;55.75;58.04;;
73822;Laerm;62152;52.078;8.414;2022-12-07T00:53:31;56.94;55.81;58.30;;
73822;Laerm;62152;52.078;8.414;2022-12-07T00:55:14;56.93;55.71;58.00;;
73822;Laerm;62152;52.078;8.414;2022-12-07T00:56:57;56.94;55.69;58.00;;
73822;Laerm;62152;52.078;8.414;2022-12-07T00:58:39;56.94;55.86;57.95;;
73822;Laerm;62152;52.078;8.414;2022-12-07T01:00:20;56.94;55.68;57.88;;
73822;Laerm;62152;52.078;8.414;2022-12-07T01:03:42;56.92;55.61;58.02;;
73822;Laerm;62152;52.078;8.414;2022-12-07T01:05:23;56.94;55.82;58.17;;
73822;Laerm;62152;52.078;8.414;2022-12-07T01:07:04;56.94;55.72;57.92;;
73822;Laerm;62152;52.078;8.414;2022-12-07T01:08:45;56.95;55.75;57.94;;
73822;Laerm;62152;52.078;8.414;2022-12-07T01:10:26;56.94;55.82;57.95;;
73822;Laerm;62152;52.078;8.414;2022-12-07T01:12:09;56.93;55.58;58.11;;
73822;Laerm;62152;52.078;8.414;2022-12-07T01:13:52;56.92;55.52;58.05;;
73822;Laerm;62152;52.078;8.414;2022-12-07T01:17:14;56.92;55.75;58.00;;
73822;Laerm;62152;52.078;8.414;2022-12-07T01:18:57;56.94;55.89;58.13;;
73822;Laerm;62152;52.078;8.414;2022-12-07T01:20:38;56.93;55.79;58.25;;
73822;Laerm;62152;52.078;8.414;2022-12-07T01:22:19;56.92;55.77;58.10;;
73822;Laerm;62152;52.078;8.414;2022-12-07T01:25:42;56.91;55.57;57.96;;
73822;Laerm;62152;52.078;8.414;2022-12-07T01:27:25;56.92;55.81;57.97;;
73822;Laerm;62152;52.078;8.414;2022-12-07T01:29:06;56.92;55.75;57.98;;
73822;Laerm;62152;52.078;8.414;2022-12-07T01:30:56;56.92;55.73;58.03;;
73822;Laerm;62152;52.078;8.414;2022-12-07T01:32:37;56.93;55.63;58.02;;
73822;Laerm;62152;52.078;8.414;2022-12-07T01:34:18;56.92;55.71;58.16;;
73822;Laerm;62152;52.078;8.414;2022-12-07T01:36:03;56.93;55.63;58.04;;
73822;Laerm;62152;52.078;8.414;2022-12-07T01:37:43;56.92;55.86;58.15;;
73822;Laerm;62152;52.078;8.414;2022-12-07T01:39:25;56.93;55.71;58.09;;
73822;Laerm;62152;52.078;8.414;2022-12-07T01:41:06;56.93;55.77;58.03;;
73822;Laerm;62152;52.078;8.414;2022-12-07T01:44:31;56.91;55.25;58.18;;
73822;Laerm;62152;52.078;8.414;2022-12-07T01:46:12;56.93;55.67;57.94;;
73822;Laerm;62152;52.078;8.414;2022-12-07T01:47:57;56.93;55.76;58.26;;
73822;Laerm;62152;52.078;8.414;2022-12-07T01:49:45;56.93;55.56;58.16;;
73822;Laerm;62152;52.078;8.414;2022-12-07T01:51:28;56.93;55.85;57.98;;
73822;Laerm;62152;52.078;8.414;2022-12-07T01:53:11;56.94;55.90;57.98;;
73822;Laerm;62152;52.078;8.414;2022-12-07T01:56:50;56.90;55.13;58.06;;
73822;Laerm;62152;52.078;8.414;2022-12-07T01:58:36;56.93;55.67;58.02;;
73822;Laerm;62152;52.078;8.414;2022-12-07T02:00:19;56.91;55.81;58.07;;
73822;Laerm;62152;52.078;8.414;2022-12-07T02:02:13;56.93;55.84;58.03;;
73822;Laerm;62152;52.078;8.414;2022-12-07T02:03:56;56.92;55.77;57.97;;
73822;Laerm;62152;52.078;8.414;2022-12-07T02:07:23;56.91;55.55;58.01;;
73822;Laerm;62152;52.078;8.414;2022-12-07T02:09:06;56.93;55.77;57.91;;
73822;Laerm;62152;52.078;8.414;2022-12-07T02:10:47;56.92;55.87;57.94;;
73822;Laerm;62152;52.078;8.414;2022-12-07T02:12:28;56.93;55.75;58.02;;
73822;Laerm;62152;52.078;8.414;2022-12-07T02:14:11;56.92;55.70;57.95;;
73822;Laerm;62152;52.078;8.414;2022-12-07T02:16:21;56.92;55.75;58.10;;
73822;Laerm;62152;52.078;8.414;2022-12-07T02:18:16;56.92;55.85;58.17;;
73822;Laerm;62152;52.078;8.414;2022-12-07T02:20:17;56.93;55.59;58.10;;
73822;Laerm;62152;52.078;8.414;2022-12-07T02:22:23;56.93;55.71;58.05;;
73822;Laerm;62152;52.078;8.414;2022-12-07T02:24:31;56.92;55.85;58.16;;
73822;Laerm;62152;52.078;8.414;2022-12-07T02:26:48;56.92;55.78;57.89;;
73822;Laerm;62152;52.078;8.414;2022-12-07T02:30:27;56.91;55.80;58.00;;
73822;Laerm;62152;52.078;8.414;2022-12-07T02:32:22;56.92;55.79;58.23;;
73822;Laerm;62152;52.078;8.414;2022-12-07T02:34:12;56.93;55.66;58.06;;
73822;Laerm;62152;52.078;8.414;2022-12-07T02:37:59;56.91;55.85;58.01;;
73822;Laerm;62152;52.078;8.414;2022-12-07T02:39:49;56.92;55.77;58.09;;
73822;Laerm;62152;52.078;8.414;2022-12-07T02:41:38;56.93;55.62;57.94;;
73822;Laerm;62152;52.078;8.414;2022-12-07T02:43:27;56.93;55.68;57.99;;
73822;Laerm;62152;52.078;8.414;2022-12-07T02:45:14;56.91;55.76;57.97;;
73822;Laerm;62152;52.078;8.414;2022-12-07T02:47:05;56.93;55.85;58.16;;
73822;Laerm;62152;52.078;8.414;2022-12-07T02:48:50;56.94;55.84;57.94;;
73822;Laerm;62152;52.078;8.414;2022-12-07T02:50:31;56.92;55.83;58.07;;
73822;Laerm;62152;52.078;8.414;2022-12-07T02:52:12;56.92;55.70;58.00;;
73822;Laerm;62152;52.078;8.414;2022-12-07T02:53:53;56.93;55.81;58.08;;
73822;Laerm;62152;52.078;8.414;2022-12-07T02:55:41;56.93;55.69;58.07;;
73822;Laerm;62152;52.078;8.414;2022-12-07T02:57:44;56.93;55.68;58.43;;
73822;Laerm;62152;52.078;8.414;2022-12-07T02:59:49;56.92;55.86;58.03;;
73822;Laerm;62152;52.078;8.414;2022-12-07T03:01:51;56.91;55.70;58.09;;
73822;Laerm;62152;52.078;8.414;2022-12-07T03:03:49;56.93;55.86;58.03;;
73822;Laerm;62152;52.078;8.414;2022-12-07T03:05:58;56.93;55.90;58.15;;
73822;Laerm;62152;52.078;8.414;2022-12-07T03:09:45;56.92;55.74;57.98;;
73822;Laerm;62152;52.078;8.414;2022-12-07T03:11:44;56.92;55.74;58.19;;
73822;Laerm;62152;52.078;8.414;2022-12-07T03:13:36;56.92;55.67;58.09;;
73822;Laerm;62152;52.078;8.414;2022-12-07T03:15:32;56.91;55.75;57.97;;
73822;Laerm;62152;52.078;8.414;2022-12-07T03:17:21;56.92;55.73;58.38;;
73822;Laerm;62152;52.078;8.414;2022-12-07T03:19:13;56.92;55.75;58.01;;
73822;Laerm;62152;52.078;8.414;2022-12-07T03:21:03;56.94;55.83;57.90;;
73822;Laerm;62152;52.078;8.414;2022-12-07T03:22:47;56.93;55.77;57.99;;
73822;Laerm;62152;52.078;8.414;2022-12-07T03:24:36;56.92;55.82;58.08;;
73822;Laerm;62152;52.078;8.414;2022-12-07T03:26:21;56.91;55.65;57.96;;
73822;Laerm;62152;52.078;8.414;2022-12-07T03:28:07;56.92;55.81;58.03;;
73822;Laerm;62152;52.078;8.414;2022-12-07T03:29:55;56.91;55.75;58.02;;
73822;Laerm;62152;52.078;8.414;2022-12-07T03:31:47;56.92;55.57;58.05;;
73822;Laerm;62152;52.078;8.414;2022-12-07T03:33:38;56.93;55.69;58.03;;
73822;Laerm;62152;52.078;8.414;2022-12-07T03:35:30;56.92;55.77;58.20;;
73822;Laerm;62152;52.078;8.414;2022-12-07T03:37:25;56.91;55.66;58.03;;
73822;Laerm;62152;52.078;8.414;2022-12-07T03:39:22;56.92;55.85;57.96;;
73822;Laerm;62152;52.078;8.414;2022-12-07T03:41:11;56.92;55.73;58.15;;
73822;Laerm;62152;52.078;8.414;2022-12-07T03:42:57;56.92;55.76;58.01;;
73822;Laerm;62152;52.078;8.414;2022-12-07T03:46:36;56.91;55.79;58.07;;
73822;Laerm;62152;52.078;8.414;2022-12-07T03:48:32;56.92;55.64;58.07;;
73822;Laerm;62152;52.078;8.414;2022-12-07T03:50:30;56.92;55.67;57.93;;
73822;Laerm;62152;52.078;8.414;2022-12-07T03:52:23;56.93;55.77;58.07;;
73822;Laerm;62152;52.078;8.414;2022-12-07T03:54:15;56.91;55.77;58.00;;
73822;Laerm;62152;52.078;8.414;2022-12-07T03:56:00;56.93;55.75;58.00;;
73822;Laerm;62152;52.078;8.414;2022-12-07T03:57:46;56.93;55.85;58.11;;
73822;Laerm;62152;52.078;8.414;2022-12-07T03:59:30;56.91;55.79;58.36;;
73822;Laerm;62152;52.078;8.414;2022-12-07T04:01:11;56.91;55.83;58.26;;
73822;Laerm;62152;52.078;8.414;2022-12-07T04:02:54;56.93;55.72;58.00;;
73822;Laerm;62152;52.078;8.414;2022-12-07T04:04:36;56.92;55.80;58.01;;
73822;Laerm;62152;52.078;8.414;2022-12-07T04:06:19;56.92;55.72;58.06;;
73822;Laerm;62152;52.078;8.414;2022-12-07T04:08:00;56.92;55.62;58.03;;
73822;Laerm;62152;52.078;8.414;2022-12-07T04:09:41;56.91;55.89;58.00;;
73822;Laerm;62152;52.078;8.414;2022-12-07T04:11:22;56.91;55.78;58.01;;
73822;Laerm;62152;52.078;8.414;2022-12-07T04:13:03;56.90;55.61;57.90;;
73822;Laerm;62152;52.078;8.414;2022-12-07T04:14:44;56.93;55.82;57.91;;
73822;Laerm;62152;52.078;8.414;2022-12-07T04:18:05;56.89;55.44;58.08;;
73822;Laerm;62152;52.078;8.414;2022-12-07T04:19:46;56.91;55.65;58.20;;
73822;Laerm;62152;52.078;8.414;2022-12-07T04:21:30;56.90;55.63;58.21;;
73822;Laerm;62152;52.078;8.414;2022-12-07T04:23:11;56.92;55.77;57.98;;
73822;Laerm;62152;52.078;8.414;2022-12-07T04:26:32;56.90;54.85;57.98;;
73822;Laerm;62152;52.078;8.414;2022-12-07T04:28:14;57.00;55.64;61.79;;
73822;Laerm;62152;52.078;8.414;2022-12-07T04:29:55;56.89;55.67;57.84;;
73822;Laerm;62152;52.078;8.414;2022-12-07T04:31:36;57.00;55.80;59.21;;
73822;Laerm;62152;52.078;8.414;2022-12-07T04:34:58;64.32;55.81;79.66;;
73822;Laerm;62152;52.078;8.414;2022-12-07T04:36:43;56.98;55.89;61.20;;
73822;Laerm;62152;52.078;8.414;2022-12-07T04:38:25;56.92;55.59;57.98;;
73822;Laerm;62152;52.078;8.414;2022-12-07T04:40:08;56.92;55.48;57.94;;
73822;Laerm;62152;52.078;8.414;2022-12-07T04:41:50;56.92;55.48;57.94;;
73822;Laerm;62152;52.078;8.414;2022-12-07T04:43:31;56.94;55.73;59.85;;
73822;Laerm;62152;52.078;8.414;2022-12-07T04:45:12;56.92;55.63;59.71;;
73822;Laerm;62152;52.078;8.414;2022-12-07T04:46:54;56.94;55.73;62.18;;
73822;Laerm;62152;52.078;8.414;2022-12-07T04:50:16;56.91;55.69;58.35;;
73822;Laerm;62152;52.078;8.414;2022-12-07T04:52:00;56.91;55.64;57.98;;
73822;Laerm;62152;52.078;8.414;2022-12-07T04:53:41;56.92;55.73;57.98;;
73822;Laerm;62152;52.078;8.414;2022-12-07T04:55:21;56.91;55.69;58.06;;
73822;Laerm;62152;52.078;8.414;2022-12-07T04:57:03;56.94;55.88;60.35;;
73822;Laerm;62152;52.078;8.414;2022-12-07T04:58:46;56.95;55.87;59.72;;
73822;Laerm;62152;52.078;8.414;2022-12-07T05:00:28;56.94;55.78;57.98;;
73822;Laerm;62152;52.078;8.414;2022-12-07T05:02:08;56.91;55.83;57.86;;
73822;Laerm;62152;52.078;8.414;2022-12-07T05:03:50;56.93;55.75;60.94;;
73822;Laerm;62152;52.078;8.414;2022-12-07T05:05:31;56.94;55.67;61.07;;
73822;Laerm;62152;52.078;8.414;2022-12-07T05:07:15;61.12;55.63;88.41;;
73822;Laerm;62152;52.078;8.414;2022-12-07T05:08:56;62.57;55.79;85.93;;
73822;Laerm;62152;52.078;8.414;2022-12-07T05:10:37;57.09;55.71;72.13;;
73822;Laerm;62152;52.078;8.414;2022-12-07T05:13:59;57.07;55.30;71.04;;
73822;Laerm;62152;52.078;8.414;2022-12-07T05:15:40;58.03;52.91;83.61;;
73822;Laerm;62152;52.078;8.414;2022-12-07T05:17:21;62.23;55.97;87.61;;
73822;Laerm;62152;52.078;8.414;2022-12-07T05:19:03;68.17;55.96;96.72;;
73822;Laerm;62152;52.078;8.414;2022-12-07T05:20:45;61.97;55.99;85.27;;
73822;Laerm;62152;52.078;8.414;2022-12-07T05:22:29;59.17;55.74;83.09;;
73822;Laerm;62152;52.078;8.414;2022-12-07T05:24:13;57.20;55.07;74.14;;
73822;Laerm;62152;52.078;8.414;2022-12-07T05:25:55;56.91;55.60;61.61;;
73822;Laerm;62152;52.078;8.414;2022-12-07T05:29:17;56.92;55.72;67.54;;
73822;Laerm;62152;52.078;8.414;2022-12-07T05:30:58;56.92;55.87;58.14;;
73822;Laerm;62152;52.078;8.414;2022-12-07T05:32:39;56.91;55.78;58.20;;
73822;Laerm;62152;52.078;8.414;2022-12-07T05:36:01;56.88;55.69;57.94;;
73822;Laerm;62152;52.078;8.414;2022-12-07T05:37:45;56.89;55.82;58.02;;
73822;Laerm;62152;52.078;8.414;2022-12-07T05:39:26;56.89;55.79;58.15;;
73822;Laerm;62152;52.078;8.414;2022-12-07T05:41:09;56.92;55.68;68.91;;
73822;Laerm;62152;52.078;8.414;2022-12-07T05:42:53;56.90;55.79;58.05;;
73822;Laerm;62152;52.078;8.414;2022-12-07T05:46:14;56.88;55.82;58.11;;
73822;Laerm;62152;52.078;8.414;2022-12-07T05:47:55;56.90;55.79;57.91;;
73822;Laerm;62152;52.078;8.414;2022-12-07T05:49:36;56.91;55.84;57.89;;
73822;Laerm;62152;52.078;8.414;2022-12-07T05:51:17;56.90;55.77;57.94;;
73822;Laerm;62152;52.078;8.414;2022-12-07T05:53:01;56.94;55.65;59.40;;
73822;Laerm;62152;52.078;8.414;2022-12-07T05:54:42;56.93;55.77;58.00;;
73822;Laerm;62152;52.078;8.414;2022-12-07T05:56:23;56.90;55.85;57.97;;
73822;Laerm;62152;52.078;8.414;2022-12-07T05:58:04;56.91;55.80;58.08;;
73822;Laerm;62152;52.078;8.414;2022-12-07T05:59:45;56.90;55.71;57.99;;
73822;Laerm;62152;52.078;8.414;2022-12-07T06:01:26;56.90;55.58;57.87;;
73822;Laerm;62152;52.078;8.414;2022-12-07T06:03:07;56.90;55.61;58.11;;
73822;Laerm;62152;52.078;8.414;2022-12-07T06:04:48;56.90;55.76;58.01;;
73822;Laerm;62152;52.078;8.414;2022-12-07T06:06:29;56.91;55.80;57.96;;
73822;Laerm;62152;52.078;8.414;2022-12-07T06:08:13;56.93;55.70;67.71;;
73822;Laerm;62152;52.078;8.414;2022-12-07T06:09:54;56.90;55.71;57.92;;
73822;Laerm;62152;52.078;8.414;2022-12-07T06:11:35;56.90;55.76;57.91;;
73822;Laerm;62152;52.078;8.414;2022-12-07T06:13:15;56.90;55.74;58.09;;
73822;Laerm;62152;52.078;8.414;2022-12-07T06:14:57;56.90;55.79;58.00;;
73822;Laerm;62152;52.078;8.414;2022-12-07T06:16:38;56.90;55.62;58.06;;
73822;Laerm;62152;52.078;8.414;2022-12-07T06:18:19;56.90;55.40;58.00;;
73822;Laerm;62152;52.078;8.414;2022-12-07T06:20:00;56.90;55.48;57.99;;
73822;Laerm;62152;52.078;8.414;2022-12-07T06:21:41;56.91;55.72;58.01;;
73822;Laerm;62152;52.078;8.414;2022-12-07T06:23:25;56.89;55.65;57.95;;
73822;Laerm;62152;52.078;8.414;2022-12-07T06:25:07;56.89;55.71;57.87;;
73822;Laerm;62152;52.078;8.414;2022-12-07T06:26:49;56.91;55.89;58.17;;
73822;Laerm;62152;52.078;8.414;2022-12-07T06:28:30;57.00;55.70;61.58;;
73822;Laerm;62152;52.078;8.414;2022-12-07T06:30:11;56.90;55.51;57.93;;
73822;Laerm;62152;52.078;8.414;2022-12-07T06:31:52;56.90;55.77;58.08;;
73822;Laerm;62152;52.078;8.414;2022-12-07T06:33:33;56.89;55.72;57.93;;
73822;Laerm;62152;52.078;8.414;2022-12-07T06:35:14;56.89;55.81;57.95;;
73822;Laerm;62152;52.078;8.414;2022-12-07T06:36:55;56.90;55.43;57.80;;
73822;Laerm;62152;52.078;8.414;2022-12-07T06:38:39;56.90;55.75;57.97;;
73822;Laerm;62152;52.078;8.414;2022-12-07T06:40:20;56.89;55.77;58.04;;
73822;Laerm;62152;52.078;8.414;2022-12-07T06:42:01;56.89;55.64;58.21;;
73822;Laerm;62152;52.078;8.414;2022-12-07T06:43:42;56.90;55.79;58.05;;
73822;Laerm;62152;52.078;8.414;2022-12-07T06:45:23;56.90;55.78;57.95;;
73822;Laerm;62152;52.078;8.414;2022-12-07T06:47:04;56.90;55.76;58.01;;
73822;Laerm;62152;52.078;8.414;2022-12-07T06:48:45;56.90;55.82;58.12;;
73822;Laerm;62152;52.078;8.414;2022-12-07T06:50:26;56.90;55.83;58.15;;
73822;Laerm;62152;52.078;8.414;2022-12-07T06:52:07;56.89;55.63;58.02;;
73822;Laerm;62152;52.078;8.414;2022-12-07T06:53:51;56.90;55.77;58.01;;
73822;Laerm;62152;52.078;8.414;2022-12-07T06:55:31;56.91;55.62;57.96;;
73822;Laerm;62152;52.078;8.414;2022-12-07T06:57:12;56.90;55.85;58.17;;
73822;Laerm;62152;52.078;8.414;2022-12-07T06:58:53;56.91;55.72;57.90;;
73822;Laerm;62152;52.078;8.414;2022-12-07T07:00:34;56.90;55.69;58.03;;
73822;Laerm;62152;52.078;8.414;2022-12-07T07:02:15;56.90;55.66;58.00;;
73822;Laerm;62152;52.078;8.414;2022-12-07T07:03:56;56.90;55.71;57.95;;
73822;Laerm;62152;52.078;8.414;2022-12-07T07:05:37;56.91;55.83;57.82;;
73822;Laerm;62152;52.078;8.414;2022-12-07T07:07:18;56.89;55.90;57.99;;
73822;Laerm;62152;52.078;8.414;2022-12-07T07:09:02;56.91;55.81;58.04;;
73822;Laerm;62152;52.078;8.414;2022-12-07T07:10:43;56.90;55.77;58.05;;
73822;Laerm;62152;52.078;8.414;2022-12-07T07:12:24;56.89;55.48;57.99;;
73822;Laerm;62152;52.078;8.414;2022-12-07T07:14:05;56.90;55.74;58.04;;
73822;Laerm;62152;52.078;8.414;2022-12-07T07:15:46;56.90;55.80;57.96;;
73822;Laerm;62152;52.078;8.414;2022-12-07T07:19:08;56.88;55.42;57.94;;
73822;Laerm;62152;52.078;8.414;2022-12-07T07:20:50;56.91;55.76;58.03;;
73822;Laerm;62152;52.078;8.414;2022-12-07T07:22:31;56.90;55.82;58.01;;
73822;Laerm;62152;52.078;8.414;2022-12-07T07:24:14;825.21;0.00;18494647683753925093697034753859.04;;
73822;Laerm;62152;52.078;8.414;2022-12-07T07:25:55;56.90;55.70;57.91;;
73822;Laerm;62152;52.078;8.414;2022-12-07T07:27:36;56.90;55.51;58.05;;
73822;Laerm;62152;52.078;8.414;2022-12-07T07:29:17;56.91;55.74;57.98;;
73822;Laerm;62152;52.078;8.414;2022-12-07T07:30:58;56.90;55.62;58.24;;
73822;Laerm;62152;52.078;8.414;2022-12-07T07:32:39;56.91;55.85;57.88;;
73822;Laerm;62152;52.078;8.414;2022-12-07T07:34:20;56.90;55.78;58.06;;
73822;Laerm;62152;52.078;8.414;2022-12-07T07:36:01;56.91;55.79;58.10;;
73822;Laerm;62152;52.078;8.414;2022-12-07T07:37:42;56.91;55.69;57.99;;
73822;Laerm;62152;52.078;8.414;2022-12-07T07:39:26;56.90;55.78;57.96;;
73822;Laerm;62152;52.078;8.414;2022-12-07T07:41:07;56.90;55.67;57.97;;
73822;Laerm;62152;52.078;8.414;2022-12-07T07:42:48;56.90;55.71;57.95;;
73822;Laerm;62152;52.078;8.414;2022-12-07T07:44:29;56.90;55.76;57.99;;
73822;Laerm;62152;52.078;8.414;2022-12-07T07:46:10;56.91;55.60;58.01;;
73822;Laerm;62152;52.078;8.414;2022-12-07T07:47:51;56.91;55.84;58.04;;
73822;Laerm;62152;52.078;8.414;2022-12-07T07:49:32;56.90;55.81;57.98;;
73822;Laerm;62152;52.078;8.414;2022-12-07T07:51:13;56.90;55.59;58.03;;
73822;Laerm;62152;52.078;8.414;2022-12-07T07:52:56;56.91;55.59;58.02;;
73822;Laerm;62152;52.078;8.414;2022-12-07T07:54:40;56.90;55.69;58.00;;
73822;Laerm;62152;52.078;8.414;2022-12-07T07:56:20;56.91;55.79;57.89;;
73822;Laerm;62152;52.078;8.414;2022-12-07T07:58:02;56.90;55.76;58.02;;
73822;Laerm;62152;52.078;8.414;2022-12-07T07:59:43;56.91;55.58;57.97;;
73822;Laerm;62152;52.078;8.414;2022-12-07T08:01:24;56.89;55.71;57.90;;
73822;Laerm;62152;52.078;8.414;2022-12-07T08:03:05;56.91;55.72;58.16;;
73822;Laerm;62152;52.078;8.414;2022-12-07T08:04:46;56.89;55.90;58.09;;
73822;Laerm;62152;52.078;8.414;2022-12-07T08:06:27;57.06;55.74;64.48;;
73822;Laerm;62152;52.078;8.414;2022-12-07T08:08:08;57.03;55.82;64.38;;
73822;Laerm;62152;52.078;8.414;2022-12-07T08:09:52;56.90;55.76;58.12;;
73822;Laerm;62152;52.078;8.414;2022-12-07T08:11:33;56.91;55.86;58.19;;
73822;Laerm;62152;52.078;8.414;2022-12-07T08:13:16;56.90;55.66;58.03;;
73822;Laerm;62152;52.078;8.414;2022-12-07T08:14:56;56.90;55.66;57.87;;
73822;Laerm;62152;52.078;8.414;2022-12-07T08:16:38;56.92;55.81;57.96;;
73822;Laerm;62152;52.078;8.414;2022-12-07T08:18:19;56.91;55.67;58.20;;
73822;Laerm;62152;52.078;8.414;2022-12-07T08:20:00;56.90;55.73;57.97;;
73822;Laerm;62152;52.078;8.414;2022-12-07T08:21:40;56.91;55.89;58.01;;
73822;Laerm;62152;52.078;8.414;2022-12-07T08:23:21;56.90;55.73;58.49;;
73822;Laerm;62152;52.078;8.414;2022-12-07T08:25:06;56.91;55.61;60.42;;
73822;Laerm;62152;52.078;8.414;2022-12-07T08:26:47;56.90;55.72;58.72;;
73822;Laerm;62152;52.078;8.414;2022-12-07T08:28:28;57.01;55.62;61.34;;
73822;Laerm;62152;52.078;8.414;2022-12-07T08:30:10;56.90;55.65;58.07;;
73822;Laerm;62152;52.078;8.414;2022-12-07T08:31:51;56.92;55.61;63.76;;
73822;Laerm;62152;52.078;8.414;2022-12-07T08:33:32;56.90;55.75;57.97;;
73822;Laerm;62152;52.078;8.414;2022-12-07T08:35:14;56.92;55.61;58.66;;
73822;Laerm;62152;52.078;8.414;2022-12-07T08:36:55;56.90;55.86;58.52;;
73822;Laerm;62152;52.078;8.414;2022-12-07T08:38:37;56.89;55.90;57.99;;
73822;Laerm;62152;52.078;8.414;2022-12-07T08:40:21;56.91;55.69;57.94;;
73822;Laerm;62152;52.078;8.414;2022-12-07T08:42:02;56.92;55.63;57.98;;
73822;Laerm;62152;52.078;8.414;2022-12-07T08:43:43;56.90;55.63;57.93;;
73822;Laerm;62152;52.078;8.414;2022-12-07T08:47:08;56.90;55.71;57.96;;
73822;Laerm;62152;52.078;8.414;2022-12-07T08:48:57;56.91;55.89;58.05;;
73822;Laerm;62152;52.078;8.414;2022-12-07T08:50:39;56.91;55.43;58.08;;
73822;Laerm;62152;52.078;8.414;2022-12-07T08:52:21;56.90;55.66;58.03;;
73822;Laerm;62152;52.078;8.414;2022-12-07T08:54:10;56.90;55.66;58.03;;
73822;Laerm;62152;52.078;8.414;2022-12-07T08:55:57;56.90;55.72;57.97;;
73822;Laerm;62152;52.078;8.414;2022-12-07T08:57:39;56.90;55.53;57.88;;
73822;Laerm;62152;52.078;8.414;2022-12-07T08:59:22;56.90;55.73;58.07;;
73822;Laerm;62152;52.078;8.414;2022-12-07T09:01:04;56.90;55.78;58.13;;
73822;Laerm;62152;52.078;8.414;2022-12-07T09:02:46;56.90;55.99;57.95;;
73822;Laerm;62152;52.078;8.414;2022-12-07T09:04:27;56.90;55.75;57.99;;
73822;Laerm;62152;52.078;8.414;2022-12-07T09:07:56;56.90;55.85;58.02;;
73822;Laerm;62152;52.078;8.414;2022-12-07T09:09:38;56.91;55.76;57.97;;
73822;Laerm;62152;52.078;8.414;2022-12-07T09:11:21;56.89;55.72;57.89;;
73822;Laerm;62152;52.078;8.414;2022-12-07T09:13:02;56.91;55.83;57.99;;
73822;Laerm;62152;52.078;8.414;2022-12-07T09:14:43;56.90;55.66;58.00;;
73822;Laerm;62152;52.078;8.414;2022-12-07T09:16:24;56.94;55.76;68.95;;
73822;Laerm;62152;52.078;8.414;2022-12-07T09:18:05;56.94;55.76;68.95;;
73822;Laerm;62152;52.078;8.414;2022-12-07T09:19:46;56.91;55.81;58.01;;
