sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66452;Laerm;56831;52.380;4.744;2022-12-07T00:02:39;45.20;38.27;58.67;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:02:49;42.60;37.88;52.01;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:03:00;43.06;38.73;48.47;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:03:10;42.31;38.20;48.35;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:03:21;43.45;38.87;53.45;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:03:31;44.71;38.42;60.00;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:03:42;44.26;38.90;55.67;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:03:53;41.50;37.55;49.24;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:04:07;41.05;37.09;50.86;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:04:18;40.84;36.76;48.89;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:04:29;40.73;37.22;47.79;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:04:39;40.89;38.09;48.76;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:04:49;42.72;38.39;48.91;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:05:00;41.77;38.74;49.36;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:05:10;41.15;38.82;48.10;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:08:54;39.67;36.20;50.55;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:09:05;38.77;36.11;46.91;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:09:16;38.88;35.63;45.55;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:09:26;38.46;36.02;47.83;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:09:37;38.80;36.18;46.21;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:09:48;38.68;35.69;45.03;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:09:59;38.68;36.64;46.94;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:10:09;39.09;36.86;45.99;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:10:20;38.85;35.66;48.96;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:10:30;38.64;35.96;47.18;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:10:43;39.48;36.63;47.61;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:10:53;38.88;36.11;44.35;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:11:07;39.47;36.37;47.37;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:11:18;39.02;36.31;44.96;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:11:29;39.90;37.02;51.53;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:11:40;39.32;37.00;44.38;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:11:50;40.42;37.24;47.46;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:12:01;40.51;37.62;45.83;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:12:11;39.21;37.01;44.23;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:12:22;40.17;37.58;49.10;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:12:32;39.55;37.61;44.41;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:12:42;39.94;36.58;46.56;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:12:53;40.80;37.81;50.35;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:13:03;42.52;37.29;46.93;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:13:14;40.82;38.41;47.21;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:13:24;40.28;36.84;48.20;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:13:35;39.37;36.27;45.60;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:13:45;40.04;36.63;46.99;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:13:57;39.21;36.40;43.25;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:14:10;39.88;37.41;46.24;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:14:21;39.55;36.61;47.03;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:14:31;39.62;37.25;44.72;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:14:44;41.88;37.68;47.37;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:14:54;41.39;39.28;47.33;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:15:06;40.26;38.01;51.88;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:15:16;39.32;37.08;46.04;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:15:27;39.47;37.61;44.29;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:15:39;38.62;36.63;43.87;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:15:54;39.08;36.77;47.38;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:16:09;39.87;36.70;59.01;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:16:21;40.15;37.81;49.24;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:16:32;39.54;37.24;47.58;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:16:43;39.33;36.79;44.84;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:16:53;39.29;36.58;43.54;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:17:04;39.58;36.87;46.44;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:17:15;38.70;36.45;44.02;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:17:25;38.96;36.56;45.88;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:17:36;38.72;36.43;45.15;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:17:47;38.55;36.14;46.70;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:17:57;39.23;36.28;43.17;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:18:08;38.36;36.13;45.16;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:18:19;37.90;35.59;41.27;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:18:29;38.29;36.19;43.56;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:18:40;39.09;36.13;47.93;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:18:50;38.33;36.13;45.91;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:19:01;37.39;35.25;44.32;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:19:12;37.53;35.47;44.52;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:19:23;37.57;35.71;43.47;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:19:33;37.92;35.78;41.48;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:19:44;38.08;36.00;43.46;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:19:54;37.87;35.24;48.16;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:20:05;36.71;34.07;41.58;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:20:15;36.94;34.45;46.20;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:20:26;37.10;34.90;42.61;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:20:36;37.56;34.97;43.60;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:20:46;38.34;35.48;42.83;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:21:08;38.49;36.10;42.68;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:21:20;38.36;35.58;48.91;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:21:32;39.78;36.97;46.32;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:21:43;39.44;36.09;45.18;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:21:53;37.39;35.76;41.64;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:22:04;37.29;35.24;45.08;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:22:14;38.24;35.47;53.23;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:22:24;37.84;35.21;42.53;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:22:35;37.43;35.32;49.35;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:22:45;37.91;35.61;44.04;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:22:56;38.76;35.83;47.73;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:23:07;37.42;34.43;42.52;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:23:17;37.14;35.08;41.91;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:23:27;37.26;34.98;42.51;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:23:39;37.51;35.37;46.40;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:23:50;37.15;35.26;43.05;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:24:01;37.57;34.96;45.83;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:24:12;37.56;35.28;45.07;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:24:22;37.32;35.05;41.28;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:24:33;37.34;35.53;46.92;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:24:43;36.88;35.18;41.70;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:24:54;37.22;35.19;43.99;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:25:04;37.46;35.37;41.97;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:25:14;37.63;35.48;45.40;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:25:25;37.00;34.47;42.86;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:25:35;36.15;34.41;40.34;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:25:46;36.66;34.70;42.97;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:26:08;37.10;35.11;42.55;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:26:24;37.85;35.48;45.63;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:26:35;36.82;34.89;41.27;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:26:46;37.72;35.48;41.79;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:26:56;36.87;34.79;40.75;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:27:07;37.41;35.31;42.91;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:27:17;36.58;34.57;40.41;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:27:27;37.77;35.64;45.82;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:27:41;37.46;35.10;46.52;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:27:52;37.25;34.86;41.90;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:28:02;36.61;34.79;43.33;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:28:13;37.18;35.18;45.65;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:28:23;37.06;34.79;46.29;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:28:34;36.83;34.81;40.64;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:28:47;36.33;34.73;40.53;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:28:59;36.90;34.35;44.11;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:29:15;36.95;34.73;41.29;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:29:25;36.32;34.36;42.63;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:29:36;36.19;34.02;40.96;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:29:46;36.42;34.07;43.64;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:29:57;36.25;34.19;41.63;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:30:07;36.92;34.74;42.72;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:30:18;36.36;33.30;45.25;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:30:28;36.15;34.22;41.88;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:30:39;35.94;33.69;47.46;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:30:49;35.83;34.04;41.62;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:31:00;35.83;33.67;45.13;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:31:11;35.16;32.49;43.75;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:31:23;35.07;33.30;40.07;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:31:35;35.55;32.99;45.14;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:31:48;36.25;33.76;44.18;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:31:59;36.47;34.36;44.17;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:32:09;36.22;34.59;39.29;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:32:22;36.61;34.26;47.66;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:32:34;36.00;33.70;42.52;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:32:45;36.56;34.17;41.48;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:32:55;36.39;34.05;47.19;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:33:05;36.48;34.73;42.80;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:33:16;36.54;34.41;43.45;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:33:26;38.01;35.68;45.92;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:33:38;37.29;35.48;41.37;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:33:49;36.73;34.95;42.99;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:33:59;37.44;35.51;41.54;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:34:12;36.54;34.41;41.43;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:34:23;36.26;34.32;40.71;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:34:34;37.38;35.13;42.81;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:34:44;36.81;34.68;39.90;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:34:54;36.74;34.12;44.69;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:35:05;36.88;34.62;42.87;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:35:15;36.87;34.84;42.17;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:35:25;37.13;34.41;46.21;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:35:38;37.00;34.57;43.83;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:35:54;36.31;33.58;41.85;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:36:08;36.34;33.58;43.29;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:36:21;36.42;33.94;42.08;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:36:32;36.10;34.25;38.95;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:36:42;36.42;34.01;40.96;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:36:53;36.26;34.13;42.90;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:37:03;36.91;34.97;41.85;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:37:13;36.75;35.01;38.94;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:37:24;36.28;34.53;43.94;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:37:34;36.55;34.77;43.65;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:37:45;36.76;34.60;42.89;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:37:55;36.84;34.59;43.33;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:38:05;36.57;34.49;41.30;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:38:16;36.48;34.31;43.70;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:38:30;36.88;34.53;44.51;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:38:41;36.18;34.23;40.23;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:38:51;36.04;33.63;47.72;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:39:02;36.79;35.08;40.44;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:39:13;35.68;34.22;42.28;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:39:23;35.77;34.34;38.22;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:39:33;36.14;34.06;39.70;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:39:45;35.99;33.76;39.33;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:39:55;36.93;34.03;42.42;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:40:06;36.18;34.03;40.56;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:40:16;36.29;34.64;40.41;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:40:27;36.15;34.11;40.98;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:40:37;35.70;33.93;42.04;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:40:55;36.56;34.23;45.05;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:41:10;36.39;34.00;42.82;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:41:21;35.56;33.89;39.21;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:41:32;36.07;34.57;41.30;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:41:42;36.06;34.21;40.22;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:41:53;35.52;33.91;38.44;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:42:03;36.01;34.25;42.04;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:42:14;35.84;33.78;39.73;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:42:24;36.61;34.58;44.28;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:42:34;36.98;34.77;40.36;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:42:45;36.08;33.69;40.67;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:42:55;37.00;35.06;40.52;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:43:05;37.04;34.80;40.76;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:43:16;36.65;34.72;47.39;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:43:26;36.81;34.99;43.60;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:43:37;37.35;35.02;42.06;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:43:48;37.56;34.62;42.70;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:43:58;36.49;34.10;38.84;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:44:09;37.40;34.91;43.44;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:44:19;36.99;34.23;40.98;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:44:30;36.20;34.35;39.11;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:44:40;36.43;34.22;40.48;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:44:50;37.27;35.57;44.90;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:45:02;37.45;35.54;40.30;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:45:12;37.93;35.82;42.83;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:45:22;37.53;35.52;41.45;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:45:33;37.16;35.00;40.06;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:45:43;37.57;34.93;43.87;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:45:53;37.68;35.74;45.18;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:46:06;37.13;35.33;39.77;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:46:18;37.32;35.31;41.14;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:46:28;37.98;35.07;42.19;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:46:39;36.80;34.75;39.88;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:46:50;36.82;34.57;44.46;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:47:00;37.42;34.44;40.11;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:47:10;38.34;36.20;40.17;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:47:21;38.64;36.76;43.21;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:47:31;44.26;36.68;60.33;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:47:41;61.59;36.62;76.28;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:47:52;37.68;35.42;42.72;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:48:02;37.18;35.06;40.99;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:48:13;37.46;35.60;43.40;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:48:23;37.96;35.86;45.99;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:48:34;36.70;35.08;44.97;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:48:44;36.96;35.22;39.16;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:48:55;37.82;35.76;44.03;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:49:05;38.01;35.47;42.06;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:49:16;37.44;35.39;49.06;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:49:26;37.78;35.29;44.35;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:49:36;37.84;35.88;43.17;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:49:47;37.87;35.88;40.41;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:49:57;37.31;35.30;39.48;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:50:08;37.37;35.58;42.60;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:50:18;37.64;35.71;40.96;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:50:28;38.57;36.25;40.90;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:50:39;37.84;35.79;45.52;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:50:49;37.87;36.11;41.35;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:50:59;37.44;35.05;45.65;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:51:11;37.55;35.77;44.68;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:51:22;37.88;35.67;43.86;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:51:33;37.05;34.66;47.20;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:51:43;36.84;34.76;39.00;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:51:54;36.23;34.31;39.52;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:52:04;37.06;34.76;45.16;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:52:14;37.43;35.11;45.43;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:52:24;36.82;34.80;44.94;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:52:35;36.25;34.60;39.25;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:52:45;36.56;34.61;44.41;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:52:56;36.91;34.72;41.32;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:53:06;36.77;34.93;40.78;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:53:16;36.16;34.48;38.51;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:53:27;36.55;34.89;39.60;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:53:37;37.03;35.38;43.75;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:53:48;37.03;35.32;39.02;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:53:59;38.30;35.81;44.34;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:54:09;37.69;36.04;39.43;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:54:19;39.43;36.94;42.51;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:54:30;43.60;36.97;47.84;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:54:40;45.73;37.48;52.78;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:54:51;39.17;36.85;45.55;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:55:01;38.50;35.57;42.57;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:55:12;36.97;35.08;40.29;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:55:22;36.72;34.66;43.48;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:55:35;36.76;34.84;40.75;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:55:46;37.10;34.78;41.83;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:55:56;37.75;34.99;41.48;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:56:18;37.01;35.43;43.37;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:56:29;37.06;34.54;54.71;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:56:40;37.04;35.04;42.28;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:56:50;36.69;34.75;40.38;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:57:00;36.52;34.85;43.30;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:57:11;36.95;35.02;41.52;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:57:21;36.74;34.82;45.83;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:57:31;36.80;35.01;42.24;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:57:42;36.88;34.89;47.06;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:57:52;36.35;34.61;40.09;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:58:02;36.51;34.84;41.17;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:58:13;36.74;34.87;38.40;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:58:23;37.33;35.21;45.37;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:58:33;36.68;34.74;40.17;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:58:48;36.60;34.84;43.07;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:59:00;36.58;34.44;40.71;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:59:12;36.45;34.75;41.72;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:59:24;37.04;34.54;46.26;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:59:34;37.15;35.43;43.11;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:59:44;36.75;35.01;39.76;;
66452;Laerm;56831;52.380;4.744;2022-12-07T00:59:55;37.76;35.18;40.55;;
66452;Laerm;56831;52.380;4.744;2022-12-07T01:00:07;39.26;37.61;40.83;;
66452;Laerm;56831;52.380;4.744;2022-12-07T01:00:18;38.67;36.34;40.96;;
66452;Laerm;56831;52.380;4.744;2022-12-07T01:00:29;38.47;36.55;41.94;;
66452;Laerm;56831;52.380;4.744;2022-12-07T01:00:40;38.05;35.62;40.42;;
66452;Laerm;56831;52.380;4.744;2022-12-07T01:00:50;38.15;36.33;45.15;;
66452;Laerm;56831;52.380;4.744;2022-12-07T01:01:02;38.05;36.51;41.34;;
66452;Laerm;56831;52.380;4.744;2022-12-07T01:01:12;37.72;35.38;40.73;;
66452;Laerm;56831;52.380;4.744;2022-12-07T01:01:23;37.20;35.33;39.81;;
