sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T00:03:21;40.23;39.29;37.37;33.14;264.75;264.61;264.10;260.76;223.93;0.63
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T00:08:27;40.59;39.83;38.29;34.45;275.23;275.11;274.69;271.73;234.24;0.60
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T00:13:34;43.38;42.43;40.49;36.07;288.16;288.01;287.49;284.02;244.20;0.62
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T00:18:39;43.09;42.12;40.12;35.66;284.88;284.73;284.20;280.68;241.18;0.62
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T00:23:48;44.38;43.52;41.75;37.47;299.32;299.18;298.70;295.39;254.46;0.61
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T00:28:53;44.40;43.41;41.40;36.86;294.48;294.33;293.79;290.22;249.48;0.61
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T00:34:02;44.04;43.12;41.23;36.83;294.25;294.10;293.59;290.16;249.66;0.61
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T00:39:05;42.90;42.12;40.51;36.47;291.34;291.21;290.76;287.66;248.02;0.60
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T00:44:09;46.94;45.89;43.76;38.94;311.08;310.92;310.35;306.56;263.50;0.62
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T00:49:13;45.80;44.89;43.05;38.60;308.40;308.25;307.75;304.31;262.09;0.61
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T00:54:17;47.24;46.27;44.30;39.63;316.62;316.47;315.94;312.31;268.83;0.61
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T00:59:20;47.83;46.79;44.66;39.79;317.91;317.75;317.17;313.36;269.44;0.62
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T01:04:27;50.85;49.70;47.34;42.08;336.18;336.00;335.37;331.23;284.62;0.62
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T01:09:31;49.66;48.73;46.83;42.11;336.42;336.27;335.75;332.12;286.26;0.60
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T01:14:37;47.40;46.77;45.50;41.57;332.05;331.93;331.55;328.66;284.43;0.58
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T01:19:42;51.73;50.46;47.87;42.31;338.03;337.85;337.16;332.74;285.49;0.63
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T01:24:45;53.04;51.90;49.59;44.25;353.53;353.36;352.74;348.56;299.82;0.61
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T01:29:50;53.35;52.12;49.61;44.05;351.98;351.79;351.13;346.74;297.87;0.61
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T01:34:57;50.36;49.19;46.80;41.53;331.85;331.67;331.04;326.87;280.76;0.62
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T01:40:06;52.40;51.40;49.37;44.37;354.45;354.29;353.73;349.88;301.51;0.60
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T01:50:32;45.77;44.71;42.54;37.75;301.59;301.43;300.85;297.07;255.16;0.61
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T01:55:38;44.26;43.20;41.03;36.33;290.23;290.08;289.50;285.77;245.30;0.62
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T02:00:43;43.23;42.23;40.18;35.65;284.85;284.70;284.15;280.58;240.99;0.61
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T02:05:48;42.77;42.00;40.42;36.43;290.99;290.86;290.42;287.36;247.81;0.60
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T02:10:52;40.61;39.89;38.42;34.65;276.82;276.70;276.29;273.41;235.83;0.60
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T02:16:03;39.55;38.80;37.28;33.52;267.75;267.62;267.21;264.31;227.79;0.60
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T02:21:18;38.14;37.27;35.50;31.55;252.08;251.94;251.47;248.36;213.40;0.61
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T02:31:48;24.14;23.96;23.60;21.90;174.91;174.86;174.73;173.56;150.78;0.56
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T02:36:57;22.02;21.91;21.70;20.27;161.84;161.80;161.71;160.76;139.89;0.53
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T02:42:07;20.70;20.58;20.32;18.92;151.06;151.02;150.92;149.97;130.39;0.55
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T02:47:16;19.29;19.20;19.03;17.79;142.08;142.05;141.97;141.16;122.86;0.54
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T02:52:22;19.33;19.27;19.13;17.94;143.24;143.21;143.14;142.36;123.99;0.53
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T02:57:38;18.77;18.68;18.50;17.29;138.03;138.00;137.92;137.11;119.32;0.55
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T03:02:51;18.63;18.52;18.29;17.04;136.07;136.04;135.95;135.10;117.47;0.55
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T03:08:00;16.63;16.57;16.44;15.40;122.95;122.92;122.86;122.18;106.39;0.53
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T03:13:07;21.02;20.70;20.04;18.20;145.36;145.30;145.11;143.73;124.19;0.59
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T03:18:20;22.48;22.02;21.08;18.87;150.71;150.64;150.39;148.66;127.97;0.61
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T03:23:26;23.68;23.16;22.09;19.67;157.12;157.04;156.76;154.85;133.12;0.61
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T03:28:33;23.04;22.52;21.46;19.09;152.50;152.43;152.14;150.28;129.15;0.61
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T03:33:46;22.26;21.81;20.89;18.70;149.41;149.34;149.09;147.39;126.89;0.61
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T03:38:53;23.92;23.39;22.30;19.84;158.51;158.43;158.14;156.21;134.26;0.62
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T03:44:02;30.85;30.08;28.49;25.14;200.85;200.73;200.32;197.64;169.49;0.62
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T03:49:13;23.81;23.31;22.27;19.88;158.81;158.73;158.46;156.58;134.70;0.61
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T03:54:26;31.33;29.62;26.13;20.73;165.82;165.62;164.77;160.07;133.10;0.66
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T03:59:33;18.45;18.30;18.00;16.67;133.16;133.12;133.02;132.09;114.71;0.55
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T04:04:38;17.28;17.15;16.89;15.67;125.17;125.13;125.04;124.20;107.90;0.54
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T04:09:42;12.24;12.20;12.10;11.34;90.57;90.55;90.51;90.01;78.38;0.52
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T04:14:46;11.51;11.46;11.37;10.65;85.06;85.04;85.00;84.53;73.60;0.53
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T04:19:52;11.81;11.76;11.67;10.93;87.30;87.28;87.24;86.76;75.55;0.53
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T04:24:56;14.04;13.98;13.85;12.95;103.40;103.38;103.32;102.72;89.41;0.54
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T04:30:05;11.67;11.61;11.49;10.72;85.64;85.62;85.57;85.06;74.01;0.53
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T04:35:10;11.32;11.29;11.21;10.52;83.99;83.97;83.93;83.48;72.72;0.53
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T04:40:13;17.78;17.34;16.44;14.51;115.96;115.90;115.66;114.13;97.90;0.62
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T04:45:17;18.48;17.99;16.98;14.91;119.13;119.06;118.80;117.13;100.32;0.61
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T04:50:22;18.73;18.28;17.37;15.38;122.84;122.78;122.54;120.96;103.83;0.61
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T04:55:25;19.49;19.07;18.20;16.21;129.53;129.46;129.23;127.67;109.78;0.60
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T05:00:28;20.07;19.59;18.63;16.52;131.97;131.90;131.64;129.97;111.61;0.61
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T05:05:36;19.43;18.94;17.94;15.83;126.48;126.41;126.15;124.46;106.74;0.62
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T05:10:48;21.89;21.40;20.42;18.18;145.27;145.19;144.93;143.17;123.09;0.61
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T05:15:54;19.71;19.33;18.56;16.68;133.24;133.17;132.96;131.51;113.32;0.60
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T05:20:59;18.68;18.14;17.03;14.83;118.51;118.43;118.15;116.36;99.45;0.63
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T05:26:03;18.64;18.15;17.15;15.07;120.41;120.34;120.07;118.41;101.44;0.62
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T05:31:09;16.35;16.01;15.32;13.70;109.43;109.38;109.19;107.92;92.88;0.60
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T05:36:14;16.29;15.96;15.28;13.67;109.22;109.17;108.98;107.73;92.73;0.60
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T05:41:18;19.68;19.05;17.76;15.32;122.43;122.34;122.01;120.01;102.29;0.64
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T05:46:42;19.78;19.12;17.76;15.25;121.89;121.81;121.46;119.39;101.63;0.63
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T05:51:49;25.71;24.87;23.16;19.94;159.38;159.27;158.83;156.18;133.06;0.63
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T05:56:52;22.92;22.14;20.56;17.64;140.98;140.88;140.48;138.06;117.50;0.64
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T06:01:59;21.44;20.79;19.48;16.91;135.15;135.07;134.73;132.64;113.27;0.63
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T06:07:05;24.06;23.46;22.21;19.59;156.49;156.40;156.08;153.98;132.03;0.62
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T06:12:09;21.37;20.65;19.16;16.43;131.30;131.20;130.83;128.57;109.40;0.64
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T06:17:30;21.96;21.19;19.62;16.75;133.90;133.80;133.40;131.02;111.37;0.64
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T06:22:35;26.78;25.85;23.95;20.47;163.64;163.52;163.04;160.16;136.18;0.64
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T06:27:41;23.88;23.06;21.39;18.32;146.40;146.29;145.87;143.32;121.92;0.65
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T06:32:44;31.18;29.93;27.39;22.99;183.79;183.64;183.00;179.30;151.66;0.66
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T06:37:51;23.90;23.02;21.24;18.04;144.22;144.11;143.66;141.00;119.67;0.65
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T06:42:54;23.67;22.78;20.96;17.75;141.89;141.78;141.32;138.64;117.56;0.66
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T06:48:00;33.82;32.19;28.85;23.48;187.76;187.56;186.75;182.13;152.64;0.68
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T06:53:05;31.08;29.72;26.95;22.32;178.46;178.30;177.61;173.68;146.33;0.67
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T06:58:11;29.04;28.05;26.04;22.32;178.42;178.29;177.78;174.71;148.66;0.64
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T07:03:14;22.02;21.26;19.72;16.89;135.01;134.91;134.52;132.18;112.44;0.65
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T07:08:19;24.07;23.09;21.08;17.64;141.05;140.93;140.43;137.53;116.22;0.67
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T07:13:27;23.82;22.90;21.02;17.72;141.69;141.57;141.10;138.34;117.17;0.66
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T07:18:30;23.88;22.97;21.11;17.84;142.64;142.52;142.06;139.32;118.07;0.66
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T07:23:36;25.28;24.22;22.05;18.38;146.91;146.78;146.25;143.13;120.81;0.66
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T07:28:39;25.96;24.87;22.64;18.86;150.79;150.66;150.10;146.91;123.99;0.67
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T07:33:43;22.76;22.03;20.55;17.74;141.74;141.65;141.27;138.96;118.47;0.62
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T07:38:48;23.31;22.46;20.73;17.63;140.92;140.81;140.37;137.79;116.98;0.65
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T07:43:51;23.83;22.98;21.23;18.09;144.58;144.47;144.03;141.42;120.12;0.65
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T07:48:54;22.37;21.65;20.17;17.40;139.03;138.94;138.56;136.28;116.15;0.64
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T07:53:59;21.85;21.12;19.61;16.82;134.47;134.37;133.99;131.69;112.08;0.64
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T07:59:03;21.34;20.64;19.21;16.53;132.14;132.05;131.68;129.48;110.29;0.64
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T08:04:06;21.00;20.33;18.96;16.36;130.74;130.65;130.30;128.16;109.25;0.64
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T08:09:13;23.32;22.43;20.61;17.41;139.14;139.03;138.57;135.89;115.15;0.66
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T08:14:17;21.51;20.89;19.64;17.13;136.90;136.81;136.49;134.46;114.97;0.63
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T08:19:20;21.22;20.50;19.02;16.30;130.25;130.16;129.78;127.53;108.50;0.64
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T08:24:27;21.22;20.53;19.13;16.49;131.82;131.73;131.37;129.20;110.11;0.64
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T08:29:34;23.25;22.47;20.88;17.92;143.22;143.12;142.72;140.27;119.40;0.63
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T08:34:37;25.30;24.36;22.43;19.00;151.89;151.77;151.29;148.43;125.88;0.65
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T08:39:44;23.65;22.87;21.26;18.27;146.02;145.92;145.51;143.05;121.80;0.64
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T08:44:49;28.07;27.00;24.81;20.96;167.54;167.41;166.86;163.63;138.66;0.66
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T08:49:53;28.32;27.33;25.29;21.59;172.58;172.45;171.94;168.87;143.52;0.65
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T08:55:01;25.46;24.76;23.32;20.42;163.16;163.06;162.69;160.35;137.23;0.63
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T09:00:06;26.34;25.70;24.38;21.54;172.14;172.05;171.70;169.45;145.38;0.62
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T09:05:09;29.26;28.41;26.67;23.24;185.72;185.61;185.16;182.37;155.87;0.64
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T09:10:19;29.71;28.82;27.02;23.49;187.72;187.60;187.13;184.26;157.40;0.64
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T09:15:22;28.24;27.55;26.14;23.11;184.62;184.52;184.15;181.74;155.94;0.62
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T09:20:26;26.35;25.74;24.51;21.77;173.93;173.84;173.51;171.35;147.21;0.62
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T09:25:30;30.07;29.38;27.97;24.84;198.43;198.33;197.95;195.48;167.93;0.62
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T09:30:36;30.07;29.19;27.39;23.85;190.58;190.46;190.00;187.12;159.90;0.63
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T09:36:03;27.66;26.87;25.26;22.05;176.18;176.07;175.65;173.05;147.98;0.64
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T09:41:10;23.99;23.65;22.95;20.90;166.91;166.85;166.64;165.12;142.78;0.59
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T09:46:17;24.60;24.22;23.44;21.27;169.92;169.85;169.63;168.00;145.15;0.60
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T09:51:23;24.18;23.77;22.93;20.72;165.49;165.42;165.19;163.51;141.11;0.60
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T09:56:29;24.90;24.51;23.71;21.50;171.77;171.70;171.47;169.81;146.69;0.60
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T10:01:37;24.49;24.01;23.04;20.67;165.12;165.04;164.78;162.95;140.36;0.62
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T10:06:42;24.55;24.11;23.21;20.93;167.16;167.09;166.84;165.09;142.39;0.61
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T10:12:04;22.22;21.82;21.02;18.96;151.45;151.39;151.16;149.59;129.03;0.61
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T10:17:25;21.66;21.34;20.70;18.85;150.56;150.50;150.32;148.93;128.77;0.60
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T10:22:32;26.33;25.63;24.21;21.28;170.02;169.92;169.55;167.19;143.23;0.64
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T10:27:39;30.92;29.76;27.39;23.19;185.37;185.23;184.63;181.12;153.58;0.68
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T10:32:45;34.59;32.99;29.73;24.39;195.04;194.85;194.05;189.48;159.19;0.69
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T10:37:51;35.66;33.97;30.51;24.90;199.13;198.93;198.08;193.27;162.12;0.70
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T10:43:03;35.78;34.14;30.76;25.24;201.87;201.67;200.84;196.12;164.78;0.70
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T10:48:08;30.17;29.06;26.77;22.71;181.51;181.37;180.79;177.40;150.50;0.67
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T10:53:21;29.21;28.20;26.14;22.36;178.74;178.61;178.09;174.96;148.79;0.66
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T10:58:41;31.26;30.03;27.52;23.16;185.13;184.97;184.35;180.68;152.93;0.67
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T11:03:54;28.72;27.82;26.00;22.50;179.80;179.68;179.21;176.35;150.45;0.66
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T11:09:28;28.62;27.68;25.77;22.17;177.23;177.10;176.62;173.66;147.93;0.65
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T11:15:02;26.11;25.38;23.90;20.90;167.03;166.93;166.54;164.12;140.43;0.64
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T11:25:21;28.56;27.74;26.07;22.74;181.73;181.62;181.19;178.49;152.62;0.65
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T11:30:34;31.54;30.48;28.32;24.31;194.28;194.14;193.59;190.28;161.96;0.66
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T11:35:49;29.74;28.83;26.99;23.42;187.18;187.05;186.58;183.67;156.81;0.65
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T11:41:03;32.52;31.25;28.64;24.10;192.69;192.53;191.88;188.07;159.20;0.68
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T11:46:19;28.26;27.51;25.96;22.78;182.06;181.96;181.55;179.00;153.30;0.63
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T11:51:27;26.42;25.80;24.54;21.77;173.91;173.82;173.48;171.29;147.10;0.63
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T11:56:34;28.58;27.90;26.50;23.47;187.53;187.43;187.06;184.66;158.52;0.63
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T12:01:46;31.79;30.85;28.93;25.16;201.06;200.93;200.44;197.37;168.61;0.65
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T12:06:52;27.57;27.00;25.82;23.08;184.39;184.30;183.98;181.85;156.48;0.60
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T12:12:08;29.93;29.09;27.39;23.95;191.35;191.23;190.79;188.01;160.85;0.65
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T12:17:52;28.49;27.85;26.53;23.59;188.48;188.38;188.03;185.71;159.59;0.62
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T12:23:06;28.56;27.76;26.12;22.82;182.38;182.27;181.85;179.18;153.27;0.65
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T12:28:21;34.09;32.86;30.33;25.80;206.25;206.09;205.45;201.68;171.24;0.68
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T12:33:31;38.72;36.97;33.39;27.49;219.79;219.58;218.70;213.66;179.70;0.71
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T12:38:47;34.34;33.07;30.46;25.83;206.47;206.31;205.65;201.78;171.17;0.68
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T12:43:51;40.01;38.23;34.59;28.55;228.29;228.07;227.18;222.03;186.88;0.71
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T12:48:57;35.85;34.46;31.63;26.68;213.25;213.07;212.37;208.21;176.35;0.69
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T12:54:19;35.42;34.02;31.17;26.22;209.64;209.46;208.75;204.59;173.16;0.69
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T12:59:26;33.71;32.56;30.19;25.86;206.66;206.50;205.91;202.32;172.10;0.67
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T13:04:52;31.36;30.27;28.05;23.99;191.72;191.58;191.02;187.66;159.57;0.67
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T13:09:56;32.32;31.22;28.96;24.80;198.26;198.11;197.54;194.10;165.12;0.67
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T13:15:00;31.10;29.91;27.45;23.16;185.16;185.01;184.40;180.80;153.15;0.67
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T13:20:07;23.92;23.39;22.31;19.87;158.72;158.64;158.35;156.43;134.48;0.63
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T13:25:20;25.64;25.07;23.91;21.29;170.11;170.02;169.71;167.65;144.13;0.61
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T13:30:31;23.54;23.01;21.91;19.46;155.51;155.42;155.13;153.20;131.63;0.63
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T13:35:43;23.59;23.03;21.89;19.40;154.97;154.89;154.59;152.61;131.03;0.63
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T13:46:13;27.29;26.47;24.79;21.52;171.96;171.85;171.42;168.75;144.09;0.65
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T13:51:21;29.05;28.22;26.52;23.13;184.85;184.74;184.30;181.55;155.23;0.66
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T13:56:27;26.88;26.19;24.77;21.82;174.32;174.22;173.85;171.48;146.99;0.64
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T14:01:37;30.83;29.84;27.84;24.03;192.05;191.92;191.41;188.28;160.52;0.66
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T14:06:48;30.39;29.42;27.45;23.70;189.41;189.28;188.78;185.70;158.34;0.64
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T14:11:53;34.84;33.79;31.64;27.47;219.49;219.35;218.80;215.39;183.92;0.65
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T14:17:01;28.97;28.20;26.63;23.39;186.92;186.81;186.40;183.80;157.44;0.63
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T14:22:07;25.74;25.19;24.07;21.48;171.60;171.52;171.22;169.19;145.54;0.62
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T14:27:16;25.87;25.35;24.29;21.76;173.84;173.76;173.47;171.51;147.68;0.62
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T14:32:21;39.77;38.75;36.65;32.27;257.85;257.70;257.16;253.65;217.40;0.64
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T14:37:34;26.74;26.23;25.18;22.61;180.61;180.52;180.24;178.25;153.58;0.61
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T14:42:37;24.78;24.51;23.95;22.01;175.76;175.70;175.52;174.12;150.90;0.57
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T14:47:42;27.27;26.85;25.99;23.60;188.50;188.42;188.18;186.38;161.04;0.60
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T14:53:09;25.70;25.39;24.75;22.68;181.13;181.06;180.87;179.36;155.33;0.58
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T14:58:22;27.57;27.15;26.30;23.89;190.85;190.77;190.53;188.72;163.10;0.59
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T15:03:28;29.28;28.75;27.66;24.92;199.05;198.97;198.67;196.56;169.49;0.61
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T15:08:36;29.06;28.57;27.57;24.93;199.16;199.08;198.80;196.79;169.86;0.60
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T15:13:39;30.50;29.91;28.70;25.76;205.82;205.72;205.39;203.12;174.99;0.61
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T15:19:00;34.18;33.24;31.31;27.41;218.99;218.86;218.36;215.21;184.17;0.64
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T15:24:25;30.55;29.97;28.77;25.84;206.44;206.34;206.01;203.75;175.56;0.61
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T15:29:29;27.59;27.22;26.47;24.17;193.04;192.97;192.75;191.05;165.31;0.58
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T15:34:32;27.80;27.38;26.53;24.12;192.69;192.62;192.37;190.57;164.72;0.59
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T15:39:42;28.38;27.89;26.90;24.31;194.18;194.09;193.82;191.84;165.55;0.60
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T15:44:46;30.79;30.13;28.77;25.65;204.96;204.85;204.49;202.05;173.77;0.62
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T15:50:12;29.22;28.67;27.54;24.75;197.71;197.62;197.31;195.16;168.19;0.61
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T15:55:20;36.11;35.20;33.35;29.42;235.09;234.96;234.47;231.34;198.39;0.63
75934;SPS30;64612;52.22841100;21.06932000;2022-12-07T16:00:23;34.55;33.70;31.95;28.22;225.50;225.38;224.92;221.95;190.40;0.63
