sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71760;HTU21D;59919;48.112;16.280;2022-12-07T00:02:26;18.97;54.55
71760;HTU21D;59919;48.112;16.280;2022-12-07T00:05:00;18.95;54.55
71760;HTU21D;59919;48.112;16.280;2022-12-07T00:07:36;18.95;54.45
71760;HTU21D;59919;48.112;16.280;2022-12-07T00:10:08;18.96;54.54
71760;HTU21D;59919;48.112;16.280;2022-12-07T00:12:44;18.95;54.68
71760;HTU21D;59919;48.112;16.280;2022-12-07T00:15:17;18.96;54.86
71760;HTU21D;59919;48.112;16.280;2022-12-07T00:17:48;18.96;54.75
71760;HTU21D;59919;48.112;16.280;2022-12-07T00:20:22;18.97;54.48
71760;HTU21D;59919;48.112;16.280;2022-12-07T00:22:56;18.97;54.39
71760;HTU21D;59919;48.112;16.280;2022-12-07T00:25:35;18.99;54.42
71760;HTU21D;59919;48.112;16.280;2022-12-07T00:28:08;18.95;54.62
71760;HTU21D;59919;48.112;16.280;2022-12-07T00:30:41;18.96;54.49
71760;HTU21D;59919;48.112;16.280;2022-12-07T00:33:17;18.95;54.43
71760;HTU21D;59919;48.112;16.280;2022-12-07T00:35:57;18.98;54.32
71760;HTU21D;59919;48.112;16.280;2022-12-07T00:38:30;18.97;54.82
71760;HTU21D;59919;48.112;16.280;2022-12-07T00:41:10;18.94;54.62
71760;HTU21D;59919;48.112;16.280;2022-12-07T00:43:46;18.95;54.36
71760;HTU21D;59919;48.112;16.280;2022-12-07T00:46:30;19.01;54.00
71760;HTU21D;59919;48.112;16.280;2022-12-07T00:49:06;18.97;55.02
71760;HTU21D;59919;48.112;16.280;2022-12-07T00:51:40;19.00;54.51
71760;HTU21D;59919;48.112;16.280;2022-12-07T00:54:11;18.98;54.36
71760;HTU21D;59919;48.112;16.280;2022-12-07T00:56:42;18.97;54.75
71760;HTU21D;59919;48.112;16.280;2022-12-07T00:59:18;19.00;54.28
71760;HTU21D;59919;48.112;16.280;2022-12-07T01:01:50;19.00;54.23
71760;HTU21D;59919;48.112;16.280;2022-12-07T01:04:21;18.97;54.68
71760;HTU21D;59919;48.112;16.280;2022-12-07T01:06:52;18.95;54.59
71760;HTU21D;59919;48.112;16.280;2022-12-07T01:09:25;18.95;54.20
71760;HTU21D;59919;48.112;16.280;2022-12-07T01:11:56;18.96;54.13
71760;HTU21D;59919;48.112;16.280;2022-12-07T01:14:27;18.94;54.77
71760;HTU21D;59919;48.112;16.280;2022-12-07T01:17:00;18.94;54.60
71760;HTU21D;59919;48.112;16.280;2022-12-07T01:19:32;18.93;54.87
71760;HTU21D;59919;48.112;16.280;2022-12-07T01:22:08;18.95;54.83
71760;HTU21D;59919;48.112;16.280;2022-12-07T01:24:39;18.92;54.89
71760;HTU21D;59919;48.112;16.280;2022-12-07T01:27:11;18.94;54.57
71760;HTU21D;59919;48.112;16.280;2022-12-07T01:29:42;18.93;54.83
71760;HTU21D;59919;48.112;16.280;2022-12-07T01:32:17;18.93;54.90
71760;HTU21D;59919;48.112;16.280;2022-12-07T01:34:53;18.93;54.52
71760;HTU21D;59919;48.112;16.280;2022-12-07T01:37:27;18.94;54.64
71760;HTU21D;59919;48.112;16.280;2022-12-07T01:40:03;18.93;54.62
71760;HTU21D;59919;48.112;16.280;2022-12-07T01:42:36;18.89;55.03
71760;HTU21D;59919;48.112;16.280;2022-12-07T01:45:34;18.93;54.46
71760;HTU21D;59919;48.112;16.280;2022-12-07T01:48:10;18.89;54.71
71760;HTU21D;59919;48.112;16.280;2022-12-07T01:50:45;18.96;54.17
71760;HTU21D;59919;48.112;16.280;2022-12-07T01:53:19;18.93;54.71
71760;HTU21D;59919;48.112;16.280;2022-12-07T01:55:53;18.92;54.48
71760;HTU21D;59919;48.112;16.280;2022-12-07T01:58:25;18.94;54.80
71760;HTU21D;59919;48.112;16.280;2022-12-07T02:00:57;18.88;54.99
71760;HTU21D;59919;48.112;16.280;2022-12-07T02:03:39;18.87;54.74
71760;HTU21D;59919;48.112;16.280;2022-12-07T02:06:16;18.88;54.68
71760;HTU21D;59919;48.112;16.280;2022-12-07T02:09:00;18.84;54.86
71760;HTU21D;59919;48.112;16.280;2022-12-07T02:11:36;18.87;54.83
71760;HTU21D;59919;48.112;16.280;2022-12-07T02:14:10;18.85;55.09
71760;HTU21D;59919;48.112;16.280;2022-12-07T02:17:20;18.88;54.78
71760;HTU21D;59919;48.112;16.280;2022-12-07T02:23:00;18.83;55.07
71760;HTU21D;59919;48.112;16.280;2022-12-07T02:28:31;18.87;55.13
71760;HTU21D;59919;48.112;16.280;2022-12-07T02:31:17;18.91;54.97
71760;HTU21D;59919;48.112;16.280;2022-12-07T02:34:00;18.87;54.96
71760;HTU21D;59919;48.112;16.280;2022-12-07T02:36:43;18.84;55.14
71760;HTU21D;59919;48.112;16.280;2022-12-07T02:39:28;18.88;54.91
71760;HTU21D;59919;48.112;16.280;2022-12-07T02:42:07;18.87;55.06
71760;HTU21D;59919;48.112;16.280;2022-12-07T02:44:40;18.85;55.12
71760;HTU21D;59919;48.112;16.280;2022-12-07T02:47:16;18.87;55.15
71760;HTU21D;59919;48.112;16.280;2022-12-07T02:49:49;18.87;54.94
71760;HTU21D;59919;48.112;16.280;2022-12-07T02:52:26;18.88;55.08
71760;HTU21D;59919;48.112;16.280;2022-12-07T02:54:57;18.87;55.31
71760;HTU21D;59919;48.112;16.280;2022-12-07T02:57:51;18.88;54.94
71760;HTU21D;59919;48.112;16.280;2022-12-07T03:00:24;18.85;55.10
71760;HTU21D;59919;48.112;16.280;2022-12-07T03:03:10;18.87;55.02
71760;HTU21D;59919;48.112;16.280;2022-12-07T03:08:41;18.89;54.92
71760;HTU21D;59919;48.112;16.280;2022-12-07T03:11:22;18.91;54.77
71760;HTU21D;59919;48.112;16.280;2022-12-07T03:14:31;18.88;54.91
71760;HTU21D;59919;48.112;16.280;2022-12-07T03:17:13;18.87;54.87
71760;HTU21D;59919;48.112;16.280;2022-12-07T03:19:51;18.86;54.94
71760;HTU21D;59919;48.112;16.280;2022-12-07T03:22:29;18.87;55.04
71760;HTU21D;59919;48.112;16.280;2022-12-07T03:25:08;18.87;55.00
71760;HTU21D;59919;48.112;16.280;2022-12-07T03:27:49;18.86;54.71
71760;HTU21D;59919;48.112;16.280;2022-12-07T03:30:28;18.86;55.03
71760;HTU21D;59919;48.112;16.280;2022-12-07T03:33:07;18.87;54.75
71760;HTU21D;59919;48.112;16.280;2022-12-07T03:35:47;18.89;54.59
71760;HTU21D;59919;48.112;16.280;2022-12-07T03:41:33;18.87;54.86
71760;HTU21D;59919;48.112;16.280;2022-12-07T03:44:08;18.89;54.98
71760;HTU21D;59919;48.112;16.280;2022-12-07T03:49:56;18.87;54.96
71760;HTU21D;59919;48.112;16.280;2022-12-07T03:53:05;18.87;54.63
71760;HTU21D;59919;48.112;16.280;2022-12-07T03:55:45;18.89;55.04
71760;HTU21D;59919;48.112;16.280;2022-12-07T03:58:25;18.86;55.13
71760;HTU21D;59919;48.112;16.280;2022-12-07T04:00:59;18.89;54.78
71760;HTU21D;59919;48.112;16.280;2022-12-07T04:03:30;18.85;55.02
71760;HTU21D;59919;48.112;16.280;2022-12-07T04:06:07;18.84;55.03
71760;HTU21D;59919;48.112;16.280;2022-12-07T04:08:40;18.87;54.53
71760;HTU21D;59919;48.112;16.280;2022-12-07T04:11:12;18.85;55.08
71760;HTU21D;59919;48.112;16.280;2022-12-07T04:13:47;18.84;55.02
71760;HTU21D;59919;48.112;16.280;2022-12-07T04:16:44;18.85;55.10
71760;HTU21D;59919;48.112;16.280;2022-12-07T04:19:16;18.83;55.35
71760;HTU21D;59919;48.112;16.280;2022-12-07T04:21:53;18.87;54.78
71760;HTU21D;59919;48.112;16.280;2022-12-07T04:24:26;18.84;55.29
71760;HTU21D;59919;48.112;16.280;2022-12-07T04:27:01;18.85;55.07
71760;HTU21D;59919;48.112;16.280;2022-12-07T04:29:32;18.84;55.03
71760;HTU21D;59919;48.112;16.280;2022-12-07T04:32:03;18.85;55.06
71760;HTU21D;59919;48.112;16.280;2022-12-07T04:34:37;18.87;54.97
71760;HTU21D;59919;48.112;16.280;2022-12-07T04:37:10;18.85;55.13
71760;HTU21D;59919;48.112;16.280;2022-12-07T04:39:44;18.85;54.93
71760;HTU21D;59919;48.112;16.280;2022-12-07T04:42:18;18.86;55.16
71760;HTU21D;59919;48.112;16.280;2022-12-07T04:44:49;18.85;54.93
71760;HTU21D;59919;48.112;16.280;2022-12-07T04:47:26;18.84;55.12
71760;HTU21D;59919;48.112;16.280;2022-12-07T04:49:57;18.85;55.08
71760;HTU21D;59919;48.112;16.280;2022-12-07T04:52:30;18.86;54.56
71760;HTU21D;59919;48.112;16.280;2022-12-07T04:55:04;18.86;55.20
71760;HTU21D;59919;48.112;16.280;2022-12-07T04:57:35;18.84;55.31
71760;HTU21D;59919;48.112;16.280;2022-12-07T05:00:06;18.85;54.91
71760;HTU21D;59919;48.112;16.280;2022-12-07T05:02:41;18.88;54.85
71760;HTU21D;59919;48.112;16.280;2022-12-07T05:05:12;18.86;55.01
71760;HTU21D;59919;48.112;16.280;2022-12-07T05:07:46;18.83;55.10
71760;HTU21D;59919;48.112;16.280;2022-12-07T05:10:20;18.85;54.95
71760;HTU21D;59919;48.112;16.280;2022-12-07T05:12:51;18.85;55.20
71760;HTU21D;59919;48.112;16.280;2022-12-07T05:15:25;18.85;55.26
71760;HTU21D;59919;48.112;16.280;2022-12-07T05:17:59;18.85;55.09
71760;HTU21D;59919;48.112;16.280;2022-12-07T05:20:30;18.86;55.26
71760;HTU21D;59919;48.112;16.280;2022-12-07T05:23:04;18.85;55.34
71760;HTU21D;59919;48.112;16.280;2022-12-07T05:25:40;18.88;54.94
71760;HTU21D;59919;48.112;16.280;2022-12-07T05:28:13;18.85;55.10
71760;HTU21D;59919;48.112;16.280;2022-12-07T05:30:45;18.83;55.13
71760;HTU21D;59919;48.112;16.280;2022-12-07T05:33:21;18.87;54.90
71760;HTU21D;59919;48.112;16.280;2022-12-07T05:35:52;18.88;55.10
71760;HTU21D;59919;48.112;16.280;2022-12-07T05:38:26;18.91;55.20
71760;HTU21D;59919;48.112;16.280;2022-12-07T05:41:00;18.92;54.73
71760;HTU21D;59919;48.112;16.280;2022-12-07T05:43:34;18.95;54.75
71760;HTU21D;59919;48.112;16.280;2022-12-07T05:46:05;18.92;55.20
71760;HTU21D;59919;48.112;16.280;2022-12-07T05:48:39;18.91;54.92
71760;HTU21D;59919;48.112;16.280;2022-12-07T05:51:10;18.88;55.07
71760;HTU21D;59919;48.112;16.280;2022-12-07T05:53:41;18.88;55.10
71760;HTU21D;59919;48.112;16.280;2022-12-07T05:56:12;18.88;55.13
71760;HTU21D;59919;48.112;16.280;2022-12-07T05:58:44;18.89;54.88
71760;HTU21D;59919;48.112;16.280;2022-12-07T06:01:33;18.88;55.16
71760;HTU21D;59919;48.112;16.280;2022-12-07T06:04:07;18.88;55.20
71760;HTU21D;59919;48.112;16.280;2022-12-07T06:06:46;18.87;55.29
71760;HTU21D;59919;48.112;16.280;2022-12-07T06:09:21;18.94;55.05
71760;HTU21D;59919;48.112;16.280;2022-12-07T06:11:55;18.93;55.33
71760;HTU21D;59919;48.112;16.280;2022-12-07T06:14:48;18.92;55.16
71760;HTU21D;59919;48.112;16.280;2022-12-07T06:17:21;18.91;55.39
71760;HTU21D;59919;48.112;16.280;2022-12-07T06:19:55;18.94;55.23
71760;HTU21D;59919;48.112;16.280;2022-12-07T06:22:29;18.93;55.21
71760;HTU21D;59919;48.112;16.280;2022-12-07T06:25:00;18.91;55.48
71760;HTU21D;59919;48.112;16.280;2022-12-07T06:27:44;18.92;55.09
71760;HTU21D;59919;48.112;16.280;2022-12-07T06:30:16;18.91;55.49
71760;HTU21D;59919;48.112;16.280;2022-12-07T06:32:47;18.91;55.38
71760;HTU21D;59919;48.112;16.280;2022-12-07T06:35:21;18.89;55.35
71760;HTU21D;59919;48.112;16.280;2022-12-07T06:37:52;18.89;55.36
71760;HTU21D;59919;48.112;16.280;2022-12-07T06:40:23;18.91;55.52
71760;HTU21D;59919;48.112;16.280;2022-12-07T06:42:54;18.91;55.38
71760;HTU21D;59919;48.112;16.280;2022-12-07T06:45:28;18.93;55.36
71760;HTU21D;59919;48.112;16.280;2022-12-07T06:47:59;18.96;55.22
71760;HTU21D;59919;48.112;16.280;2022-12-07T06:50:31;18.97;55.28
71760;HTU21D;59919;48.112;16.280;2022-12-07T06:53:05;19.00;55.16
71760;HTU21D;59919;48.112;16.280;2022-12-07T06:55:40;19.02;55.09
71760;HTU21D;59919;48.112;16.280;2022-12-07T06:58:12;19.02;55.13
71760;HTU21D;59919;48.112;16.280;2022-12-07T07:00:43;19.00;55.29
71760;HTU21D;59919;48.112;16.280;2022-12-07T07:03:20;19.00;55.58
71760;HTU21D;59919;48.112;16.280;2022-12-07T07:05:51;18.98;55.37
71760;HTU21D;59919;48.112;16.280;2022-12-07T07:08:23;18.99;55.28
71760;HTU21D;59919;48.112;16.280;2022-12-07T07:10:54;18.97;55.53
71760;HTU21D;59919;48.112;16.280;2022-12-07T07:13:25;19.00;55.60
71760;HTU21D;59919;48.112;16.280;2022-12-07T07:15:57;18.98;55.29
71760;HTU21D;59919;48.112;16.280;2022-12-07T07:18:31;18.97;55.16
71760;HTU21D;59919;48.112;16.280;2022-12-07T07:21:02;18.98;55.48
71760;HTU21D;59919;48.112;16.280;2022-12-07T07:23:37;18.98;55.29
71760;HTU21D;59919;48.112;16.280;2022-12-07T07:26:08;18.97;55.66
71760;HTU21D;59919;48.112;16.280;2022-12-07T07:28:40;18.99;55.60
71760;HTU21D;59919;48.112;16.280;2022-12-07T07:31:14;18.98;55.41
71760;HTU21D;59919;48.112;16.280;2022-12-07T07:33:48;18.97;55.56
71760;HTU21D;59919;48.112;16.280;2022-12-07T07:36:23;18.99;55.31
71760;HTU21D;59919;48.112;16.280;2022-12-07T07:38:56;18.98;55.29
71760;HTU21D;59919;48.112;16.280;2022-12-07T07:41:31;18.98;55.33
71760;HTU21D;59919;48.112;16.280;2022-12-07T07:44:02;18.96;55.61
71760;HTU21D;59919;48.112;16.280;2022-12-07T07:46:37;18.97;55.50
71760;HTU21D;59919;48.112;16.280;2022-12-07T07:49:11;18.99;55.31
71760;HTU21D;59919;48.112;16.280;2022-12-07T07:51:45;18.98;55.33
71760;HTU21D;59919;48.112;16.280;2022-12-07T07:54:16;18.98;55.45
71760;HTU21D;59919;48.112;16.280;2022-12-07T07:56:50;18.99;55.45
71760;HTU21D;59919;48.112;16.280;2022-12-07T07:59:23;18.99;55.43
71760;HTU21D;59919;48.112;16.280;2022-12-07T08:01:57;18.97;55.87
71760;HTU21D;59919;48.112;16.280;2022-12-07T08:04:31;19.02;55.33
71760;HTU21D;59919;48.112;16.280;2022-12-07T08:07:03;18.98;55.53
71760;HTU21D;59919;48.112;16.280;2022-12-07T08:09:38;19.00;55.36
71760;HTU21D;59919;48.112;16.280;2022-12-07T08:12:09;19.02;55.39
71760;HTU21D;59919;48.112;16.280;2022-12-07T08:14:41;19.02;55.42
71760;HTU21D;59919;48.112;16.280;2022-12-07T08:17:17;19.01;55.52
71760;HTU21D;59919;48.112;16.280;2022-12-07T08:19:49;19.02;55.10
71760;HTU21D;59919;48.112;16.280;2022-12-07T08:22:20;19.01;55.40
71760;HTU21D;59919;48.112;16.280;2022-12-07T08:24:53;19.01;55.43
71760;HTU21D;59919;48.112;16.280;2022-12-07T08:27:27;19.03;55.20
71760;HTU21D;59919;48.112;16.280;2022-12-07T08:30:01;19.01;55.40
71760;HTU21D;59919;48.112;16.280;2022-12-07T08:32:35;19.02;55.52
71760;HTU21D;59919;48.112;16.280;2022-12-07T08:35:08;19.00;55.38
71760;HTU21D;59919;48.112;16.280;2022-12-07T08:37:43;19.03;55.48
71760;HTU21D;59919;48.112;16.280;2022-12-07T08:40:15;19.07;55.52
71760;HTU21D;59919;48.112;16.280;2022-12-07T08:42:50;19.08;55.15
71760;HTU21D;59919;48.112;16.280;2022-12-07T08:45:23;19.07;55.21
71760;HTU21D;59919;48.112;16.280;2022-12-07T08:48:02;19.08;54.97
71760;HTU21D;59919;48.112;16.280;2022-12-07T08:50:36;19.07;55.07
71760;HTU21D;59919;48.112;16.280;2022-12-07T08:53:11;19.08;55.10
71760;HTU21D;59919;48.112;16.280;2022-12-07T08:55:46;19.09;54.65
71760;HTU21D;59919;48.112;16.280;2022-12-07T08:58:17;19.07;54.75
71760;HTU21D;59919;48.112;16.280;2022-12-07T09:00:52;19.06;55.01
71760;HTU21D;59919;48.112;16.280;2022-12-07T09:03:26;19.05;54.76
71760;HTU21D;59919;48.112;16.280;2022-12-07T09:05:58;19.07;54.80
71760;HTU21D;59919;48.112;16.280;2022-12-07T09:08:40;19.10;54.77
71760;HTU21D;59919;48.112;16.280;2022-12-07T09:11:17;19.07;54.84
71760;HTU21D;59919;48.112;16.280;2022-12-07T09:13:53;19.05;55.32
71760;HTU21D;59919;48.112;16.280;2022-12-07T09:16:26;19.09;54.75
71760;HTU21D;59919;48.112;16.280;2022-12-07T09:19:02;19.09;54.95
71760;HTU21D;59919;48.112;16.280;2022-12-07T09:21:33;19.11;55.16
71760;HTU21D;59919;48.112;16.280;2022-12-07T09:24:04;19.12;55.33
71760;HTU21D;59919;48.112;16.280;2022-12-07T09:26:41;19.13;55.20
71760;HTU21D;59919;48.112;16.280;2022-12-07T09:29:15;19.16;55.03
71760;HTU21D;59919;48.112;16.280;2022-12-07T09:31:48;19.15;55.21
71760;HTU21D;59919;48.112;16.280;2022-12-07T09:34:24;19.20;55.07
71760;HTU21D;59919;48.112;16.280;2022-12-07T09:37:00;19.20;55.53
71760;HTU21D;59919;48.112;16.280;2022-12-07T09:39:31;19.22;55.45
71760;HTU21D;59919;48.112;16.280;2022-12-07T09:42:06;19.24;54.91
71760;HTU21D;59919;48.112;16.280;2022-12-07T09:44:44;19.24;55.09
71760;HTU21D;59919;48.112;16.280;2022-12-07T09:47:17;19.28;55.07
71760;HTU21D;59919;48.112;16.280;2022-12-07T09:49:48;19.28;55.07
71760;HTU21D;59919;48.112;16.280;2022-12-07T09:52:27;19.28;55.00
71760;HTU21D;59919;48.112;16.280;2022-12-07T09:55:01;19.30;55.29
71760;HTU21D;59919;48.112;16.280;2022-12-07T09:57:33;19.27;55.55
71760;HTU21D;59919;48.112;16.280;2022-12-07T10:00:18;19.28;54.72
71760;HTU21D;59919;48.112;16.280;2022-12-07T10:03:00;19.27;54.81
71760;HTU21D;59919;48.112;16.280;2022-12-07T10:05:45;19.27;54.97
71760;HTU21D;59919;48.112;16.280;2022-12-07T10:08:21;19.28;55.04
71760;HTU21D;59919;48.112;16.280;2022-12-07T10:11:13;19.29;54.66
71760;HTU21D;59919;48.112;16.280;2022-12-07T10:13:51;19.27;55.12
71760;HTU21D;59919;48.112;16.280;2022-12-07T10:19:18;19.28;54.42
71760;HTU21D;59919;48.112;16.280;2022-12-07T10:22:12;19.25;54.68
71760;HTU21D;59919;48.112;16.280;2022-12-07T10:24:46;19.24;54.89
71760;HTU21D;59919;48.112;16.280;2022-12-07T10:27:26;19.25;55.17
71760;HTU21D;59919;48.112;16.280;2022-12-07T10:30:12;19.18;54.73
71760;HTU21D;59919;48.112;16.280;2022-12-07T10:32:45;19.22;54.67
71760;HTU21D;59919;48.112;16.280;2022-12-07T10:35:29;19.25;53.96
71760;HTU21D;59919;48.112;16.280;2022-12-07T10:38:07;19.20;54.95
71760;HTU21D;59919;48.112;16.280;2022-12-07T10:41:03;19.20;54.74
71760;HTU21D;59919;48.112;16.280;2022-12-07T10:43:47;19.18;54.68
71760;HTU21D;59919;48.112;16.280;2022-12-07T10:52:29;19.13;55.16
71760;HTU21D;59919;48.112;16.280;2022-12-07T11:00:41;19.13;54.58
71760;HTU21D;59919;48.112;16.280;2022-12-07T11:03:25;19.12;54.90
71760;HTU21D;59919;48.112;16.280;2022-12-07T11:15:20;19.13;54.73
71760;HTU21D;59919;48.112;16.280;2022-12-07T11:20:35;19.20;55.16
71760;HTU21D;59919;48.112;16.280;2022-12-07T11:31:29;19.46;54.49
71760;HTU21D;59919;48.112;16.280;2022-12-07T11:37:12;19.50;54.72
71760;HTU21D;59919;48.112;16.280;2022-12-07T11:39:51;19.48;54.60
71760;HTU21D;59919;48.112;16.280;2022-12-07T11:42:29;19.52;54.02
71760;HTU21D;59919;48.112;16.280;2022-12-07T11:45:16;19.51;54.39
71760;HTU21D;59919;48.112;16.280;2022-12-07T11:50:42;19.41;54.31
71760;HTU21D;59919;48.112;16.280;2022-12-07T11:53:38;19.35;54.62
71760;HTU21D;59919;48.112;16.280;2022-12-07T11:56:12;19.31;54.53
71760;HTU21D;59919;48.112;16.280;2022-12-07T12:01:35;19.24;54.41
71760;HTU21D;59919;48.112;16.280;2022-12-07T12:06:44;19.23;54.54
71760;HTU21D;59919;48.112;16.280;2022-12-07T12:18:15;19.17;54.42
71760;HTU21D;59919;48.112;16.280;2022-12-07T12:20:58;19.16;55.03
71760;HTU21D;59919;48.112;16.280;2022-12-07T12:23:43;19.16;54.89
71760;HTU21D;59919;48.112;16.280;2022-12-07T12:26:25;19.18;55.24
71760;HTU21D;59919;48.112;16.280;2022-12-07T12:29:05;19.16;54.11
71760;HTU21D;59919;48.112;16.280;2022-12-07T12:31:40;19.17;54.91
71760;HTU21D;59919;48.112;16.280;2022-12-07T12:42:58;19.18;54.49
71760;HTU21D;59919;48.112;16.280;2022-12-07T12:45:33;19.18;54.65
71760;HTU21D;59919;48.112;16.280;2022-12-07T12:48:28;19.20;54.47
71760;HTU21D;59919;48.112;16.280;2022-12-07T12:51:38;19.16;54.47
71760;HTU21D;59919;48.112;16.280;2022-12-07T12:54:15;19.16;54.84
71760;HTU21D;59919;48.112;16.280;2022-12-07T12:59:34;19.14;54.84
71760;HTU21D;59919;48.112;16.280;2022-12-07T13:02:30;19.14;54.49
71760;HTU21D;59919;48.112;16.280;2022-12-07T13:15:54;19.16;54.55
71760;HTU21D;59919;48.112;16.280;2022-12-07T13:18:36;19.14;54.79
71760;HTU21D;59919;48.112;16.280;2022-12-07T13:31:46;19.17;54.97
71760;HTU21D;59919;48.112;16.280;2022-12-07T13:34:37;19.18;54.52
71760;HTU21D;59919;48.112;16.280;2022-12-07T13:39:59;19.12;55.22
71760;HTU21D;59919;48.112;16.280;2022-12-07T13:42:33;19.11;54.99
71760;HTU21D;59919;48.112;16.280;2022-12-07T13:45:36;19.17;54.59
71760;HTU21D;59919;48.112;16.280;2022-12-07T13:48:49;19.15;54.59
71760;HTU21D;59919;48.112;16.280;2022-12-07T13:51:26;19.13;54.89
71760;HTU21D;59919;48.112;16.280;2022-12-07T13:54:06;19.14;54.84
71760;HTU21D;59919;48.112;16.280;2022-12-07T13:56:43;19.13;54.84
71760;HTU21D;59919;48.112;16.280;2022-12-07T13:59:22;19.14;54.94
71760;HTU21D;59919;48.112;16.280;2022-12-07T14:01:57;19.12;55.06
71760;HTU21D;59919;48.112;16.280;2022-12-07T14:04:36;19.14;54.62
71760;HTU21D;59919;48.112;16.280;2022-12-07T14:07:26;19.14;54.25
71760;HTU21D;59919;48.112;16.280;2022-12-07T14:10:06;19.17;54.52
71760;HTU21D;59919;48.112;16.280;2022-12-07T14:12:49;19.15;54.71
71760;HTU21D;59919;48.112;16.280;2022-12-07T14:15:28;19.14;55.00
71760;HTU21D;59919;48.112;16.280;2022-12-07T14:18:02;19.12;54.96
71760;HTU21D;59919;48.112;16.280;2022-12-07T14:20:40;19.15;54.71
71760;HTU21D;59919;48.112;16.280;2022-12-07T14:23:25;19.16;54.46
71760;HTU21D;59919;48.112;16.280;2022-12-07T14:26:22;19.12;54.78
71760;HTU21D;59919;48.112;16.280;2022-12-07T14:31:58;19.11;55.00
71760;HTU21D;59919;48.112;16.280;2022-12-07T14:34:32;19.11;55.01
71760;HTU21D;59919;48.112;16.280;2022-12-07T14:37:10;19.12;54.59
71760;HTU21D;59919;48.112;16.280;2022-12-07T14:39:44;19.10;55.20
71760;HTU21D;59919;48.112;16.280;2022-12-07T14:42:17;19.10;54.85
71760;HTU21D;59919;48.112;16.280;2022-12-07T14:44:50;19.12;54.78
71760;HTU21D;59919;48.112;16.280;2022-12-07T14:47:24;19.12;55.30
71760;HTU21D;59919;48.112;16.280;2022-12-07T14:49:58;19.12;55.08
71760;HTU21D;59919;48.112;16.280;2022-12-07T14:52:33;19.12;55.07
71760;HTU21D;59919;48.112;16.280;2022-12-07T14:55:12;19.11;55.23
71760;HTU21D;59919;48.112;16.280;2022-12-07T14:57:46;19.10;55.42
71760;HTU21D;59919;48.112;16.280;2022-12-07T15:00:25;19.10;55.36
71760;HTU21D;59919;48.112;16.280;2022-12-07T15:02:57;19.10;55.34
71760;HTU21D;59919;48.112;16.280;2022-12-07T15:05:52;19.13;54.43
71760;HTU21D;59919;48.112;16.280;2022-12-07T15:08:25;19.11;54.80
71760;HTU21D;59919;48.112;16.280;2022-12-07T15:11:02;19.12;54.76
71760;HTU21D;59919;48.112;16.280;2022-12-07T15:13:36;19.11;54.98
71760;HTU21D;59919;48.112;16.280;2022-12-07T15:16:26;19.09;54.63
71760;HTU21D;59919;48.112;16.280;2022-12-07T15:18:57;19.11;55.43
71760;HTU21D;59919;48.112;16.280;2022-12-07T15:21:29;19.11;54.68
71760;HTU21D;59919;48.112;16.280;2022-12-07T15:24:00;19.11;55.05
71760;HTU21D;59919;48.112;16.280;2022-12-07T15:26:33;19.12;54.84
71760;HTU21D;59919;48.112;16.280;2022-12-07T15:29:07;19.10;55.23
71760;HTU21D;59919;48.112;16.280;2022-12-07T15:31:41;19.12;54.68
71760;HTU21D;59919;48.112;16.280;2022-12-07T15:34:12;19.12;54.51
71760;HTU21D;59919;48.112;16.280;2022-12-07T15:36:44;19.09;55.07
71760;HTU21D;59919;48.112;16.280;2022-12-07T15:39:15;19.11;54.97
71760;HTU21D;59919;48.112;16.280;2022-12-07T15:41:47;19.11;54.84
71760;HTU21D;59919;48.112;16.280;2022-12-07T15:44:26;19.08;54.78
71760;HTU21D;59919;48.112;16.280;2022-12-07T15:47:18;19.08;55.01
71760;HTU21D;59919;48.112;16.280;2022-12-07T15:49:51;19.08;55.15
71760;HTU21D;59919;48.112;16.280;2022-12-07T15:52:26;19.08;55.18
71760;HTU21D;59919;48.112;16.280;2022-12-07T15:54:59;19.06;55.44
71760;HTU21D;59919;48.112;16.280;2022-12-07T15:57:35;19.07;55.11
71760;HTU21D;59919;48.112;16.280;2022-12-07T16:00:09;19.07;55.08
71760;HTU21D;59919;48.112;16.280;2022-12-07T16:02:45;19.07;54.95
71760;HTU21D;59919;48.112;16.280;2022-12-07T16:05:16;19.08;55.02
71760;HTU21D;59919;48.112;16.280;2022-12-07T16:07:51;19.08;55.10
71760;HTU21D;59919;48.112;16.280;2022-12-07T16:10:24;19.06;55.28
71760;HTU21D;59919;48.112;16.280;2022-12-07T16:13:00;19.08;55.02
71760;HTU21D;59919;48.112;16.280;2022-12-07T16:15:40;19.09;54.55
71760;HTU21D;59919;48.112;16.280;2022-12-07T16:18:16;19.09;54.66
71760;HTU21D;59919;48.112;16.280;2022-12-07T16:20:48;19.10;54.83
71760;HTU21D;59919;48.112;16.280;2022-12-07T16:23:20;19.07;55.33
71760;HTU21D;59919;48.112;16.280;2022-12-07T16:25:53;19.07;55.18
71760;HTU21D;59919;48.112;16.280;2022-12-07T16:28:27;19.09;54.99
71760;HTU21D;59919;48.112;16.280;2022-12-07T16:31:06;19.09;55.07
71760;HTU21D;59919;48.112;16.280;2022-12-07T16:33:44;19.09;54.84
71760;HTU21D;59919;48.112;16.280;2022-12-07T16:36:19;19.03;54.95
