sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36651;SDS011;53334;51.976;20.144;2022-12-07T00:01:38;8.10;;;4.30;;
36651;SDS011;53334;51.976;20.144;2022-12-07T00:04:15;6.32;;;4.32;;
36651;SDS011;53334;51.976;20.144;2022-12-07T00:06:53;6.50;;;3.70;;
36651;SDS011;53334;51.976;20.144;2022-12-07T00:09:27;6.43;;;3.75;;
36651;SDS011;53334;51.976;20.144;2022-12-07T00:12:03;6.95;;;3.70;;
36651;SDS011;53334;51.976;20.144;2022-12-07T00:14:38;4.97;;;3.22;;
36651;SDS011;53334;51.976;20.144;2022-12-07T00:17:13;5.70;;;3.47;;
36651;SDS011;53334;51.976;20.144;2022-12-07T00:19:50;7.47;;;3.70;;
36651;SDS011;53334;51.976;20.144;2022-12-07T00:22:27;13.10;;;4.72;;
36651;SDS011;53334;51.976;20.144;2022-12-07T00:25:02;8.35;;;3.75;;
36651;SDS011;53334;51.976;20.144;2022-12-07T00:27:39;4.47;;;3.15;;
36651;SDS011;53334;51.976;20.144;2022-12-07T00:30:14;6.03;;;3.00;;
36651;SDS011;53334;51.976;20.144;2022-12-07T00:32:49;5.88;;;3.45;;
36651;SDS011;53334;51.976;20.144;2022-12-07T00:35:23;6.18;;;3.15;;
36651;SDS011;53334;51.976;20.144;2022-12-07T00:37:58;6.78;;;3.20;;
36651;SDS011;53334;51.976;20.144;2022-12-07T00:40:32;6.30;;;3.55;;
36651;SDS011;53334;51.976;20.144;2022-12-07T00:43:06;5.88;;;3.20;;
36651;SDS011;53334;51.976;20.144;2022-12-07T00:45:40;5.97;;;3.30;;
36651;SDS011;53334;51.976;20.144;2022-12-07T00:48:14;8.30;;;3.13;;
36651;SDS011;53334;51.976;20.144;2022-12-07T00:50:48;9.65;;;3.65;;
36651;SDS011;53334;51.976;20.144;2022-12-07T00:53:24;8.82;;;3.33;;
36651;SDS011;53334;51.976;20.144;2022-12-07T00:55:57;8.38;;;3.03;;
36651;SDS011;53334;51.976;20.144;2022-12-07T00:58:31;6.50;;;3.22;;
36651;SDS011;53334;51.976;20.144;2022-12-07T01:03:40;5.82;;;3.30;;
36651;SDS011;53334;51.976;20.144;2022-12-07T01:08:49;5.78;;;3.38;;
36651;SDS011;53334;51.976;20.144;2022-12-07T01:11:24;4.85;;;3.30;;
36651;SDS011;53334;51.976;20.144;2022-12-07T01:13:59;8.25;;;2.88;;
36651;SDS011;53334;51.976;20.144;2022-12-07T01:16:34;5.22;;;2.92;;
36651;SDS011;53334;51.976;20.144;2022-12-07T01:19:08;8.77;;;2.88;;
36651;SDS011;53334;51.976;20.144;2022-12-07T01:24:16;4.93;;;2.87;;
36651;SDS011;53334;51.976;20.144;2022-12-07T01:26:50;5.70;;;2.47;;
36651;SDS011;53334;51.976;20.144;2022-12-07T01:31:58;5.30;;;2.87;;
36651;SDS011;53334;51.976;20.144;2022-12-07T01:37:05;3.73;;;2.50;;
36651;SDS011;53334;51.976;20.144;2022-12-07T01:42:14;4.50;;;2.58;;
36651;SDS011;53334;51.976;20.144;2022-12-07T01:47:55;5.53;;;2.70;;
36651;SDS011;53334;51.976;20.144;2022-12-07T01:50:30;4.65;;;2.45;;
36651;SDS011;53334;51.976;20.144;2022-12-07T01:53:05;4.32;;;3.05;;
36651;SDS011;53334;51.976;20.144;2022-12-07T01:55:44;2.67;;;2.13;;
36651;SDS011;53334;51.976;20.144;2022-12-07T01:58:22;5.85;;;2.33;;
36651;SDS011;53334;51.976;20.144;2022-12-07T02:00:58;2.92;;;2.65;;
36651;SDS011;53334;51.976;20.144;2022-12-07T02:03:32;6.38;;;2.67;;
36651;SDS011;53334;51.976;20.144;2022-12-07T02:06:12;3.22;;;2.92;;
36651;SDS011;53334;51.976;20.144;2022-12-07T02:08:49;3.72;;;2.47;;
36651;SDS011;53334;51.976;20.144;2022-12-07T02:11:25;3.55;;;2.20;;
36651;SDS011;53334;51.976;20.144;2022-12-07T02:13:59;5.65;;;2.47;;
36651;SDS011;53334;51.976;20.144;2022-12-07T02:16:34;6.35;;;2.35;;
36651;SDS011;53334;51.976;20.144;2022-12-07T02:22:36;5.72;;;2.58;;
36651;SDS011;53334;51.976;20.144;2022-12-07T02:25:30;6.50;;;2.55;;
36651;SDS011;53334;51.976;20.144;2022-12-07T02:28:17;3.65;;;2.63;;
36651;SDS011;53334;51.976;20.144;2022-12-07T02:31:03;6.78;;;2.65;;
36651;SDS011;53334;51.976;20.144;2022-12-07T02:33:41;3.22;;;2.22;;
36651;SDS011;53334;51.976;20.144;2022-12-07T02:36:20;6.00;;;2.92;;
36651;SDS011;53334;51.976;20.144;2022-12-07T02:39:00;2.63;;;2.30;;
36651;SDS011;53334;51.976;20.144;2022-12-07T02:41:39;3.95;;;2.70;;
36651;SDS011;53334;51.976;20.144;2022-12-07T02:44:17;4.00;;;2.40;;
36651;SDS011;53334;51.976;20.144;2022-12-07T02:46:55;4.00;;;2.78;;
36651;SDS011;53334;51.976;20.144;2022-12-07T02:49:36;3.88;;;2.60;;
36651;SDS011;53334;51.976;20.144;2022-12-07T02:52:11;3.45;;;2.28;;
36651;SDS011;53334;51.976;20.144;2022-12-07T02:57:26;6.15;;;2.75;;
36651;SDS011;53334;51.976;20.144;2022-12-07T03:00:10;4.07;;;2.22;;
36651;SDS011;53334;51.976;20.144;2022-12-07T03:02:51;4.22;;;2.47;;
36651;SDS011;53334;51.976;20.144;2022-12-07T03:05:43;3.28;;;2.45;;
36651;SDS011;53334;51.976;20.144;2022-12-07T03:08:36;4.30;;;2.78;;
36651;SDS011;53334;51.976;20.144;2022-12-07T03:11:15;6.82;;;2.38;;
36651;SDS011;53334;51.976;20.144;2022-12-07T03:13:58;4.55;;;2.63;;
36651;SDS011;53334;51.976;20.144;2022-12-07T03:16:37;5.00;;;2.40;;
36651;SDS011;53334;51.976;20.144;2022-12-07T03:19:17;8.10;;;2.55;;
36651;SDS011;53334;51.976;20.144;2022-12-07T03:21:53;3.22;;;2.28;;
36651;SDS011;53334;51.976;20.144;2022-12-07T03:24:31;4.22;;;2.75;;
36651;SDS011;53334;51.976;20.144;2022-12-07T03:27:09;16.77;;;3.38;;
36651;SDS011;53334;51.976;20.144;2022-12-07T03:29:49;5.25;;;3.08;;
36651;SDS011;53334;51.976;20.144;2022-12-07T03:32:27;4.70;;;2.30;;
36651;SDS011;53334;51.976;20.144;2022-12-07T03:35:09;6.18;;;3.05;;
36651;SDS011;53334;51.976;20.144;2022-12-07T03:37:49;2.47;;;2.22;;
36651;SDS011;53334;51.976;20.144;2022-12-07T03:40:29;5.10;;;2.72;;
36651;SDS011;53334;51.976;20.144;2022-12-07T03:43:07;4.20;;;2.70;;
36651;SDS011;53334;51.976;20.144;2022-12-07T03:45:42;6.60;;;2.85;;
36651;SDS011;53334;51.976;20.144;2022-12-07T03:48:20;4.57;;;2.70;;
36651;SDS011;53334;51.976;20.144;2022-12-07T03:51:00;5.10;;;2.78;;
36651;SDS011;53334;51.976;20.144;2022-12-07T03:53:44;7.65;;;2.80;;
36651;SDS011;53334;51.976;20.144;2022-12-07T03:56:24;3.85;;;2.60;;
36651;SDS011;53334;51.976;20.144;2022-12-07T03:59:01;3.88;;;2.83;;
36651;SDS011;53334;51.976;20.144;2022-12-07T04:01:35;5.57;;;2.50;;
36651;SDS011;53334;51.976;20.144;2022-12-07T04:04:09;6.20;;;2.75;;
36651;SDS011;53334;51.976;20.144;2022-12-07T04:06:44;5.68;;;3.05;;
36651;SDS011;53334;51.976;20.144;2022-12-07T04:09:18;5.95;;;2.45;;
36651;SDS011;53334;51.976;20.144;2022-12-07T04:11:53;3.42;;;2.25;;
36651;SDS011;53334;51.976;20.144;2022-12-07T04:17:00;6.17;;;2.90;;
36651;SDS011;53334;51.976;20.144;2022-12-07T04:19:34;9.68;;;2.50;;
36651;SDS011;53334;51.976;20.144;2022-12-07T04:22:09;8.05;;;2.92;;
36651;SDS011;53334;51.976;20.144;2022-12-07T04:24:43;6.40;;;2.47;;
36651;SDS011;53334;51.976;20.144;2022-12-07T04:29:51;3.22;;;2.50;;
36651;SDS011;53334;51.976;20.144;2022-12-07T04:32:24;4.70;;;2.10;;
36651;SDS011;53334;51.976;20.144;2022-12-07T04:34:58;6.57;;;2.97;;
36651;SDS011;53334;51.976;20.144;2022-12-07T04:40:08;8.25;;;2.80;;
36651;SDS011;53334;51.976;20.144;2022-12-07T04:42:43;5.82;;;2.78;;
36651;SDS011;53334;51.976;20.144;2022-12-07T04:45:17;5.82;;;2.60;;
36651;SDS011;53334;51.976;20.144;2022-12-07T04:47:51;4.00;;;2.28;;
36651;SDS011;53334;51.976;20.144;2022-12-07T04:50:26;4.43;;;2.90;;
36651;SDS011;53334;51.976;20.144;2022-12-07T04:53:02;6.00;;;2.88;;
36651;SDS011;53334;51.976;20.144;2022-12-07T04:55:37;4.80;;;2.75;;
36651;SDS011;53334;51.976;20.144;2022-12-07T04:58:11;5.47;;;2.88;;
36651;SDS011;53334;51.976;20.144;2022-12-07T05:00:46;8.15;;;2.78;;
36651;SDS011;53334;51.976;20.144;2022-12-07T05:03:20;7.05;;;3.58;;
36651;SDS011;53334;51.976;20.144;2022-12-07T05:05:54;8.35;;;3.10;;
36651;SDS011;53334;51.976;20.144;2022-12-07T05:08:29;5.25;;;3.15;;
36651;SDS011;53334;51.976;20.144;2022-12-07T05:11:05;5.90;;;3.10;;
36651;SDS011;53334;51.976;20.144;2022-12-07T05:13:40;6.38;;;3.10;;
36651;SDS011;53334;51.976;20.144;2022-12-07T05:16:14;10.43;;;3.63;;
36651;SDS011;53334;51.976;20.144;2022-12-07T05:18:48;11.82;;;3.25;;
36651;SDS011;53334;51.976;20.144;2022-12-07T05:21:22;8.45;;;2.50;;
36651;SDS011;53334;51.976;20.144;2022-12-07T05:23:57;6.13;;;3.13;;
36651;SDS011;53334;51.976;20.144;2022-12-07T05:26:31;8.25;;;3.28;;
36651;SDS011;53334;51.976;20.144;2022-12-07T05:29:06;8.10;;;3.13;;
36651;SDS011;53334;51.976;20.144;2022-12-07T05:31:40;5.85;;;3.25;;
36651;SDS011;53334;51.976;20.144;2022-12-07T05:34:14;12.05;;;3.88;;
36651;SDS011;53334;51.976;20.144;2022-12-07T05:36:48;6.53;;;3.70;;
36651;SDS011;53334;51.976;20.144;2022-12-07T05:39:23;7.55;;;3.78;;
36651;SDS011;53334;51.976;20.144;2022-12-07T05:41:57;9.40;;;3.80;;
36651;SDS011;53334;51.976;20.144;2022-12-07T05:44:46;5.40;;;3.42;;
36651;SDS011;53334;51.976;20.144;2022-12-07T05:47:20;3.40;;;2.97;;
36651;SDS011;53334;51.976;20.144;2022-12-07T05:49:54;10.10;;;3.78;;
36651;SDS011;53334;51.976;20.144;2022-12-07T05:52:28;11.98;;;3.95;;
36651;SDS011;53334;51.976;20.144;2022-12-07T05:55:04;5.60;;;3.38;;
36651;SDS011;53334;51.976;20.144;2022-12-07T05:57:39;6.75;;;3.15;;
36651;SDS011;53334;51.976;20.144;2022-12-07T06:00:32;8.80;;;4.00;;
36651;SDS011;53334;51.976;20.144;2022-12-07T06:03:05;5.47;;;3.37;;
36651;SDS011;53334;51.976;20.144;2022-12-07T06:05:40;4.70;;;2.85;;
36651;SDS011;53334;51.976;20.144;2022-12-07T06:08:14;7.13;;;3.40;;
36651;SDS011;53334;51.976;20.144;2022-12-07T06:10:50;9.38;;;3.67;;
36651;SDS011;53334;51.976;20.144;2022-12-07T06:13:44;6.78;;;2.90;;
36651;SDS011;53334;51.976;20.144;2022-12-07T06:16:18;3.10;;;2.65;;
36651;SDS011;53334;51.976;20.144;2022-12-07T06:18:52;6.53;;;3.50;;
36651;SDS011;53334;51.976;20.144;2022-12-07T06:23:59;11.10;;;3.57;;
36651;SDS011;53334;51.976;20.144;2022-12-07T06:26:35;3.95;;;2.63;;
36651;SDS011;53334;51.976;20.144;2022-12-07T06:29:09;6.18;;;3.08;;
36651;SDS011;53334;51.976;20.144;2022-12-07T06:31:44;4.43;;;2.92;;
36651;SDS011;53334;51.976;20.144;2022-12-07T06:34:19;4.35;;;2.88;;
36651;SDS011;53334;51.976;20.144;2022-12-07T06:36:56;8.77;;;3.10;;
36651;SDS011;53334;51.976;20.144;2022-12-07T06:39:30;9.65;;;3.85;;
36651;SDS011;53334;51.976;20.144;2022-12-07T06:42:05;6.60;;;2.85;;
36651;SDS011;53334;51.976;20.144;2022-12-07T06:44:39;19.75;;;3.67;;
36651;SDS011;53334;51.976;20.144;2022-12-07T06:50:07;13.63;;;3.88;;
36651;SDS011;53334;51.976;20.144;2022-12-07T06:52:41;9.45;;;3.05;;
36651;SDS011;53334;51.976;20.144;2022-12-07T06:55:15;15.85;;;3.42;;
36651;SDS011;53334;51.976;20.144;2022-12-07T06:57:51;10.23;;;3.15;;
36651;SDS011;53334;51.976;20.144;2022-12-07T07:00:25;8.93;;;3.67;;
36651;SDS011;53334;51.976;20.144;2022-12-07T07:02:58;14.35;;;3.67;;
36651;SDS011;53334;51.976;20.144;2022-12-07T07:08:06;8.95;;;3.63;;
36651;SDS011;53334;51.976;20.144;2022-12-07T07:10:56;8.52;;;3.85;;
36651;SDS011;53334;51.976;20.144;2022-12-07T07:13:31;7.43;;;3.50;;
36651;SDS011;53334;51.976;20.144;2022-12-07T07:16:06;9.68;;;3.55;;
36651;SDS011;53334;51.976;20.144;2022-12-07T07:18:40;14.98;;;4.47;;
36651;SDS011;53334;51.976;20.144;2022-12-07T07:23:48;15.93;;;3.63;;
36651;SDS011;53334;51.976;20.144;2022-12-07T07:28:57;26.45;;;4.65;;
36651;SDS011;53334;51.976;20.144;2022-12-07T07:31:31;16.75;;;4.85;;
36651;SDS011;53334;51.976;20.144;2022-12-07T07:34:07;18.98;;;4.32;;
36651;SDS011;53334;51.976;20.144;2022-12-07T07:36:41;20.17;;;3.90;;
36651;SDS011;53334;51.976;20.144;2022-12-07T07:39:15;11.88;;;3.40;;
36651;SDS011;53334;51.976;20.144;2022-12-07T07:41:49;6.47;;;3.35;;
36651;SDS011;53334;51.976;20.144;2022-12-07T07:44:30;13.50;;;3.28;;
36651;SDS011;53334;51.976;20.144;2022-12-07T07:47:06;15.75;;;3.78;;
36651;SDS011;53334;51.976;20.144;2022-12-07T07:49:40;8.98;;;3.20;;
36651;SDS011;53334;51.976;20.144;2022-12-07T07:52:19;9.73;;;3.65;;
36651;SDS011;53334;51.976;20.144;2022-12-07T07:57:26;5.43;;;2.87;;
36651;SDS011;53334;51.976;20.144;2022-12-07T08:00:02;8.45;;;3.70;;
36651;SDS011;53334;51.976;20.144;2022-12-07T08:02:43;8.00;;;2.97;;
36651;SDS011;53334;51.976;20.144;2022-12-07T08:05:18;15.02;;;3.80;;
36651;SDS011;53334;51.976;20.144;2022-12-07T08:07:52;13.07;;;3.80;;
36651;SDS011;53334;51.976;20.144;2022-12-07T08:10:26;14.50;;;3.45;;
36651;SDS011;53334;51.976;20.144;2022-12-07T08:13:00;11.18;;;3.58;;
36651;SDS011;53334;51.976;20.144;2022-12-07T08:15:47;7.70;;;4.10;;
36651;SDS011;53334;51.976;20.144;2022-12-07T08:18:21;9.43;;;3.45;;
36651;SDS011;53334;51.976;20.144;2022-12-07T08:23:32;10.80;;;3.70;;
36651;SDS011;53334;51.976;20.144;2022-12-07T08:26:12;9.77;;;3.80;;
36651;SDS011;53334;51.976;20.144;2022-12-07T08:28:47;8.50;;;3.03;;
36651;SDS011;53334;51.976;20.144;2022-12-07T08:31:22;6.45;;;3.28;;
36651;SDS011;53334;51.976;20.144;2022-12-07T08:33:56;7.07;;;3.33;;
36651;SDS011;53334;51.976;20.144;2022-12-07T08:36:30;8.25;;;3.45;;
36651;SDS011;53334;51.976;20.144;2022-12-07T08:39:04;11.13;;;3.58;;
36651;SDS011;53334;51.976;20.144;2022-12-07T08:41:59;11.00;;;3.53;;
36651;SDS011;53334;51.976;20.144;2022-12-07T08:47:08;8.07;;;4.23;;
36651;SDS011;53334;51.976;20.144;2022-12-07T08:49:44;9.55;;;4.18;;
36651;SDS011;53334;51.976;20.144;2022-12-07T08:52:21;7.07;;;3.42;;
36651;SDS011;53334;51.976;20.144;2022-12-07T08:54:56;10.55;;;3.67;;
36651;SDS011;53334;51.976;20.144;2022-12-07T08:57:31;12.63;;;4.05;;
36651;SDS011;53334;51.976;20.144;2022-12-07T09:00:08;6.28;;;3.30;;
36651;SDS011;53334;51.976;20.144;2022-12-07T09:02:44;15.20;;;3.95;;
36651;SDS011;53334;51.976;20.144;2022-12-07T09:05:18;6.30;;;3.35;;
36651;SDS011;53334;51.976;20.144;2022-12-07T09:07:54;9.25;;;3.95;;
36651;SDS011;53334;51.976;20.144;2022-12-07T09:10:30;16.55;;;3.60;;
36651;SDS011;53334;51.976;20.144;2022-12-07T09:13:04;6.18;;;3.05;;
36651;SDS011;53334;51.976;20.144;2022-12-07T09:18:13;7.80;;;3.20;;
36651;SDS011;53334;51.976;20.144;2022-12-07T09:20:47;6.82;;;3.17;;
36651;SDS011;53334;51.976;20.144;2022-12-07T09:25:54;10.37;;;3.60;;
36651;SDS011;53334;51.976;20.144;2022-12-07T09:28:33;7.10;;;3.00;;
36651;SDS011;53334;51.976;20.144;2022-12-07T09:31:07;9.90;;;3.60;;
36651;SDS011;53334;51.976;20.144;2022-12-07T09:33:59;8.20;;;3.70;;
36651;SDS011;53334;51.976;20.144;2022-12-07T09:36:33;6.95;;;3.13;;
36651;SDS011;53334;51.976;20.144;2022-12-07T09:41:41;4.90;;;2.47;;
36651;SDS011;53334;51.976;20.144;2022-12-07T09:44:20;10.23;;;3.30;;
36651;SDS011;53334;51.976;20.144;2022-12-07T09:46:57;8.98;;;2.63;;
36651;SDS011;53334;51.976;20.144;2022-12-07T09:49:32;9.93;;;2.90;;
36651;SDS011;53334;51.976;20.144;2022-12-07T09:52:17;8.43;;;3.38;;
36651;SDS011;53334;51.976;20.144;2022-12-07T09:54:52;8.60;;;3.63;;
36651;SDS011;53334;51.976;20.144;2022-12-07T09:57:28;11.77;;;3.58;;
36651;SDS011;53334;51.976;20.144;2022-12-07T10:00:10;5.75;;;3.70;;
36651;SDS011;53334;51.976;20.144;2022-12-07T10:02:47;9.18;;;3.08;;
36651;SDS011;53334;51.976;20.144;2022-12-07T10:05:27;11.40;;;3.65;;
36651;SDS011;53334;51.976;20.144;2022-12-07T10:08:04;8.65;;;3.35;;
36651;SDS011;53334;51.976;20.144;2022-12-07T10:10:38;9.30;;;3.42;;
36651;SDS011;53334;51.976;20.144;2022-12-07T10:13:13;5.35;;;3.70;;
36651;SDS011;53334;51.976;20.144;2022-12-07T10:15:49;4.78;;;3.40;;
36651;SDS011;53334;51.976;20.144;2022-12-07T10:18:29;5.95;;;3.53;;
36651;SDS011;53334;51.976;20.144;2022-12-07T10:21:13;8.52;;;3.00;;
36651;SDS011;53334;51.976;20.144;2022-12-07T10:24:01;6.50;;;2.88;;
36651;SDS011;53334;51.976;20.144;2022-12-07T10:26:38;9.27;;;2.40;;
36651;SDS011;53334;51.976;20.144;2022-12-07T10:29:22;5.93;;;3.53;;
36651;SDS011;53334;51.976;20.144;2022-12-07T10:31:58;8.48;;;4.22;;
36651;SDS011;53334;51.976;20.144;2022-12-07T10:34:35;12.82;;;3.88;;
36651;SDS011;53334;51.976;20.144;2022-12-07T10:37:17;5.10;;;3.50;;
36651;SDS011;53334;51.976;20.144;2022-12-07T10:39:53;5.82;;;4.03;;
36651;SDS011;53334;51.976;20.144;2022-12-07T10:42:28;5.80;;;3.22;;
36651;SDS011;53334;51.976;20.144;2022-12-07T10:45:12;7.57;;;3.53;;
36651;SDS011;53334;51.976;20.144;2022-12-07T10:47:48;6.45;;;3.85;;
36651;SDS011;53334;51.976;20.144;2022-12-07T10:53:38;5.75;;;3.38;;
36651;SDS011;53334;51.976;20.144;2022-12-07T10:56:27;8.48;;;3.53;;
36651;SDS011;53334;51.976;20.144;2022-12-07T10:59:27;12.27;;;4.20;;
36651;SDS011;53334;51.976;20.144;2022-12-07T11:05:02;6.10;;;4.40;;
36651;SDS011;53334;51.976;20.144;2022-12-07T11:10:30;8.10;;;3.87;;
36651;SDS011;53334;51.976;20.144;2022-12-07T11:13:18;7.07;;;3.90;;
36651;SDS011;53334;51.976;20.144;2022-12-07T11:16:02;5.78;;;4.00;;
36651;SDS011;53334;51.976;20.144;2022-12-07T11:18:52;5.93;;;3.53;;
36651;SDS011;53334;51.976;20.144;2022-12-07T11:21:40;6.53;;;3.38;;
36651;SDS011;53334;51.976;20.144;2022-12-07T11:24:23;7.25;;;3.53;;
36651;SDS011;53334;51.976;20.144;2022-12-07T11:27:12;4.63;;;3.05;;
36651;SDS011;53334;51.976;20.144;2022-12-07T11:29:59;6.18;;;3.50;;
36651;SDS011;53334;51.976;20.144;2022-12-07T11:32:49;5.88;;;3.45;;
36651;SDS011;53334;51.976;20.144;2022-12-07T11:35:34;5.72;;;4.10;;
36651;SDS011;53334;51.976;20.144;2022-12-07T11:38:17;5.72;;;3.42;;
36651;SDS011;53334;51.976;20.144;2022-12-07T11:41:00;4.03;;;3.15;;
36651;SDS011;53334;51.976;20.144;2022-12-07T11:43:52;7.47;;;3.50;;
36651;SDS011;53334;51.976;20.144;2022-12-07T11:46:33;4.55;;;3.50;;
36651;SDS011;53334;51.976;20.144;2022-12-07T11:49:20;6.05;;;3.45;;
36651;SDS011;53334;51.976;20.144;2022-12-07T11:52:01;4.20;;;2.97;;
36651;SDS011;53334;51.976;20.144;2022-12-07T11:54:40;4.65;;;3.30;;
36651;SDS011;53334;51.976;20.144;2022-12-07T11:57:18;3.58;;;2.55;;
36651;SDS011;53334;51.976;20.144;2022-12-07T11:59:59;7.15;;;3.25;;
36651;SDS011;53334;51.976;20.144;2022-12-07T12:02:41;7.38;;;2.75;;
36651;SDS011;53334;51.976;20.144;2022-12-07T12:05:21;6.28;;;3.40;;
36651;SDS011;53334;51.976;20.144;2022-12-07T12:07:59;4.25;;;2.78;;
36651;SDS011;53334;51.976;20.144;2022-12-07T12:10:59;5.20;;;3.30;;
36651;SDS011;53334;51.976;20.144;2022-12-07T12:14:03;6.65;;;3.00;;
36651;SDS011;53334;51.976;20.144;2022-12-07T12:20:29;6.78;;;3.08;;
36651;SDS011;53334;51.976;20.144;2022-12-07T12:23:10;4.68;;;2.88;;
36651;SDS011;53334;51.976;20.144;2022-12-07T12:25:49;4.60;;;2.72;;
36651;SDS011;53334;51.976;20.144;2022-12-07T12:28:27;4.72;;;2.83;;
36651;SDS011;53334;51.976;20.144;2022-12-07T12:31:10;9.57;;;3.00;;
36651;SDS011;53334;51.976;20.144;2022-12-07T12:33:47;9.13;;;4.85;;
36651;SDS011;53334;51.976;20.144;2022-12-07T12:36:26;43.28;;;27.10;;
36651;SDS011;53334;51.976;20.144;2022-12-07T12:39:16;80.13;;;57.47;;
36651;SDS011;53334;51.976;20.144;2022-12-07T12:42:01;107.18;;;74.47;;
36651;SDS011;53334;51.976;20.144;2022-12-07T12:44:42;106.40;;;69.97;;
36651;SDS011;53334;51.976;20.144;2022-12-07T12:47:38;76.20;;;52.88;;
36651;SDS011;53334;51.976;20.144;2022-12-07T12:50:27;97.35;;;62.47;;
36651;SDS011;53334;51.976;20.144;2022-12-07T12:53:15;104.90;;;68.15;;
36651;SDS011;53334;51.976;20.144;2022-12-07T13:02:10;154.65;;;112.85;;
36651;SDS011;53334;51.976;20.144;2022-12-07T13:04:53;163.80;;;114.70;;
36651;SDS011;53334;51.976;20.144;2022-12-07T13:10:38;139.50;;;99.25;;
36651;SDS011;53334;51.976;20.144;2022-12-07T13:13:32;221.13;;;156.38;;
36651;SDS011;53334;51.976;20.144;2022-12-07T13:25:33;164.23;;;121.82;;
36651;SDS011;53334;51.976;20.144;2022-12-07T13:28:15;142.55;;;104.85;;
36651;SDS011;53334;51.976;20.144;2022-12-07T13:30:57;128.35;;;91.97;;
36651;SDS011;53334;51.976;20.144;2022-12-07T13:33:38;113.22;;;81.53;;
36651;SDS011;53334;51.976;20.144;2022-12-07T13:38:51;94.70;;;69.53;;
36651;SDS011;53334;51.976;20.144;2022-12-07T13:41:28;87.35;;;64.63;;
36651;SDS011;53334;51.976;20.144;2022-12-07T13:44:03;79.85;;;58.10;;
36651;SDS011;53334;51.976;20.144;2022-12-07T13:46:46;67.88;;;53.35;;
36651;SDS011;53334;51.976;20.144;2022-12-07T13:49:26;66.57;;;50.00;;
36651;SDS011;53334;51.976;20.144;2022-12-07T13:52:13;60.75;;;47.47;;
36651;SDS011;53334;51.976;20.144;2022-12-07T13:54:54;59.15;;;43.00;;
36651;SDS011;53334;51.976;20.144;2022-12-07T13:57:31;48.28;;;37.05;;
36651;SDS011;53334;51.976;20.144;2022-12-07T14:00:13;47.00;;;33.83;;
36651;SDS011;53334;51.976;20.144;2022-12-07T14:02:54;43.88;;;35.05;;
36651;SDS011;53334;51.976;20.144;2022-12-07T14:05:31;42.20;;;32.20;;
36651;SDS011;53334;51.976;20.144;2022-12-07T14:08:21;36.67;;;29.35;;
36651;SDS011;53334;51.976;20.144;2022-12-07T14:10:56;35.97;;;28.08;;
36651;SDS011;53334;51.976;20.144;2022-12-07T14:13:34;36.47;;;27.73;;
36651;SDS011;53334;51.976;20.144;2022-12-07T14:16:18;33.40;;;25.48;;
36651;SDS011;53334;51.976;20.144;2022-12-07T14:18:57;20.63;;;14.00;;
36651;SDS011;53334;51.976;20.144;2022-12-07T14:21:32;15.25;;;12.35;;
36651;SDS011;53334;51.976;20.144;2022-12-07T14:24:11;14.95;;;12.52;;
36651;SDS011;53334;51.976;20.144;2022-12-07T14:26:50;16.58;;;13.30;;
36651;SDS011;53334;51.976;20.144;2022-12-07T14:29:32;14.43;;;10.55;;
36651;SDS011;53334;51.976;20.144;2022-12-07T14:32:23;12.63;;;10.15;;
36651;SDS011;53334;51.976;20.144;2022-12-07T14:35:02;11.93;;;10.52;;
36651;SDS011;53334;51.976;20.144;2022-12-07T14:37:43;15.88;;;10.15;;
36651;SDS011;53334;51.976;20.144;2022-12-07T14:40:20;12.13;;;9.80;;
36651;SDS011;53334;51.976;20.144;2022-12-07T14:42:55;12.30;;;9.07;;
36651;SDS011;53334;51.976;20.144;2022-12-07T14:45:35;12.02;;;8.98;;
36651;SDS011;53334;51.976;20.144;2022-12-07T14:48:09;11.25;;;8.85;;
36651;SDS011;53334;51.976;20.144;2022-12-07T14:51:07;10.85;;;8.07;;
36651;SDS011;53334;51.976;20.144;2022-12-07T14:54:04;9.93;;;8.20;;
36651;SDS011;53334;51.976;20.144;2022-12-07T14:56:39;9.93;;;8.07;;
36651;SDS011;53334;51.976;20.144;2022-12-07T14:59:13;8.82;;;7.70;;
36651;SDS011;53334;51.976;20.144;2022-12-07T15:01:49;9.20;;;7.05;;
36651;SDS011;53334;51.976;20.144;2022-12-07T15:04:24;11.52;;;7.72;;
36651;SDS011;53334;51.976;20.144;2022-12-07T15:06:58;10.32;;;7.60;;
36651;SDS011;53334;51.976;20.144;2022-12-07T15:09:34;8.70;;;7.80;;
36651;SDS011;53334;51.976;20.144;2022-12-07T15:12:08;12.95;;;6.82;;
36651;SDS011;53334;51.976;20.144;2022-12-07T15:14:42;8.65;;;6.95;;
36651;SDS011;53334;51.976;20.144;2022-12-07T15:17:17;8.38;;;6.10;;
36651;SDS011;53334;51.976;20.144;2022-12-07T15:20:03;9.65;;;6.60;;
36651;SDS011;53334;51.976;20.144;2022-12-07T15:22:38;8.13;;;5.80;;
36651;SDS011;53334;51.976;20.144;2022-12-07T15:25:12;9.90;;;6.20;;
36651;SDS011;53334;51.976;20.144;2022-12-07T15:27:46;12.88;;;6.90;;
36651;SDS011;53334;51.976;20.144;2022-12-07T15:32:55;6.23;;;5.37;;
