sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45246;Laerm;31529;51.158;7.354;2022-12-07T00:00:15;38.17;28.97;43.25;;
45246;Laerm;31529;51.158;7.354;2022-12-07T00:00:46;37.05;27.21;40.92;;
45246;Laerm;31529;51.158;7.354;2022-12-07T00:01:20;36.84;28.97;40.63;;
45246;Laerm;31529;51.158;7.354;2022-12-07T00:01:52;37.11;28.97;41.52;;
45246;Laerm;31529;51.158;7.354;2022-12-07T00:02:23;36.49;28.97;41.19;;
45246;Laerm;31529;51.158;7.354;2022-12-07T00:02:54;38.46;29.87;44.07;;
45246;Laerm;31529;51.158;7.354;2022-12-07T00:03:25;39.29;31.19;46.89;;
45246;Laerm;31529;51.158;7.354;2022-12-07T00:04:00;37.93;24.20;48.40;;
45246;Laerm;31529;51.158;7.354;2022-12-07T00:04:36;36.89;24.20;41.60;;
45246;Laerm;31529;51.158;7.354;2022-12-07T00:05:07;36.97;27.21;41.36;;
45246;Laerm;31529;51.158;7.354;2022-12-07T00:05:38;36.68;24.20;42.77;;
45246;Laerm;31529;51.158;7.354;2022-12-07T00:06:12;36.96;27.21;41.28;;
45246;Laerm;31529;51.158;7.354;2022-12-07T00:06:45;37.02;28.97;42.43;;
45246;Laerm;31529;51.158;7.354;2022-12-07T00:07:16;37.27;30.22;41.19;;
45246;Laerm;31529;51.158;7.354;2022-12-07T00:07:48;37.08;24.20;41.01;;
45246;Laerm;31529;51.158;7.354;2022-12-07T00:08:20;37.28;27.21;42.77;;
45246;Laerm;31529;51.158;7.354;2022-12-07T00:08:54;37.10;30.22;41.36;;
45246;Laerm;31529;51.158;7.354;2022-12-07T00:09:25;37.86;31.19;42.83;;
45246;Laerm;31529;51.158;7.354;2022-12-07T00:09:56;36.82;27.21;41.01;;
45246;Laerm;31529;51.158;7.354;2022-12-07T00:10:27;36.84;28.97;40.92;;
45246;Laerm;31529;51.158;7.354;2022-12-07T00:11:12;36.89;30.22;43.28;;
45246;Laerm;31529;51.158;7.354;2022-12-07T00:11:44;37.27;28.97;41.52;;
45246;Laerm;31529;51.158;7.354;2022-12-07T00:12:15;38.77;31.19;43.54;;
45246;Laerm;31529;51.158;7.354;2022-12-07T00:12:46;61.29;40.00;72.43;;
45246;Laerm;31529;51.158;7.354;2022-12-07T00:13:17;43.95;30.22;52.06;;
45246;Laerm;31529;51.158;7.354;2022-12-07T00:13:56;37.04;27.21;41.68;;
45246;Laerm;31529;51.158;7.354;2022-12-07T00:14:27;37.15;27.21;44.57;;
45246;Laerm;31529;51.158;7.354;2022-12-07T00:14:58;37.14;30.22;42.19;;
45246;Laerm;31529;51.158;7.354;2022-12-07T00:15:29;37.09;28.97;41.60;;
45246;Laerm;31529;51.158;7.354;2022-12-07T00:16:02;38.14;24.20;44.20;;
45246;Laerm;31529;51.158;7.354;2022-12-07T00:16:34;36.58;24.20;41.10;;
45246;Laerm;31529;51.158;7.354;2022-12-07T00:17:05;36.71;24.20;40.92;;
45246;Laerm;31529;51.158;7.354;2022-12-07T00:17:36;61.06;32.65;73.80;;
45246;Laerm;31529;51.158;7.354;2022-12-07T00:18:07;52.08;37.65;65.86;;
45246;Laerm;31529;51.158;7.354;2022-12-07T00:18:39;37.10;27.21;41.76;;
45246;Laerm;31529;51.158;7.354;2022-12-07T00:19:12;36.74;27.21;41.19;;
45246;Laerm;31529;51.158;7.354;2022-12-07T00:19:43;36.73;27.21;40.43;;
45246;Laerm;31529;51.158;7.354;2022-12-07T00:20:14;36.58;24.20;40.92;;
45246;Laerm;31529;51.158;7.354;2022-12-07T00:20:45;36.94;27.21;41.60;;
45246;Laerm;31529;51.158;7.354;2022-12-07T00:21:19;36.59;27.21;43.23;;
45246;Laerm;31529;51.158;7.354;2022-12-07T00:21:50;36.68;27.21;40.00;;
45246;Laerm;31529;51.158;7.354;2022-12-07T00:22:21;36.64;5.30;42.59;;
45246;Laerm;31529;51.158;7.354;2022-12-07T00:22:52;36.96;24.20;40.92;;
45246;Laerm;31529;51.158;7.354;2022-12-07T00:23:23;36.69;27.21;40.92;;
45246;Laerm;31529;51.158;7.354;2022-12-07T00:23:55;36.62;28.97;40.83;;
45246;Laerm;31529;51.158;7.354;2022-12-07T00:24:27;36.55;28.97;41.19;;
45246;Laerm;31529;51.158;7.354;2022-12-07T00:24:58;36.60;27.21;40.73;;
45246;Laerm;31529;51.158;7.354;2022-12-07T00:25:30;37.02;30.22;40.83;;
45246;Laerm;31529;51.158;7.354;2022-12-07T00:26:09;37.16;27.21;42.77;;
45246;Laerm;31529;51.158;7.354;2022-12-07T00:26:42;37.12;27.21;41.10;;
45246;Laerm;31529;51.158;7.354;2022-12-07T00:27:13;37.40;27.21;42.05;;
45246;Laerm;31529;51.158;7.354;2022-12-07T00:27:44;36.87;28.97;40.43;;
45246;Laerm;31529;51.158;7.354;2022-12-07T00:28:15;36.92;24.20;41.10;;
45246;Laerm;31529;51.158;7.354;2022-12-07T00:28:48;36.46;27.21;40.83;;
45246;Laerm;31529;51.158;7.354;2022-12-07T00:29:20;36.39;5.30;41.28;;
45246;Laerm;31529;51.158;7.354;2022-12-07T00:29:52;36.88;28.97;41.28;;
45246;Laerm;31529;51.158;7.354;2022-12-07T00:30:23;37.12;27.21;40.83;;
45246;Laerm;31529;51.158;7.354;2022-12-07T00:31:01;36.90;27.21;43.12;;
45246;Laerm;31529;51.158;7.354;2022-12-07T00:31:34;36.47;28.97;40.93;;
45246;Laerm;31529;51.158;7.354;2022-12-07T00:32:09;36.62;24.20;41.09;;
45246;Laerm;31529;51.158;7.354;2022-12-07T00:32:40;37.09;27.21;40.63;;
45246;Laerm;31529;51.158;7.354;2022-12-07T00:33:11;36.72;28.97;43.49;;
45246;Laerm;31529;51.158;7.354;2022-12-07T00:33:42;36.78;28.97;42.26;;
45246;Laerm;31529;51.158;7.354;2022-12-07T00:34:18;36.45;28.97;40.11;;
45246;Laerm;31529;51.158;7.354;2022-12-07T00:34:49;37.00;30.22;42.52;;
45246;Laerm;31529;51.158;7.354;2022-12-07T00:35:21;36.86;24.20;40.63;;
45246;Laerm;31529;51.158;7.354;2022-12-07T00:35:56;36.64;24.20;40.00;;
45246;Laerm;31529;51.158;7.354;2022-12-07T00:36:27;39.90;33.74;43.18;;
45246;Laerm;31529;51.158;7.354;2022-12-07T00:36:58;40.94;28.97;46.19;;
45246;Laerm;31529;51.158;7.354;2022-12-07T00:37:29;36.75;27.21;41.76;;
45246;Laerm;31529;51.158;7.354;2022-12-07T00:38:00;38.96;28.97;44.20;;
45246;Laerm;31529;51.158;7.354;2022-12-07T00:38:33;62.55;39.76;74.53;;
45246;Laerm;31529;51.158;7.354;2022-12-07T00:39:05;39.05;31.98;44.92;;
45246;Laerm;31529;51.158;7.354;2022-12-07T00:39:36;37.49;5.30;44.73;;
45246;Laerm;31529;51.158;7.354;2022-12-07T00:40:07;37.21;30.22;42.59;;
45246;Laerm;31529;51.158;7.354;2022-12-07T00:40:38;36.91;30.22;41.60;;
45246;Laerm;31529;51.158;7.354;2022-12-07T00:41:18;36.39;23.85;40.63;;
45246;Laerm;31529;51.158;7.354;2022-12-07T00:41:50;36.30;27.21;41.36;;
45246;Laerm;31529;51.158;7.354;2022-12-07T00:42:21;36.30;24.20;40.53;;
45246;Laerm;31529;51.158;7.354;2022-12-07T00:42:52;36.54;24.20;40.83;;
45246;Laerm;31529;51.158;7.354;2022-12-07T00:43:23;36.47;27.21;40.22;;
45246;Laerm;31529;51.158;7.354;2022-12-07T00:43:54;36.34;24.20;40.83;;
45246;Laerm;31529;51.158;7.354;2022-12-07T00:44:25;36.22;5.30;41.52;;
45246;Laerm;31529;51.158;7.354;2022-12-07T00:44:56;36.55;26.86;40.63;;
45246;Laerm;31529;51.158;7.354;2022-12-07T00:45:27;36.25;27.21;40.73;;
45246;Laerm;31529;51.158;7.354;2022-12-07T00:45:59;36.59;27.21;40.73;;
45246;Laerm;31529;51.158;7.354;2022-12-07T00:46:30;36.77;24.20;40.22;;
45246;Laerm;31529;51.158;7.354;2022-12-07T00:47:01;37.07;27.21;42.46;;
45246;Laerm;31529;51.158;7.354;2022-12-07T00:47:32;37.28;24.20;41.83;;
45246;Laerm;31529;51.158;7.354;2022-12-07T00:48:03;38.51;30.22;43.44;;
45246;Laerm;31529;51.158;7.354;2022-12-07T00:48:34;38.26;31.98;42.12;;
45246;Laerm;31529;51.158;7.354;2022-12-07T00:49:05;37.17;24.20;41.60;;
45246;Laerm;31529;51.158;7.354;2022-12-07T00:49:36;37.59;30.22;41.19;;
45246;Laerm;31529;51.158;7.354;2022-12-07T00:50:08;37.39;27.21;41.60;;
45246;Laerm;31529;51.158;7.354;2022-12-07T00:50:39;38.00;31.98;41.28;;
45246;Laerm;31529;51.158;7.354;2022-12-07T00:51:11;40.55;31.98;45.34;;
45246;Laerm;31529;51.158;7.354;2022-12-07T00:51:43;42.24;36.99;45.78;;
45246;Laerm;31529;51.158;7.354;2022-12-07T00:52:14;40.53;34.99;44.49;;
45246;Laerm;31529;51.158;7.354;2022-12-07T00:52:45;38.79;30.22;43.12;;
45246;Laerm;31529;51.158;7.354;2022-12-07T00:53:16;37.43;30.22;43.79;;
45246;Laerm;31529;51.158;7.354;2022-12-07T00:53:47;36.50;27.21;40.22;;
45246;Laerm;31529;51.158;7.354;2022-12-07T00:54:19;37.09;28.97;40.83;;
45246;Laerm;31529;51.158;7.354;2022-12-07T00:54:49;36.60;29.87;41.91;;
45246;Laerm;31529;51.158;7.354;2022-12-07T00:55:21;36.74;24.20;43.28;;
45246;Laerm;31529;51.158;7.354;2022-12-07T00:55:52;36.52;27.21;40.92;;
45246;Laerm;31529;51.158;7.354;2022-12-07T00:56:25;36.67;27.21;41.76;;
45246;Laerm;31529;51.158;7.354;2022-12-07T00:56:57;36.41;27.21;40.57;;
45246;Laerm;31529;51.158;7.354;2022-12-07T00:57:30;36.35;24.20;41.10;;
45246;Laerm;31529;51.158;7.354;2022-12-07T00:58:01;36.35;5.30;40.11;;
45246;Laerm;31529;51.158;7.354;2022-12-07T00:58:32;36.19;26.86;40.63;;
45246;Laerm;31529;51.158;7.354;2022-12-07T00:59:03;36.59;24.20;43.54;;
45246;Laerm;31529;51.158;7.354;2022-12-07T00:59:34;36.45;27.21;41.68;;
45246;Laerm;31529;51.158;7.354;2022-12-07T01:00:06;36.47;27.21;40.63;;
45246;Laerm;31529;51.158;7.354;2022-12-07T01:00:39;36.72;28.97;42.12;;
45246;Laerm;31529;51.158;7.354;2022-12-07T01:01:10;37.21;27.21;44.02;;
45246;Laerm;31529;51.158;7.354;2022-12-07T01:01:42;36.78;28.97;40.83;;
45246;Laerm;31529;51.158;7.354;2022-12-07T01:02:13;36.58;24.20;42.46;;
45246;Laerm;31529;51.158;7.354;2022-12-07T01:02:44;36.43;5.30;40.73;;
45246;Laerm;31529;51.158;7.354;2022-12-07T01:03:16;36.62;5.30;40.92;;
45246;Laerm;31529;51.158;7.354;2022-12-07T01:03:47;36.87;23.85;41.10;;
45246;Laerm;31529;51.158;7.354;2022-12-07T01:04:19;36.74;27.21;40.93;;
45246;Laerm;31529;51.158;7.354;2022-12-07T01:04:50;36.58;27.21;41.01;;
45246;Laerm;31529;51.158;7.354;2022-12-07T01:05:21;37.66;28.97;46.07;;
45246;Laerm;31529;51.158;7.354;2022-12-07T01:05:54;38.89;28.97;44.53;;
45246;Laerm;31529;51.158;7.354;2022-12-07T01:06:25;36.54;30.22;42.19;;
45246;Laerm;31529;51.158;7.354;2022-12-07T01:06:56;36.21;24.20;41.60;;
45246;Laerm;31529;51.158;7.354;2022-12-07T01:07:27;36.39;27.21;41.10;;
45246;Laerm;31529;51.158;7.354;2022-12-07T01:07:59;37.29;27.21;44.07;;
45246;Laerm;31529;51.158;7.354;2022-12-07T01:08:30;39.36;31.98;51.43;;
45246;Laerm;31529;51.158;7.354;2022-12-07T01:09:02;36.92;28.97;41.98;;
45246;Laerm;31529;51.158;7.354;2022-12-07T01:09:34;63.67;31.19;77.80;;
45246;Laerm;31529;51.158;7.354;2022-12-07T01:10:06;67.44;42.33;81.72;;
45246;Laerm;31529;51.158;7.354;2022-12-07T01:10:37;38.23;28.97;43.54;;
45246;Laerm;31529;51.158;7.354;2022-12-07T01:11:13;38.80;31.98;45.93;;
45246;Laerm;31529;51.158;7.354;2022-12-07T01:11:45;39.89;34.20;53.09;;
45246;Laerm;31529;51.158;7.354;2022-12-07T01:12:16;40.21;34.61;53.73;;
45246;Laerm;31529;51.158;7.354;2022-12-07T01:12:47;39.96;33.23;51.62;;
45246;Laerm;31529;51.158;7.354;2022-12-07T01:13:18;42.56;36.75;62.41;;
45246;Laerm;31529;51.158;7.354;2022-12-07T01:13:50;41.67;35.96;63.92;;
45246;Laerm;31529;51.158;7.354;2022-12-07T01:14:22;39.17;33.74;43.12;;
45246;Laerm;31529;51.158;7.354;2022-12-07T01:14:53;40.28;34.99;44.29;;
45246;Laerm;31529;51.158;7.354;2022-12-07T01:15:25;40.96;34.99;44.88;;
45246;Laerm;31529;51.158;7.354;2022-12-07T01:15:58;40.08;34.61;44.37;;
45246;Laerm;31529;51.158;7.354;2022-12-07T01:16:31;38.67;33.23;45.44;;
45246;Laerm;31529;51.158;7.354;2022-12-07T01:17:02;38.45;33.23;43.74;;
45246;Laerm;31529;51.158;7.354;2022-12-07T01:17:34;39.06;32.65;44.57;;
45246;Laerm;31529;51.158;7.354;2022-12-07T01:18:05;40.58;35.66;45.87;;
45246;Laerm;31529;51.158;7.354;2022-12-07T01:18:36;40.82;36.24;44.49;;
45246;Laerm;31529;51.158;7.354;2022-12-07T01:19:07;39.90;33.74;49.68;;
45246;Laerm;31529;51.158;7.354;2022-12-07T01:19:38;39.50;33.23;46.19;;
45246;Laerm;31529;51.158;7.354;2022-12-07T01:20:10;39.06;33.23;45.75;;
45246;Laerm;31529;51.158;7.354;2022-12-07T01:20:41;39.49;33.74;44.24;;
45246;Laerm;31529;51.158;7.354;2022-12-07T01:21:16;39.43;32.65;49.14;;
45246;Laerm;31529;51.158;7.354;2022-12-07T01:21:47;38.66;31.98;44.88;;
45246;Laerm;31529;51.158;7.354;2022-12-07T01:22:18;38.74;33.23;43.59;;
45246;Laerm;31529;51.158;7.354;2022-12-07T01:22:50;39.82;33.23;45.27;;
45246;Laerm;31529;51.158;7.354;2022-12-07T01:23:21;42.36;37.62;45.78;;
45246;Laerm;31529;51.158;7.354;2022-12-07T01:23:52;40.95;34.99;45.41;;
45246;Laerm;31529;51.158;7.354;2022-12-07T01:24:24;39.31;34.20;44.29;;
45246;Laerm;31529;51.158;7.354;2022-12-07T01:24:55;39.87;34.61;43.98;;
45246;Laerm;31529;51.158;7.354;2022-12-07T01:25:26;39.18;32.65;43.88;;
45246;Laerm;31529;51.158;7.354;2022-12-07T01:25:58;39.33;33.23;43.54;;
45246;Laerm;31529;51.158;7.354;2022-12-07T01:26:30;39.25;32.30;43.79;;
45246;Laerm;31529;51.158;7.354;2022-12-07T01:27:01;39.90;34.99;43.01;;
45246;Laerm;31529;51.158;7.354;2022-12-07T01:27:33;38.31;33.23;44.49;;
45246;Laerm;31529;51.158;7.354;2022-12-07T01:28:04;37.93;32.65;41.28;;
45246;Laerm;31529;51.158;7.354;2022-12-07T01:28:35;38.99;28.97;44.69;;
45246;Laerm;31529;51.158;7.354;2022-12-07T01:29:06;37.63;31.98;41.52;;
45246;Laerm;31529;51.158;7.354;2022-12-07T01:29:37;37.30;30.22;41.01;;
45246;Laerm;31529;51.158;7.354;2022-12-07T01:30:10;37.53;30.22;40.53;;
45246;Laerm;31529;51.158;7.354;2022-12-07T01:30:41;37.46;27.21;40.73;;
45246;Laerm;31529;51.158;7.354;2022-12-07T01:31:15;38.46;32.65;42.59;;
45246;Laerm;31529;51.158;7.354;2022-12-07T01:31:48;38.01;31.98;44.33;;
45246;Laerm;31529;51.158;7.354;2022-12-07T01:32:20;37.85;31.19;41.68;;
45246;Laerm;31529;51.158;7.354;2022-12-07T01:32:51;38.10;32.65;43.88;;
45246;Laerm;31529;51.158;7.354;2022-12-07T01:33:23;43.28;34.61;69.05;;
45246;Laerm;31529;51.158;7.354;2022-12-07T01:33:56;41.74;34.99;61.40;;
45246;Laerm;31529;51.158;7.354;2022-12-07T01:34:27;41.28;34.99;63.65;;
45246;Laerm;31529;51.158;7.354;2022-12-07T01:34:58;44.49;35.96;68.80;;
45246;Laerm;31529;51.158;7.354;2022-12-07T01:35:33;38.42;33.23;51.38;;
45246;Laerm;31529;51.158;7.354;2022-12-07T01:36:06;40.68;34.61;60.82;;
45246;Laerm;31529;51.158;7.354;2022-12-07T01:36:38;38.92;31.19;52.05;;
45246;Laerm;31529;51.158;7.354;2022-12-07T01:37:09;38.89;34.61;45.72;;
45246;Laerm;31529;51.158;7.354;2022-12-07T01:37:40;39.24;34.61;46.99;;
45246;Laerm;31529;51.158;7.354;2022-12-07T01:38:11;39.58;33.23;44.84;;
45246;Laerm;31529;51.158;7.354;2022-12-07T01:38:42;39.87;34.99;47.06;;
45246;Laerm;31529;51.158;7.354;2022-12-07T01:39:14;40.15;33.74;47.76;;
45246;Laerm;31529;51.158;7.354;2022-12-07T01:39:48;39.51;31.98;44.29;;
45246;Laerm;31529;51.158;7.354;2022-12-07T01:40:19;38.22;31.98;41.63;;
45246;Laerm;31529;51.158;7.354;2022-12-07T01:40:55;38.59;31.98;43.34;;
45246;Laerm;31529;51.158;7.354;2022-12-07T01:41:29;42.37;33.74;52.19;;
45246;Laerm;31529;51.158;7.354;2022-12-07T01:42:00;73.64;48.66;87.43;;
45246;Laerm;31529;51.158;7.354;2022-12-07T01:42:31;45.06;35.96;54.55;;
45246;Laerm;31529;51.158;7.354;2022-12-07T01:43:09;38.74;33.23;43.54;;
45246;Laerm;31529;51.158;7.354;2022-12-07T01:45:48;38.61;33.23;44.69;;
45246;Laerm;31529;51.158;7.354;2022-12-07T01:46:19;37.78;31.19;42.71;;
45246;Laerm;31529;51.158;7.354;2022-12-07T01:46:59;37.23;30.22;40.43;;
45246;Laerm;31529;51.158;7.354;2022-12-07T01:47:30;37.18;28.62;41.91;;
45246;Laerm;31529;51.158;7.354;2022-12-07T01:48:01;37.09;24.20;40.53;;
45246;Laerm;31529;51.158;7.354;2022-12-07T01:48:35;37.64;30.22;43.79;;
45246;Laerm;31529;51.158;7.354;2022-12-07T01:49:16;37.41;31.19;41.19;;
45246;Laerm;31529;51.158;7.354;2022-12-07T01:49:48;37.54;28.97;41.19;;
45246;Laerm;31529;51.158;7.354;2022-12-07T01:50:21;37.99;30.22;41.52;;
45246;Laerm;31529;51.158;7.354;2022-12-07T01:50:56;38.03;32.65;42.89;;
45246;Laerm;31529;51.158;7.354;2022-12-07T01:51:31;37.55;27.21;41.36;;
45246;Laerm;31529;51.158;7.354;2022-12-07T01:52:24;61.76;35.34;78.27;;
45246;Laerm;31529;51.158;7.354;2022-12-07T01:52:59;37.48;30.22;41.83;;
45246;Laerm;31529;51.158;7.354;2022-12-07T01:53:36;37.44;31.19;43.64;;
45246;Laerm;31529;51.158;7.354;2022-12-07T01:54:09;36.92;28.97;42.52;;
45246;Laerm;31529;51.158;7.354;2022-12-07T01:54:43;37.08;28.97;41.19;;
45246;Laerm;31529;51.158;7.354;2022-12-07T01:55:16;37.02;30.22;40.66;;
45246;Laerm;31529;51.158;7.354;2022-12-07T01:55:49;37.07;30.22;41.52;;
45246;Laerm;31529;51.158;7.354;2022-12-07T01:56:25;37.25;30.22;42.11;;
45246;Laerm;31529;51.158;7.354;2022-12-07T01:56:58;37.03;27.21;42.33;;
45246;Laerm;31529;51.158;7.354;2022-12-07T01:57:33;37.14;31.19;43.34;;
45246;Laerm;31529;51.158;7.354;2022-12-07T01:58:05;37.06;30.22;40.83;;
45246;Laerm;31529;51.158;7.354;2022-12-07T01:58:36;37.13;28.97;42.19;;
45246;Laerm;31529;51.158;7.354;2022-12-07T01:59:08;37.46;27.21;41.36;;
45246;Laerm;31529;51.158;7.354;2022-12-07T01:59:39;37.70;28.97;41.19;;
45246;Laerm;31529;51.158;7.354;2022-12-07T02:00:11;37.26;31.19;41.52;;
45246;Laerm;31529;51.158;7.354;2022-12-07T02:00:42;37.14;30.22;41.76;;
45246;Laerm;31529;51.158;7.354;2022-12-07T02:01:13;37.85;27.21;41.98;;
45246;Laerm;31529;51.158;7.354;2022-12-07T02:01:44;37.97;32.65;41.76;;
45246;Laerm;31529;51.158;7.354;2022-12-07T02:02:28;38.52;31.19;43.12;;
45246;Laerm;31529;51.158;7.354;2022-12-07T02:03:42;37.89;31.98;41.36;;
45246;Laerm;31529;51.158;7.354;2022-12-07T02:04:14;37.27;28.97;41.10;;
45246;Laerm;31529;51.158;7.354;2022-12-07T02:04:45;38.71;31.98;43.28;;
45246;Laerm;31529;51.158;7.354;2022-12-07T02:05:17;41.07;33.74;44.61;;
45246;Laerm;31529;51.158;7.354;2022-12-07T02:05:49;61.32;41.76;73.62;;
45246;Laerm;31529;51.158;7.354;2022-12-07T02:06:24;61.99;40.11;74.94;;
45246;Laerm;31529;51.158;7.354;2022-12-07T02:06:57;43.37;33.85;53.21;;
45246;Laerm;31529;51.158;7.354;2022-12-07T02:07:29;39.44;33.39;45.13;;
45246;Laerm;31529;51.158;7.354;2022-12-07T02:08:01;38.44;33.23;49.77;;
45246;Laerm;31529;51.158;7.354;2022-12-07T02:08:33;38.98;33.74;50.32;;
45246;Laerm;31529;51.158;7.354;2022-12-07T02:09:04;42.56;36.75;57.18;;
45246;Laerm;31529;51.158;7.354;2022-12-07T02:09:35;41.43;34.61;58.69;;
45246;Laerm;31529;51.158;7.354;2022-12-07T02:10:24;38.94;32.65;46.78;;
45246;Laerm;31529;51.158;7.354;2022-12-07T02:10:55;38.33;31.19;44.20;;
45246;Laerm;31529;51.158;7.354;2022-12-07T02:11:26;38.88;32.65;53.80;;
45246;Laerm;31529;51.158;7.354;2022-12-07T02:11:58;38.17;30.22;43.64;;
45246;Laerm;31529;51.158;7.354;2022-12-07T02:12:29;38.65;31.98;43.54;;
45246;Laerm;31529;51.158;7.354;2022-12-07T02:13:11;37.79;28.97;44.38;;
45246;Laerm;31529;51.158;7.354;2022-12-07T02:13:45;37.29;30.22;41.10;;
45246;Laerm;31529;51.158;7.354;2022-12-07T02:14:16;39.78;35.34;43.81;;
45246;Laerm;31529;51.158;7.354;2022-12-07T02:14:48;42.40;35.34;48.14;;
45246;Laerm;31529;51.158;7.354;2022-12-07T02:15:22;37.92;31.98;42.52;;
45246;Laerm;31529;51.158;7.354;2022-12-07T02:16:09;37.29;27.21;42.77;;
45246;Laerm;31529;51.158;7.354;2022-12-07T02:18:06;37.59;31.19;42.95;;
45246;Laerm;31529;51.158;7.354;2022-12-07T02:20:02;39.75;33.74;44.73;;
45246;Laerm;31529;51.158;7.354;2022-12-07T02:22:23;38.33;28.97;43.54;;
45246;Laerm;31529;51.158;7.354;2022-12-07T02:23:59;38.82;28.97;43.49;;
45246;Laerm;31529;51.158;7.354;2022-12-07T02:26:28;41.04;34.20;49.42;;
45246;Laerm;31529;51.158;7.354;2022-12-07T02:29:27;63.20;28.97;80.06;;
45246;Laerm;31529;51.158;7.354;2022-12-07T02:30:15;47.18;31.98;59.75;;
45246;Laerm;31529;51.158;7.354;2022-12-07T02:30:48;37.83;31.98;41.83;;
45246;Laerm;31529;51.158;7.354;2022-12-07T02:31:21;38.51;32.65;41.98;;
45246;Laerm;31529;51.158;7.354;2022-12-07T02:32:12;39.45;33.23;43.12;;
45246;Laerm;31529;51.158;7.354;2022-12-07T02:32:59;74.23;40.73;88.87;;
45246;Laerm;31529;51.158;7.354;2022-12-07T02:33:36;55.85;34.20;69.12;;
45246;Laerm;31529;51.158;7.354;2022-12-07T02:34:22;38.08;31.19;43.98;;
45246;Laerm;31529;51.158;7.354;2022-12-07T02:35:06;39.51;33.23;47.01;;
45246;Laerm;31529;51.158;7.354;2022-12-07T02:35:44;38.17;28.62;44.29;;
45246;Laerm;31529;51.158;7.354;2022-12-07T02:36:21;38.34;31.98;43.12;;
45246;Laerm;31529;51.158;7.354;2022-12-07T02:37:01;38.11;32.65;41.10;;
45246;Laerm;31529;51.158;7.354;2022-12-07T02:37:47;38.19;31.98;42.36;;
45246;Laerm;31529;51.158;7.354;2022-12-07T02:38:25;39.26;32.65;42.89;;
45246;Laerm;31529;51.158;7.354;2022-12-07T02:39:06;39.34;31.98;44.24;;
45246;Laerm;31529;51.158;7.354;2022-12-07T02:39:57;65.84;39.11;80.41;;
45246;Laerm;31529;51.158;7.354;2022-12-07T02:40:38;63.90;40.83;78.57;;
45246;Laerm;31529;51.158;7.354;2022-12-07T02:41:22;39.20;32.65;45.24;;
45246;Laerm;31529;51.158;7.354;2022-12-07T02:42:03;37.96;31.19;43.49;;
45246;Laerm;31529;51.158;7.354;2022-12-07T02:42:46;38.13;28.97;49.32;;
45246;Laerm;31529;51.158;7.354;2022-12-07T02:43:26;36.98;27.21;42.65;;
45246;Laerm;31529;51.158;7.354;2022-12-07T02:44:01;36.66;27.21;42.77;;
45246;Laerm;31529;51.158;7.354;2022-12-07T02:44:33;36.62;30.22;41.28;;
45246;Laerm;31529;51.158;7.354;2022-12-07T02:45:05;36.74;27.21;41.36;;
45246;Laerm;31529;51.158;7.354;2022-12-07T02:45:39;36.64;28.97;40.73;;
45246;Laerm;31529;51.158;7.354;2022-12-07T02:46:18;37.55;27.21;41.76;;
45246;Laerm;31529;51.158;7.354;2022-12-07T02:47:01;41.02;32.65;46.68;;
45246;Laerm;31529;51.158;7.354;2022-12-07T02:47:35;67.20;42.65;81.71;;
45246;Laerm;31529;51.158;7.354;2022-12-07T02:48:08;39.05;28.97;45.93;;
45246;Laerm;31529;51.158;7.354;2022-12-07T02:48:41;39.53;27.21;53.00;;
45246;Laerm;31529;51.158;7.354;2022-12-07T02:49:14;37.27;28.97;43.79;;
45246;Laerm;31529;51.158;7.354;2022-12-07T02:49:45;36.73;27.21;40.43;;
45246;Laerm;31529;51.158;7.354;2022-12-07T02:50:19;36.39;27.21;40.92;;
45246;Laerm;31529;51.158;7.354;2022-12-07T02:50:52;37.11;27.21;41.68;;
45246;Laerm;31529;51.158;7.354;2022-12-07T02:51:23;36.53;27.21;41.19;;
45246;Laerm;31529;51.158;7.354;2022-12-07T02:51:54;36.34;28.97;40.63;;
45246;Laerm;31529;51.158;7.354;2022-12-07T02:52:25;36.92;31.19;40.92;;
45246;Laerm;31529;51.158;7.354;2022-12-07T02:52:56;36.78;27.21;41.68;;
45246;Laerm;31529;51.158;7.354;2022-12-07T02:53:59;37.04;30.22;42.05;;
45246;Laerm;31529;51.158;7.354;2022-12-07T02:54:31;37.62;30.22;42.89;;
45246;Laerm;31529;51.158;7.354;2022-12-07T02:55:03;37.07;31.19;40.73;;
45246;Laerm;31529;51.158;7.354;2022-12-07T02:55:38;36.92;28.97;41.52;;
45246;Laerm;31529;51.158;7.354;2022-12-07T02:56:52;58.23;31.98;75.40;;
45246;Laerm;31529;51.158;7.354;2022-12-07T02:57:42;40.04;30.22;46.37;;
45246;Laerm;31529;51.158;7.354;2022-12-07T02:58:35;37.19;28.97;41.52;;
45246;Laerm;31529;51.158;7.354;2022-12-07T03:00:16;36.98;28.97;41.98;;
45246;Laerm;31529;51.158;7.354;2022-12-07T03:00:58;42.48;33.74;49.29;;
45246;Laerm;31529;51.158;7.354;2022-12-07T03:02:24;41.35;34.20;45.99;;
45246;Laerm;31529;51.158;7.354;2022-12-07T03:03:04;37.82;30.22;42.89;;
45246;Laerm;31529;51.158;7.354;2022-12-07T03:03:39;37.39;28.97;41.83;;
