sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11011;BME280;5558;42.702;23.178;2022-12-07T00:01:20;93637.56;;;6.47;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T00:03:49;93644.09;;;6.61;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T00:06:17;93649.25;;;6.73;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T00:08:45;93643.91;;;6.18;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T00:11:15;93634.13;;;6.30;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T00:13:42;93632.47;;;6.57;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T00:16:11;93636.84;;;6.52;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T00:18:39;93635.31;;;6.72;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T00:21:08;93619.84;;;6.76;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T00:23:35;93632.91;;;6.87;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T00:26:06;93639.78;;;6.55;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T00:28:33;93639.38;;;6.13;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T00:31:02;93649.47;;;5.49;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T00:33:29;93641.72;;;5.42;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T00:35:57;93638.13;;;5.20;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T00:38:24;93645.44;;;5.18;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T00:40:58;93646.59;;;5.11;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T00:43:25;93653.34;;;4.95;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T00:45:53;93654.69;;;4.97;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T00:48:20;93650.53;;;5.25;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T00:50:47;93653.91;;;5.09;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T00:53:16;93652.41;;;5.24;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T00:55:43;93649.66;;;5.59;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T00:58:10;93654.38;;;5.85;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T01:00:38;93649.00;;;5.52;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T01:03:06;93646.78;;;5.60;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T01:05:34;93646.41;;;5.68;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T01:08:01;93640.06;;;5.25;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T01:10:29;93642.69;;;5.64;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T01:12:57;93641.88;;;5.64;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T01:15:24;93637.00;;;5.56;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T01:17:51;93634.66;;;5.31;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T01:20:17;93639.59;;;5.28;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T01:22:44;93639.16;;;5.59;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T01:25:11;93629.59;;;5.81;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T01:27:39;93633.41;;;5.34;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T01:30:07;93627.41;;;5.22;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T01:32:34;93624.75;;;4.93;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T01:35:01;93626.56;;;4.81;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T01:37:28;93630.41;;;5.14;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T01:39:54;93627.22;;;5.00;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T01:42:21;93638.03;;;5.15;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T01:47:58;93630.69;;;5.29;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T01:50:27;93622.03;;;5.28;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T01:52:59;93624.16;;;5.43;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T01:55:28;93616.59;;;5.74;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T01:57:56;93615.63;;;5.92;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T02:00:23;93606.25;;;5.96;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T02:02:54;93598.84;;;6.09;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T02:05:24;93609.72;;;5.57;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T02:07:53;93597.56;;;5.67;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T02:10:23;93605.25;;;5.85;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T02:12:53;93601.88;;;5.73;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T02:15:22;93605.50;;;5.84;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T02:18:01;93604.09;;;5.93;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T02:20:33;93590.09;;;6.21;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T02:26:23;93595.13;;;6.22;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T02:29:09;93591.38;;;6.18;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T02:31:37;93595.66;;;6.41;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T02:34:09;93582.84;;;6.44;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T02:36:43;93590.94;;;6.59;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T02:39:17;93582.50;;;6.57;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T02:41:47;93581.00;;;6.61;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T02:44:20;93576.16;;;6.37;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T02:46:52;93582.28;;;6.42;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T02:49:21;93568.19;;;6.32;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T02:51:49;93562.75;;;6.38;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T02:54:17;93555.44;;;6.40;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T02:56:48;93551.63;;;6.48;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T02:59:25;93564.59;;;6.54;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T03:02:00;93555.59;;;6.50;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T03:04:42;93560.13;;;6.38;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T03:07:20;93563.09;;;6.42;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T03:09:52;93547.22;;;6.53;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T03:12:27;93562.75;;;6.38;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T03:15:05;93565.53;;;6.48;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T03:17:35;93574.00;;;6.50;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T03:20:06;93570.47;;;6.45;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T03:22:35;93568.75;;;6.34;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T03:25:07;93562.22;;;6.19;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T03:27:39;93567.38;;;6.31;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T03:30:11;93566.19;;;6.39;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T03:32:42;93566.03;;;6.45;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T03:35:15;93569.47;;;6.46;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T03:37:47;93564.28;;;6.51;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T03:40:19;93565.22;;;6.61;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T03:42:50;93571.56;;;6.65;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T03:45:19;93559.97;;;6.61;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T03:47:53;93560.50;;;6.63;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T03:50:31;93563.75;;;6.70;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T03:53:02;93554.91;;;6.76;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T03:55:34;93559.13;;;6.77;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T03:58:04;93553.91;;;6.82;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T04:00:33;93553.19;;;6.87;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T04:03:00;93554.53;;;6.89;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T04:05:27;93551.41;;;6.92;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T04:07:54;93552.47;;;6.91;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T04:10:21;93552.47;;;6.91;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T04:12:48;93554.84;;;6.93;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T04:15:15;93557.72;;;6.91;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T04:17:43;93557.28;;;6.78;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T04:20:11;93561.91;;;6.71;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T04:22:38;93558.41;;;6.65;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T04:25:05;93567.03;;;6.61;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T04:27:32;93564.75;;;6.48;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T04:29:59;93561.78;;;6.61;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T04:32:26;93556.91;;;6.69;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T04:34:54;93553.28;;;6.75;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T04:37:21;93550.53;;;6.65;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T04:39:48;93554.59;;;6.73;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T04:42:14;93557.78;;;6.75;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T04:44:41;93556.72;;;6.76;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T04:47:08;93550.59;;;6.32;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T04:49:35;93559.19;;;6.44;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T04:52:03;93566.19;;;6.39;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T04:54:30;93564.97;;;5.80;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T04:56:57;93567.00;;;5.89;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T04:59:23;93566.31;;;5.66;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T05:01:50;93561.97;;;5.60;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T05:04:17;93555.25;;;5.80;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T05:06:44;93560.34;;;5.98;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T05:09:12;93553.88;;;6.06;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T05:11:39;93550.38;;;6.17;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T05:14:11;93542.75;;;6.15;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T05:16:38;93561.75;;;6.22;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T05:19:05;93567.78;;;6.23;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T05:21:32;93568.44;;;6.30;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T05:23:59;93557.19;;;6.35;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T05:26:27;93552.00;;;6.40;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T05:28:56;93551.06;;;6.46;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T05:31:24;93554.25;;;6.48;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T05:33:51;93553.50;;;6.52;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T05:36:18;93550.41;;;6.55;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T05:38:45;93556.84;;;6.64;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T05:41:14;93544.03;;;6.51;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T05:43:56;93546.72;;;6.56;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T05:46:23;93551.66;;;5.98;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T05:48:49;93543.91;;;6.25;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T05:51:16;93549.84;;;5.70;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T05:53:43;93545.50;;;6.09;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T05:56:10;93542.03;;;6.03;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T05:58:37;93547.00;;;5.44;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T06:01:22;93505.84;;;5.44;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T06:03:49;93541.28;;;5.75;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T06:06:16;93546.06;;;5.94;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T06:08:42;93553.84;;;5.73;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T06:11:09;93558.00;;;5.41;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T06:13:53;93545.59;;;4.96;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T06:16:20;93562.00;;;5.32;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T06:18:48;93558.91;;;5.63;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T06:21:15;93548.34;;;5.74;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T06:23:41;93562.63;;;5.95;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T06:26:08;93571.41;;;6.17;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T06:28:35;93565.63;;;6.37;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T06:31:02;93561.75;;;6.39;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T06:33:29;93569.16;;;6.42;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T06:35:57;93562.34;;;6.46;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T06:38:25;93575.59;;;6.18;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T06:40:52;93580.34;;;6.38;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T06:43:18;93572.00;;;6.57;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T06:45:45;93574.53;;;6.52;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T06:48:12;93564.94;;;6.25;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T06:50:39;93583.09;;;6.43;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T06:53:08;93576.50;;;6.62;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T06:55:35;93576.41;;;6.73;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T06:58:02;93577.59;;;6.82;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T07:00:29;93575.28;;;6.86;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T07:02:56;93577.31;;;6.62;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T07:05:22;93581.28;;;6.65;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T07:07:49;93580.03;;;6.67;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T07:10:18;93580.69;;;6.58;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T07:12:45;93575.97;;;6.43;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T07:15:11;93578.88;;;5.80;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T07:17:38;93587.44;;;5.87;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T07:20:06;93588.97;;;5.72;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T07:22:32;93584.50;;;5.84;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T07:24:59;93574.72;;;5.96;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T07:27:27;93579.88;;;6.24;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T07:29:54;93571.72;;;6.21;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T07:32:21;93579.25;;;6.00;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T07:34:48;93579.69;;;6.26;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T07:37:14;93585.31;;;6.51;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T07:39:41;93583.75;;;6.55;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T07:42:08;93575.81;;;6.50;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T07:44:36;93580.03;;;6.67;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T07:47:03;93578.59;;;6.60;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T07:49:29;93582.28;;;6.80;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T07:51:56;93583.97;;;6.86;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T07:54:23;93584.75;;;6.87;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T07:56:50;93580.88;;;6.73;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T07:59:16;93576.22;;;6.42;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T08:01:44;93572.81;;;6.25;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T08:04:11;93574.06;;;6.05;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T08:06:38;93574.06;;;5.89;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T08:09:04;93579.09;;;5.90;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T08:11:31;93572.34;;;6.11;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T08:13:58;93575.13;;;6.21;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T08:16:25;93581.28;;;6.65;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T08:18:53;93582.72;;;6.94;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T08:21:20;93585.25;;;7.05;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T08:23:46;93572.47;;;6.92;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T08:26:15;93579.53;;;7.08;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T08:28:41;93573.69;;;6.85;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T08:31:12;93570.94;;;7.18;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T08:33:39;93570.88;;;7.34;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T08:36:10;93563.72;;;7.57;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T08:38:39;93576.59;;;7.53;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T08:41:07;93569.44;;;7.75;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T08:43:35;93546.06;;;7.52;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T08:46:07;93568.84;;;7.68;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T08:48:37;93577.53;;;7.95;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T08:51:05;93567.09;;;8.05;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T08:53:35;93556.63;;;8.15;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T08:56:03;93548.31;;;8.23;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T08:58:31;93546.91;;;8.21;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T09:00:58;93546.53;;;8.07;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T09:03:25;93546.88;;;8.16;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T09:05:52;93543.44;;;8.15;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T09:08:20;93538.97;;;8.16;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T09:10:49;93532.84;;;8.10;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T09:13:16;93537.78;;;8.02;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T09:15:43;93531.59;;;7.81;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T09:18:09;93530.75;;;7.76;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T09:20:36;93519.81;;;7.62;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T09:23:05;93531.28;;;7.78;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T09:25:32;93531.03;;;7.79;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T09:28:01;93516.56;;;7.82;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T09:30:28;93521.47;;;7.73;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T09:32:55;93516.75;;;7.75;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T09:35:23;93526.16;;;7.66;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T09:37:50;93519.94;;;7.77;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T09:40:17;93514.63;;;7.72;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T09:42:48;93518.03;;;7.68;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T09:45:21;93514.38;;;7.74;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T09:47:48;93514.22;;;7.85;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T09:50:17;93508.44;;;7.88;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T09:52:46;93503.22;;;7.93;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T09:55:16;93494.59;;;8.03;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T09:57:43;93502.00;;;8.06;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T10:00:13;93494.06;;;8.01;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T10:02:43;93482.59;;;7.85;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T10:05:14;93495.16;;;8.05;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T10:07:41;93492.56;;;8.10;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T10:10:14;93481.25;;;8.14;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T10:12:56;93479.41;;;8.15;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T10:15:41;93476.19;;;8.08;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T10:18:19;93474.34;;;8.08;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T10:20:47;93471.94;;;8.07;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T10:23:16;93470.03;;;7.97;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T10:25:44;93467.44;;;8.02;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T10:28:13;93461.44;;;8.12;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T10:31:03;93455.97;;;8.18;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T10:33:49;93451.81;;;8.27;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T10:36:19;93452.66;;;8.33;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T10:38:48;93455.59;;;8.41;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T10:41:15;93450.88;;;8.43;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T10:43:50;93452.75;;;8.53;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T10:46:29;93441.25;;;8.69;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T10:49:07;93433.88;;;8.81;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T10:51:42;93438.44;;;9.01;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T10:54:16;93430.25;;;9.02;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T10:57:13;93427.63;;;9.02;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T10:59:55;93430.28;;;9.07;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T11:02:35;93428.69;;;9.06;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T11:05:16;93419.16;;;9.00;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T11:07:55;93418.41;;;9.05;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T11:10:31;93410.25;;;9.21;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T11:13:18;93406.00;;;9.25;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T11:18:46;93400.69;;;9.10;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T11:21:21;93392.03;;;9.15;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T11:23:56;93385.91;;;9.04;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T11:26:38;93397.28;;;9.05;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T11:29:19;93397.50;;;9.03;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T11:31:58;93389.13;;;9.21;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T11:34:36;93395.44;;;9.25;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T11:37:10;93380.16;;;9.42;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T11:39:41;93380.94;;;9.63;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T11:42:15;93374.34;;;9.70;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T11:44:49;93377.00;;;9.65;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T11:47:23;93375.38;;;9.69;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T11:49:54;93369.31;;;9.79;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T11:52:32;93349.78;;;9.60;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T11:55:02;93373.78;;;9.83;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T11:57:36;93369.31;;;9.84;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T12:00:13;93360.84;;;9.82;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T12:02:46;93360.59;;;9.83;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T12:05:17;93364.28;;;9.82;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T12:07:50;93357.41;;;9.86;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T12:10:26;93356.84;;;9.89;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T12:13:27;93355.81;;;9.85;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T12:16:06;93351.31;;;9.76;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T12:18:46;93353.97;;;9.86;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T12:21:20;93347.63;;;9.92;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T12:23:55;93346.03;;;9.91;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T12:26:26;93344.41;;;10.00;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T12:28:56;93336.75;;;10.04;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T12:31:34;93325.88;;;10.20;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T12:34:04;93326.69;;;10.21;100.00
11011;BME280;5558;42.702;23.178;2022-12-07T12:36:45;93318.41;;;10.37;97.48
11011;BME280;5558;42.702;23.178;2022-12-07T12:39:14;93318.09;;;10.49;95.22
11011;BME280;5558;42.702;23.178;2022-12-07T12:41:53;93307.59;;;10.34;94.63
11011;BME280;5558;42.702;23.178;2022-12-07T12:47:55;93322.28;;;10.60;94.51
11011;BME280;5558;42.702;23.178;2022-12-07T12:50:24;93322.97;;;10.22;94.73
