sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70122;SDS011;57489;37.404;24.920;2022-12-07T00:04:19;5.00;;;1.70;;
70122;SDS011;57489;37.404;24.920;2022-12-07T00:09:19;4.43;;;1.53;;
70122;SDS011;57489;37.404;24.920;2022-12-07T00:14:20;5.03;;;1.90;;
70122;SDS011;57489;37.404;24.920;2022-12-07T00:19:20;5.27;;;1.90;;
70122;SDS011;57489;37.404;24.920;2022-12-07T00:24:21;5.47;;;1.80;;
70122;SDS011;57489;37.404;24.920;2022-12-07T00:29:21;4.80;;;1.40;;
70122;SDS011;57489;37.404;24.920;2022-12-07T00:34:22;5.07;;;1.47;;
70122;SDS011;57489;37.404;24.920;2022-12-07T00:39:22;3.40;;;1.50;;
70122;SDS011;57489;37.404;24.920;2022-12-07T00:44:23;3.10;;;1.50;;
70122;SDS011;57489;37.404;24.920;2022-12-07T00:49:23;3.47;;;1.67;;
70122;SDS011;57489;37.404;24.920;2022-12-07T00:54:24;4.50;;;2.00;;
70122;SDS011;57489;37.404;24.920;2022-12-07T00:59:24;4.87;;;1.60;;
70122;SDS011;57489;37.404;24.920;2022-12-07T01:04:25;4.17;;;1.40;;
70122;SDS011;57489;37.404;24.920;2022-12-07T01:09:25;2.97;;;1.40;;
70122;SDS011;57489;37.404;24.920;2022-12-07T01:14:26;3.53;;;1.20;;
70122;SDS011;57489;37.404;24.920;2022-12-07T01:19:26;4.70;;;1.55;;
70122;SDS011;57489;37.404;24.920;2022-12-07T01:24:27;3.67;;;1.43;;
70122;SDS011;57489;37.404;24.920;2022-12-07T01:29:27;3.03;;;1.63;;
70122;SDS011;57489;37.404;24.920;2022-12-07T01:34:27;3.70;;;1.63;;
70122;SDS011;57489;37.404;24.920;2022-12-07T01:39:28;3.00;;;1.70;;
70122;SDS011;57489;37.404;24.920;2022-12-07T01:44:29;3.77;;;1.40;;
70122;SDS011;57489;37.404;24.920;2022-12-07T01:49:43;2.90;;;1.30;;
70122;SDS011;57489;37.404;24.920;2022-12-07T01:54:49;4.97;;;1.77;;
70122;SDS011;57489;37.404;24.920;2022-12-07T01:59:52;5.80;;;1.60;;
70122;SDS011;57489;37.404;24.920;2022-12-07T02:04:55;3.92;;;1.60;;
70122;SDS011;57489;37.404;24.920;2022-12-07T02:09:57;3.97;;;1.20;;
70122;SDS011;57489;37.404;24.920;2022-12-07T02:14:57;5.32;;;1.20;;
70122;SDS011;57489;37.404;24.920;2022-12-07T02:20:00;2.90;;;1.40;;
70122;SDS011;57489;37.404;24.920;2022-12-07T02:25:50;3.90;;;1.20;;
70122;SDS011;57489;37.404;24.920;2022-12-07T02:30:47;2.73;;;1.20;;
70122;SDS011;57489;37.404;24.920;2022-12-07T02:35:58;3.40;;;1.27;;
70122;SDS011;57489;37.404;24.920;2022-12-07T02:41:17;3.75;;;1.25;;
70122;SDS011;57489;37.404;24.920;2022-12-07T02:46:28;2.80;;;1.20;;
70122;SDS011;57489;37.404;24.920;2022-12-07T02:51:33;2.40;;;1.00;;
70122;SDS011;57489;37.404;24.920;2022-12-07T03:02:25;3.37;;;1.47;;
70122;SDS011;57489;37.404;24.920;2022-12-07T03:13:18;2.75;;;1.10;;
70122;SDS011;57489;37.404;24.920;2022-12-07T03:18:24;3.43;;;1.47;;
70122;SDS011;57489;37.404;24.920;2022-12-07T03:23:29;3.33;;;1.40;;
70122;SDS011;57489;37.404;24.920;2022-12-07T03:28:35;3.08;;;1.35;;
70122;SDS011;57489;37.404;24.920;2022-12-07T03:33:47;3.20;;;1.50;;
70122;SDS011;57489;37.404;24.920;2022-12-07T03:38:58;3.33;;;1.43;;
70122;SDS011;57489;37.404;24.920;2022-12-07T03:44:04;2.85;;;1.33;;
70122;SDS011;57489;37.404;24.920;2022-12-07T03:49:25;2.92;;;1.23;;
70122;SDS011;57489;37.404;24.920;2022-12-07T03:54:41;4.10;;;1.30;;
70122;SDS011;57489;37.404;24.920;2022-12-07T03:59:53;2.85;;;1.50;;
70122;SDS011;57489;37.404;24.920;2022-12-07T04:04:55;2.10;;;1.00;;
70122;SDS011;57489;37.404;24.920;2022-12-07T04:09:56;2.53;;;1.13;;
70122;SDS011;57489;37.404;24.920;2022-12-07T04:14:56;2.87;;;1.20;;
70122;SDS011;57489;37.404;24.920;2022-12-07T04:19:57;3.03;;;1.10;;
70122;SDS011;57489;37.404;24.920;2022-12-07T04:24:57;3.73;;;1.27;;
70122;SDS011;57489;37.404;24.920;2022-12-07T04:29:58;2.97;;;1.00;;
70122;SDS011;57489;37.404;24.920;2022-12-07T04:34:58;3.30;;;1.30;;
70122;SDS011;57489;37.404;24.920;2022-12-07T04:39:59;2.50;;;1.07;;
70122;SDS011;57489;37.404;24.920;2022-12-07T04:44:59;2.70;;;1.20;;
70122;SDS011;57489;37.404;24.920;2022-12-07T04:50:00;2.87;;;1.30;;
70122;SDS011;57489;37.404;24.920;2022-12-07T04:55:00;2.20;;;0.90;;
70122;SDS011;57489;37.404;24.920;2022-12-07T05:00:01;3.17;;;0.90;;
70122;SDS011;57489;37.404;24.920;2022-12-07T05:05:02;2.38;;;0.98;;
70122;SDS011;57489;37.404;24.920;2022-12-07T05:10:02;2.50;;;1.20;;
70122;SDS011;57489;37.404;24.920;2022-12-07T05:15:04;2.13;;;1.00;;
70122;SDS011;57489;37.404;24.920;2022-12-07T05:20:05;2.77;;;1.27;;
70122;SDS011;57489;37.404;24.920;2022-12-07T05:25:06;3.22;;;1.70;;
70122;SDS011;57489;37.404;24.920;2022-12-07T05:30:06;4.47;;;1.70;;
70122;SDS011;57489;37.404;24.920;2022-12-07T05:35:07;2.47;;;1.00;;
70122;SDS011;57489;37.404;24.920;2022-12-07T05:40:08;4.03;;;1.47;;
70122;SDS011;57489;37.404;24.920;2022-12-07T05:45:10;4.32;;;1.60;;
70122;SDS011;57489;37.404;24.920;2022-12-07T05:50:10;7.35;;;2.72;;
70122;SDS011;57489;37.404;24.920;2022-12-07T05:55:11;10.77;;;3.07;;
70122;SDS011;57489;37.404;24.920;2022-12-07T06:00:11;14.03;;;3.17;;
70122;SDS011;57489;37.404;24.920;2022-12-07T06:05:12;8.07;;;2.85;;
70122;SDS011;57489;37.404;24.920;2022-12-07T06:10:13;12.70;;;2.87;;
70122;SDS011;57489;37.404;24.920;2022-12-07T06:15:14;10.30;;;2.53;;
70122;SDS011;57489;37.404;24.920;2022-12-07T06:20:14;10.30;;;3.43;;
70122;SDS011;57489;37.404;24.920;2022-12-07T06:25:15;14.80;;;3.57;;
70122;SDS011;57489;37.404;24.920;2022-12-07T06:30:15;15.43;;;3.42;;
70122;SDS011;57489;37.404;24.920;2022-12-07T06:35:16;15.00;;;4.10;;
70122;SDS011;57489;37.404;24.920;2022-12-07T06:40:16;21.67;;;4.97;;
70122;SDS011;57489;37.404;24.920;2022-12-07T06:45:17;17.67;;;4.13;;
70122;SDS011;57489;37.404;24.920;2022-12-07T06:50:17;15.60;;;3.90;;
70122;SDS011;57489;37.404;24.920;2022-12-07T06:55:18;13.10;;;3.63;;
70122;SDS011;57489;37.404;24.920;2022-12-07T07:00:19;16.83;;;4.37;;
70122;SDS011;57489;37.404;24.920;2022-12-07T07:05:19;18.73;;;5.57;;
70122;SDS011;57489;37.404;24.920;2022-12-07T07:10:20;20.37;;;6.10;;
70122;SDS011;57489;37.404;24.920;2022-12-07T07:15:21;16.00;;;5.32;;
70122;SDS011;57489;37.404;24.920;2022-12-07T07:20:21;18.77;;;5.97;;
70122;SDS011;57489;37.404;24.920;2022-12-07T07:25:22;19.53;;;5.63;;
70122;SDS011;57489;37.404;24.920;2022-12-07T07:30:22;12.50;;;4.40;;
70122;SDS011;57489;37.404;24.920;2022-12-07T07:35:24;10.30;;;4.00;;
70122;SDS011;57489;37.404;24.920;2022-12-07T07:40:28;9.83;;;3.83;;
70122;SDS011;57489;37.404;24.920;2022-12-07T07:45:29;15.75;;;5.03;;
70122;SDS011;57489;37.404;24.920;2022-12-07T07:50:29;15.17;;;4.80;;
70122;SDS011;57489;37.404;24.920;2022-12-07T07:55:30;12.93;;;4.33;;
70122;SDS011;57489;37.404;24.920;2022-12-07T08:00:30;12.67;;;4.57;;
70122;SDS011;57489;37.404;24.920;2022-12-07T08:05:31;11.57;;;4.87;;
70122;SDS011;57489;37.404;24.920;2022-12-07T08:10:31;15.23;;;4.20;;
70122;SDS011;57489;37.404;24.920;2022-12-07T08:15:32;11.87;;;4.10;;
70122;SDS011;57489;37.404;24.920;2022-12-07T08:20:33;12.90;;;4.47;;
70122;SDS011;57489;37.404;24.920;2022-12-07T08:25:34;7.77;;;3.53;;
70122;SDS011;57489;37.404;24.920;2022-12-07T08:30:37;9.93;;;3.80;;
70122;SDS011;57489;37.404;24.920;2022-12-07T08:35:40;8.17;;;3.30;;
70122;SDS011;57489;37.404;24.920;2022-12-07T08:40:41;8.85;;;3.10;;
70122;SDS011;57489;37.404;24.920;2022-12-07T08:45:41;6.53;;;2.37;;
70122;SDS011;57489;37.404;24.920;2022-12-07T08:50:42;6.90;;;2.87;;
70122;SDS011;57489;37.404;24.920;2022-12-07T08:55:43;6.50;;;2.47;;
70122;SDS011;57489;37.404;24.920;2022-12-07T09:00:45;7.23;;;3.07;;
70122;SDS011;57489;37.404;24.920;2022-12-07T09:05:46;5.15;;;2.40;;
70122;SDS011;57489;37.404;24.920;2022-12-07T09:10:47;6.87;;;2.87;;
70122;SDS011;57489;37.404;24.920;2022-12-07T09:15:47;6.10;;;3.00;;
70122;SDS011;57489;37.404;24.920;2022-12-07T09:20:48;9.52;;;3.05;;
70122;SDS011;57489;37.404;24.920;2022-12-07T09:25:48;7.63;;;2.53;;
70122;SDS011;57489;37.404;24.920;2022-12-07T09:30:49;6.87;;;2.93;;
70122;SDS011;57489;37.404;24.920;2022-12-07T09:35:50;7.00;;;2.40;;
70122;SDS011;57489;37.404;24.920;2022-12-07T09:40:53;6.85;;;2.70;;
70122;SDS011;57489;37.404;24.920;2022-12-07T09:45:54;5.72;;;2.65;;
70122;SDS011;57489;37.404;24.920;2022-12-07T09:50:57;6.60;;;2.70;;
70122;SDS011;57489;37.404;24.920;2022-12-07T09:56:00;7.28;;;2.70;;
70122;SDS011;57489;37.404;24.920;2022-12-07T10:01:09;7.07;;;2.80;;
70122;SDS011;57489;37.404;24.920;2022-12-07T10:06:13;6.30;;;2.80;;
70122;SDS011;57489;37.404;24.920;2022-12-07T10:11:13;5.82;;;2.50;;
70122;SDS011;57489;37.404;24.920;2022-12-07T10:21:36;6.55;;;2.38;;
70122;SDS011;57489;37.404;24.920;2022-12-07T10:31:52;7.70;;;2.67;;
70122;SDS011;57489;37.404;24.920;2022-12-07T10:37:18;6.97;;;2.83;;
70122;SDS011;57489;37.404;24.920;2022-12-07T10:42:21;6.97;;;2.75;;
70122;SDS011;57489;37.404;24.920;2022-12-07T11:03:34;7.40;;;2.50;;
70122;SDS011;57489;37.404;24.920;2022-12-07T11:20:13;5.35;;;2.30;;
70122;SDS011;57489;37.404;24.920;2022-12-07T11:24:51;5.40;;;2.13;;
70122;SDS011;57489;37.404;24.920;2022-12-07T11:40:31;5.07;;;2.27;;
70122;SDS011;57489;37.404;24.920;2022-12-07T11:45:35;6.13;;;1.97;;
70122;SDS011;57489;37.404;24.920;2022-12-07T11:50:42;5.60;;;2.33;;
70122;SDS011;57489;37.404;24.920;2022-12-07T11:55:57;6.15;;;2.55;;
70122;SDS011;57489;37.404;24.920;2022-12-07T12:06:09;5.20;;;2.43;;
70122;SDS011;57489;37.404;24.920;2022-12-07T12:22:18;8.90;;;2.50;;
70122;SDS011;57489;37.404;24.920;2022-12-07T12:27:26;10.35;;;2.45;;
70122;SDS011;57489;37.404;24.920;2022-12-07T12:42:43;7.80;;;2.87;;
70122;SDS011;57489;37.404;24.920;2022-12-07T12:47:54;7.47;;;2.40;;
70122;SDS011;57489;37.404;24.920;2022-12-07T12:52:58;5.80;;;2.33;;
70122;SDS011;57489;37.404;24.920;2022-12-07T13:03:22;12.63;;;3.00;;
70122;SDS011;57489;37.404;24.920;2022-12-07T13:08:27;10.38;;;2.97;;
70122;SDS011;57489;37.404;24.920;2022-12-07T13:13:29;6.20;;;2.57;;
70122;SDS011;57489;37.404;24.920;2022-12-07T13:18:39;9.57;;;2.53;;
70122;SDS011;57489;37.404;24.920;2022-12-07T13:29:04;12.93;;;2.57;;
70122;SDS011;57489;37.404;24.920;2022-12-07T13:39:34;4.95;;;1.92;;
70122;SDS011;57489;37.404;24.920;2022-12-07T13:44:44;5.73;;;2.30;;
70122;SDS011;57489;37.404;24.920;2022-12-07T13:49:48;7.20;;;2.50;;
70122;SDS011;57489;37.404;24.920;2022-12-07T13:55:01;6.23;;;2.40;;
70122;SDS011;57489;37.404;24.920;2022-12-07T14:00:15;6.80;;;2.30;;
70122;SDS011;57489;37.404;24.920;2022-12-07T14:05:26;6.32;;;2.78;;
70122;SDS011;57489;37.404;24.920;2022-12-07T14:10:34;6.73;;;2.60;;
70122;SDS011;57489;37.404;24.920;2022-12-07T14:15:36;4.85;;;2.00;;
70122;SDS011;57489;37.404;24.920;2022-12-07T14:20:38;6.57;;;2.43;;
70122;SDS011;57489;37.404;24.920;2022-12-07T14:25:50;5.43;;;2.40;;
70122;SDS011;57489;37.404;24.920;2022-12-07T14:30:51;8.53;;;2.60;;
70122;SDS011;57489;37.404;24.920;2022-12-07T14:35:52;9.47;;;2.23;;
70122;SDS011;57489;37.404;24.920;2022-12-07T14:40:53;4.50;;;1.87;;
70122;SDS011;57489;37.404;24.920;2022-12-07T14:45:55;7.47;;;2.30;;
70122;SDS011;57489;37.404;24.920;2022-12-07T14:50:55;5.93;;;1.93;;
70122;SDS011;57489;37.404;24.920;2022-12-07T14:55:56;7.43;;;2.13;;
70122;SDS011;57489;37.404;24.920;2022-12-07T15:00:56;6.40;;;2.63;;
70122;SDS011;57489;37.404;24.920;2022-12-07T15:05:57;4.73;;;2.00;;
70122;SDS011;57489;37.404;24.920;2022-12-07T15:10:57;4.78;;;1.67;;
70122;SDS011;57489;37.404;24.920;2022-12-07T15:15:58;4.80;;;2.17;;
70122;SDS011;57489;37.404;24.920;2022-12-07T15:20:58;5.67;;;1.93;;
70122;SDS011;57489;37.404;24.920;2022-12-07T15:25:58;9.07;;;2.90;;
70122;SDS011;57489;37.404;24.920;2022-12-07T15:30:59;9.97;;;2.10;;
70122;SDS011;57489;37.404;24.920;2022-12-07T15:35:59;7.13;;;2.33;;
70122;SDS011;57489;37.404;24.920;2022-12-07T15:41:00;5.33;;;2.33;;
70122;SDS011;57489;37.404;24.920;2022-12-07T15:46:00;5.37;;;2.60;;
70122;SDS011;57489;37.404;24.920;2022-12-07T15:51:04;5.47;;;1.90;;
70122;SDS011;57489;37.404;24.920;2022-12-07T15:56:08;6.10;;;2.23;;
70122;SDS011;57489;37.404;24.920;2022-12-07T16:01:16;5.30;;;2.40;;
70122;SDS011;57489;37.404;24.920;2022-12-07T16:06:18;6.60;;;2.20;;
70122;SDS011;57489;37.404;24.920;2022-12-07T16:11:19;8.02;;;2.15;;
70122;SDS011;57489;37.404;24.920;2022-12-07T16:16:19;6.53;;;1.93;;
70122;SDS011;57489;37.404;24.920;2022-12-07T16:21:20;10.82;;;2.70;;
70122;SDS011;57489;37.404;24.920;2022-12-07T16:26:21;17.63;;;6.33;;
70122;SDS011;57489;37.404;24.920;2022-12-07T16:31:23;15.63;;;5.27;;
70122;SDS011;57489;37.404;24.920;2022-12-07T16:36:25;14.27;;;4.18;;
70122;SDS011;57489;37.404;24.920;2022-12-07T16:41:26;13.70;;;4.00;;
70122;SDS011;57489;37.404;24.920;2022-12-07T16:46:27;12.55;;;3.28;;
70122;SDS011;57489;37.404;24.920;2022-12-07T16:51:30;17.90;;;3.70;;
70122;SDS011;57489;37.404;24.920;2022-12-07T16:56:31;11.03;;;3.03;;
70122;SDS011;57489;37.404;24.920;2022-12-07T17:01:32;12.40;;;3.63;;
70122;SDS011;57489;37.404;24.920;2022-12-07T17:06:32;10.30;;;3.13;;
70122;SDS011;57489;37.404;24.920;2022-12-07T17:11:33;9.23;;;2.77;;
70122;SDS011;57489;37.404;24.920;2022-12-07T17:16:33;8.67;;;3.17;;
70122;SDS011;57489;37.404;24.920;2022-12-07T17:21:34;7.60;;;2.80;;
70122;SDS011;57489;37.404;24.920;2022-12-07T17:26:35;7.37;;;3.17;;
70122;SDS011;57489;37.404;24.920;2022-12-07T17:31:36;7.57;;;3.08;;
70122;SDS011;57489;37.404;24.920;2022-12-07T17:36:36;6.10;;;2.47;;
70122;SDS011;57489;37.404;24.920;2022-12-07T17:41:37;5.57;;;2.30;;
70122;SDS011;57489;37.404;24.920;2022-12-07T17:46:37;7.30;;;2.40;;
70122;SDS011;57489;37.404;24.920;2022-12-07T17:51:38;9.05;;;2.80;;
70122;SDS011;57489;37.404;24.920;2022-12-07T17:56:39;5.47;;;2.57;;
70122;SDS011;57489;37.404;24.920;2022-12-07T18:01:40;7.53;;;2.78;;
70122;SDS011;57489;37.404;24.920;2022-12-07T18:06:42;5.47;;;2.37;;
70122;SDS011;57489;37.404;24.920;2022-12-07T18:11:42;9.05;;;2.80;;
70122;SDS011;57489;37.404;24.920;2022-12-07T18:16:43;6.63;;;3.00;;
70122;SDS011;57489;37.404;24.920;2022-12-07T18:21:44;7.50;;;3.03;;
70122;SDS011;57489;37.404;24.920;2022-12-07T18:26:45;8.30;;;3.25;;
70122;SDS011;57489;37.404;24.920;2022-12-07T18:31:45;7.93;;;2.90;;
70122;SDS011;57489;37.404;24.920;2022-12-07T18:36:47;8.65;;;2.42;;
70122;SDS011;57489;37.404;24.920;2022-12-07T18:41:48;10.47;;;3.70;;
70122;SDS011;57489;37.404;24.920;2022-12-07T18:46:48;8.95;;;2.60;;
70122;SDS011;57489;37.404;24.920;2022-12-07T18:51:49;11.97;;;3.03;;
70122;SDS011;57489;37.404;24.920;2022-12-07T18:56:49;7.83;;;2.93;;
70122;SDS011;57489;37.404;24.920;2022-12-07T19:01:51;8.33;;;3.43;;
70122;SDS011;57489;37.404;24.920;2022-12-07T19:06:53;6.87;;;2.73;;
70122;SDS011;57489;37.404;24.920;2022-12-07T19:11:53;8.07;;;3.07;;
70122;SDS011;57489;37.404;24.920;2022-12-07T19:16:54;8.17;;;2.53;;
70122;SDS011;57489;37.404;24.920;2022-12-07T19:21:59;8.87;;;3.07;;
70122;SDS011;57489;37.404;24.920;2022-12-07T19:27:00;10.30;;;2.88;;
70122;SDS011;57489;37.404;24.920;2022-12-07T19:32:01;7.93;;;3.37;;
70122;SDS011;57489;37.404;24.920;2022-12-07T19:37:04;10.68;;;3.45;;
70122;SDS011;57489;37.404;24.920;2022-12-07T19:42:05;6.07;;;2.57;;
70122;SDS011;57489;37.404;24.920;2022-12-07T19:47:06;10.93;;;3.20;;
70122;SDS011;57489;37.404;24.920;2022-12-07T19:52:07;8.87;;;3.13;;
70122;SDS011;57489;37.404;24.920;2022-12-07T19:57:08;10.63;;;2.97;;
70122;SDS011;57489;37.404;24.920;2022-12-07T20:02:10;8.40;;;3.00;;
70122;SDS011;57489;37.404;24.920;2022-12-07T20:07:14;9.83;;;2.97;;
70122;SDS011;57489;37.404;24.920;2022-12-07T20:12:14;10.10;;;3.13;;
70122;SDS011;57489;37.404;24.920;2022-12-07T20:17:15;7.17;;;2.67;;
70122;SDS011;57489;37.404;24.920;2022-12-07T20:22:15;9.07;;;2.53;;
70122;SDS011;57489;37.404;24.920;2022-12-07T20:27:16;7.37;;;2.73;;
70122;SDS011;57489;37.404;24.920;2022-12-07T20:32:16;10.43;;;3.07;;
70122;SDS011;57489;37.404;24.920;2022-12-07T20:37:17;7.93;;;2.70;;
70122;SDS011;57489;37.404;24.920;2022-12-07T20:42:17;7.47;;;3.20;;
70122;SDS011;57489;37.404;24.920;2022-12-07T20:47:18;7.50;;;2.93;;
70122;SDS011;57489;37.404;24.920;2022-12-07T20:52:18;6.30;;;2.47;;
70122;SDS011;57489;37.404;24.920;2022-12-07T20:57:18;8.35;;;3.25;;
70122;SDS011;57489;37.404;24.920;2022-12-07T21:02:19;8.17;;;2.80;;
70122;SDS011;57489;37.404;24.920;2022-12-07T21:07:19;7.23;;;2.77;;
70122;SDS011;57489;37.404;24.920;2022-12-07T21:12:20;5.47;;;2.13;;
70122;SDS011;57489;37.404;24.920;2022-12-07T21:17:20;6.50;;;2.47;;
70122;SDS011;57489;37.404;24.920;2022-12-07T21:22:21;6.00;;;2.60;;
70122;SDS011;57489;37.404;24.920;2022-12-07T21:27:21;6.23;;;2.20;;
70122;SDS011;57489;37.404;24.920;2022-12-07T21:32:22;6.70;;;2.67;;
70122;SDS011;57489;37.404;24.920;2022-12-07T21:37:22;10.47;;;2.50;;
70122;SDS011;57489;37.404;24.920;2022-12-07T21:42:23;5.03;;;1.93;;
70122;SDS011;57489;37.404;24.920;2022-12-07T21:47:23;6.87;;;2.50;;
70122;SDS011;57489;37.404;24.920;2022-12-07T21:52:24;6.43;;;2.50;;
70122;SDS011;57489;37.404;24.920;2022-12-07T21:57:24;6.07;;;2.20;;
70122;SDS011;57489;37.404;24.920;2022-12-07T22:02:25;8.47;;;2.70;;
70122;SDS011;57489;37.404;24.920;2022-12-07T22:07:25;5.80;;;2.67;;
70122;SDS011;57489;37.404;24.920;2022-12-07T22:12:25;7.67;;;2.43;;
70122;SDS011;57489;37.404;24.920;2022-12-07T22:17:27;5.83;;;2.50;;
70122;SDS011;57489;37.404;24.920;2022-12-07T22:22:28;5.75;;;2.40;;
70122;SDS011;57489;37.404;24.920;2022-12-07T22:27:28;7.40;;;2.67;;
70122;SDS011;57489;37.404;24.920;2022-12-07T22:32:29;7.30;;;2.67;;
70122;SDS011;57489;37.404;24.920;2022-12-07T22:37:30;6.32;;;2.40;;
70122;SDS011;57489;37.404;24.920;2022-12-07T22:42:31;10.63;;;2.20;;
70122;SDS011;57489;37.404;24.920;2022-12-07T22:47:31;7.20;;;2.77;;
70122;SDS011;57489;37.404;24.920;2022-12-07T22:52:32;6.13;;;2.28;;
70122;SDS011;57489;37.404;24.920;2022-12-07T22:57:32;5.57;;;2.20;;
70122;SDS011;57489;37.404;24.920;2022-12-07T23:02:33;4.93;;;2.30;;
70122;SDS011;57489;37.404;24.920;2022-12-07T23:07:33;5.93;;;2.50;;
70122;SDS011;57489;37.404;24.920;2022-12-07T23:12:34;6.90;;;2.70;;
70122;SDS011;57489;37.404;24.920;2022-12-07T23:17:35;5.75;;;2.70;;
70122;SDS011;57489;37.404;24.920;2022-12-07T23:22:36;6.30;;;1.70;;
70122;SDS011;57489;37.404;24.920;2022-12-07T23:27:36;7.30;;;1.97;;
70122;SDS011;57489;37.404;24.920;2022-12-07T23:32:36;6.43;;;2.10;;
70122;SDS011;57489;37.404;24.920;2022-12-07T23:37:37;5.80;;;2.70;;
70122;SDS011;57489;37.404;24.920;2022-12-07T23:42:37;4.35;;;2.25;;
70122;SDS011;57489;37.404;24.920;2022-12-07T23:47:38;6.17;;;1.70;;
70122;SDS011;57489;37.404;24.920;2022-12-07T23:52:38;5.50;;;1.90;;
70122;SDS011;57489;37.404;24.920;2022-12-07T23:57:39;8.17;;;2.07;;
