sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45312;PMS7003;31050;51.540;5.852;2022-12-07T00:06:20;18.61;20.17;19.08
45312;PMS7003;31050;51.540;5.852;2022-12-07T00:19:40;22.33;23.55;21.92
45312;PMS7003;31050;51.540;5.852;2022-12-07T00:32:59;24.01;25.08;23.12
45312;PMS7003;31050;51.540;5.852;2022-12-07T00:46:20;26.53;25.84;23.77
45312;PMS7003;31050;51.540;5.852;2022-12-07T00:59:40;23.89;24.97;23.34
45312;PMS7003;31050;51.540;5.852;2022-12-07T01:13:00;24.73;25.73;23.23
45312;PMS7003;31050;51.540;5.852;2022-12-07T01:26:20;26.05;26.71;24.43
45312;PMS7003;31050;51.540;5.852;2022-12-07T01:39:40;25.93;25.52;23.77
45312;PMS7003;31050;51.540;5.852;2022-12-07T01:53:00;23.29;23.77;22.35
45312;PMS7003;31050;51.540;5.852;2022-12-07T02:06:19;23.77;24.64;23.01
45312;PMS7003;31050;51.540;5.852;2022-12-07T02:19:39;22.45;22.79;21.16
45312;PMS7003;31050;51.540;5.852;2022-12-07T02:32:59;21.61;22.9;21.48
45312;PMS7003;31050;51.540;5.852;2022-12-07T02:46:19;19.93;20.72;19.52
45312;PMS7003;31050;51.540;5.852;2022-12-07T02:59:38;19.93;19.63;18.87
45312;PMS7003;31050;51.540;5.852;2022-12-07T03:12:58;18.49;18.87;17.45
45312;PMS7003;31050;51.540;5.852;2022-12-07T03:26:18;18.01;19.63;17.99
45312;PMS7003;31050;51.540;5.852;2022-12-07T03:39:37;21.13;22.46;20.83
45312;PMS7003;31050;51.540;5.852;2022-12-07T03:52:57;20.29;21.7;20.17
45312;PMS7003;31050;51.540;5.852;2022-12-07T04:06:17;17.77;19.41;18.32
45312;PMS7003;31050;51.540;5.852;2022-12-07T04:19:37;17.89;19.52;18.1
45312;PMS7003;31050;51.540;5.852;2022-12-07T04:32:57;19.09;20.61;18.65
45312;PMS7003;31050;51.540;5.852;2022-12-07T04:46:16;18.13;19.74;18.76
45312;PMS7003;31050;51.540;5.852;2022-12-07T04:59:36;15.61;16.8;15.71
45312;PMS7003;31050;51.540;5.852;2022-12-07T05:12:56;15.01;15.81;14.18
45312;PMS7003;31050;51.540;5.852;2022-12-07T05:26:16;14.53;16.47;15.16
45312;PMS7003;31050;51.540;5.852;2022-12-07T05:39:36;16.33;15.81;15.16
45312;PMS7003;31050;51.540;5.852;2022-12-07T05:52:55;16.69;14.83;13.74
45312;PMS7003;31050;51.540;5.852;2022-12-07T06:06:15;13.33;15.38;14.18
45312;PMS7003;31050;51.540;5.852;2022-12-07T06:19:35;13.45;15.49;14.62
45312;PMS7003;31050;51.540;5.852;2022-12-07T06:32:55;14.89;15.38;14.18
45312;PMS7003;31050;51.540;5.852;2022-12-07T06:46:14;16.33;16.8;14.4
45312;PMS7003;31050;51.540;5.852;2022-12-07T06:59:34;13.81;15.81;14.94
45312;PMS7003;31050;51.540;5.852;2022-12-07T07:12:54;14.17;16.14;14.94
45312;PMS7003;31050;51.540;5.852;2022-12-07T07:26:14;15.97;16.58;15.49
45312;PMS7003;31050;51.540;5.852;2022-12-07T07:39:34;17.77;18.1;16.14
45312;PMS7003;31050;51.540;5.852;2022-12-07T07:52:54;15.49;17.34;15.92
45312;PMS7003;31050;51.540;5.852;2022-12-07T08:06:13;15.61;17.45;15.27
45312;PMS7003;31050;51.540;5.852;2022-12-07T08:19:33;14.65;16.58;15.6
45312;PMS7003;31050;51.540;5.852;2022-12-07T08:32:53;18.97;16.14;14.83
45312;PMS7003;31050;51.540;5.852;2022-12-07T08:46:12;14.65;16.58;14.94
45312;PMS7003;31050;51.540;5.852;2022-12-07T08:59:32;15.49;14.72;13.63
45312;PMS7003;31050;51.540;5.852;2022-12-07T09:12:52;13.33;14.18;12.87
45312;PMS7003;31050;51.540;5.852;2022-12-07T09:26:12;9.85;12.22;10.8
45312;PMS7003;31050;51.540;5.852;2022-12-07T09:39:31;13.45;12.22;11.02
45312;PMS7003;31050;51.540;5.852;2022-12-07T09:52:51;8.05;10.58;9.27
45312;PMS7003;31050;51.540;5.852;2022-12-07T10:06:11;6.85;9.49;8.62
45312;PMS7003;31050;51.540;5.852;2022-12-07T10:19:31;7.93;10.47;8.84
45312;PMS7003;31050;51.540;5.852;2022-12-07T10:32:50;6.61;9.27;8.51
45312;PMS7003;31050;51.540;5.852;2022-12-07T10:46:10;6.13;8.84;7.86
45312;PMS7003;31050;51.540;5.852;2022-12-07T10:59:30;9.13;7.2;6.33
45312;PMS7003;31050;51.540;5.852;2022-12-07T11:12:49;11.29;7.2;6.0
45312;PMS7003;31050;51.540;5.852;2022-12-07T11:26:09;7.21;6.11;5.02
45312;PMS7003;31050;51.540;5.852;2022-12-07T11:39:29;3.6;5.35;4.8
45312;PMS7003;31050;51.540;5.852;2022-12-07T11:52:49;1.8;4.91;3.71
45312;PMS7003;31050;51.540;5.852;2022-12-07T12:06:09;4.93;5.13;3.61
45312;PMS7003;31050;51.540;5.852;2022-12-07T12:19:29;10.21;4.15;3.5
45312;PMS7003;31050;51.540;5.852;2022-12-07T12:32:49;9.73;4.15;3.5
45312;PMS7003;31050;51.540;5.852;2022-12-07T12:46:09;2.88;4.37;3.39
45312;PMS7003;31050;51.540;5.852;2022-12-07T12:59:29;9.01;3.61;2.84
45312;PMS7003;31050;51.540;5.852;2022-12-07T13:12:49;0.01;3.17;2.52
45312;PMS7003;31050;51.540;5.852;2022-12-07T13:26:09;0.01;3.17;2.73
45312;PMS7003;31050;51.540;5.852;2022-12-07T13:39:29;0.01;2.19;1.75
45312;PMS7003;31050;51.540;5.852;2022-12-07T13:52:49;9.13;2.19;1.64
45312;PMS7003;31050;51.540;5.852;2022-12-07T14:06:09;0.6;3.82;2.73
45312;PMS7003;31050;51.540;5.852;2022-12-07T14:19:29;0.96;4.15;3.5
45312;PMS7003;31050;51.540;5.852;2022-12-07T14:32:49;11.41;4.91;3.71
45312;PMS7003;31050;51.540;5.852;2022-12-07T14:46:09;0.01;3.17;2.3
45312;PMS7003;31050;51.540;5.852;2022-12-07T14:59:29;1.44;4.59;3.17
45312;PMS7003;31050;51.540;5.852;2022-12-07T15:12:49;1.32;4.48;3.71
45312;PMS7003;31050;51.540;5.852;2022-12-07T15:26:09;7.81;2.52;1.86
45312;PMS7003;31050;51.540;5.852;2022-12-07T15:39:29;9.37;2.19;2.19
45312;PMS7003;31050;51.540;5.852;2022-12-07T15:52:49;0.01;3.17;2.19
45312;PMS7003;31050;51.540;5.852;2022-12-07T16:06:09;5.29;5.46;4.8
45312;PMS7003;31050;51.540;5.852;2022-12-07T16:19:29;7.21;7.09;6.66
45312;PMS7003;31050;51.540;5.852;2022-12-07T16:32:49;3.6;6.55;6.0
45312;PMS7003;31050;51.540;5.852;2022-12-07T16:46:09;5.17;6.11;5.79
45312;PMS7003;31050;51.540;5.852;2022-12-07T16:59:29;4.45;7.31;6.55
45312;PMS7003;31050;51.540;5.852;2022-12-07T17:12:49;4.69;7.53;6.77
45312;PMS7003;31050;51.540;5.852;2022-12-07T17:26:09;5.89;8.62;7.86
45312;PMS7003;31050;51.540;5.852;2022-12-07T17:39:28;7.57;10.15;9.71
45312;PMS7003;31050;51.540;5.852;2022-12-07T17:52:48;9.73;10.91;10.15
45312;PMS7003;31050;51.540;5.852;2022-12-07T18:06:08;6.49;9.17;8.73
45312;PMS7003;31050;51.540;5.852;2022-12-07T18:19:28;8.41;9.06;8.73
45312;PMS7003;31050;51.540;5.852;2022-12-07T18:32:47;6.13;8.84;8.73
45312;PMS7003;31050;51.540;5.852;2022-12-07T18:46:07;9.73;9.71;8.84
45312;PMS7003;31050;51.540;5.852;2022-12-07T18:59:27;11.77;9.6;8.62
45312;PMS7003;31050;51.540;5.852;2022-12-07T19:12:47;6.13;8.84;8.29
45312;PMS7003;31050;51.540;5.852;2022-12-07T19:26:06;9.73;8.4;7.86
45312;PMS7003;31050;51.540;5.852;2022-12-07T19:39:26;8.65;9.27;8.51
45312;PMS7003;31050;51.540;5.852;2022-12-07T19:52:46;6.97;8.62;8.18
45312;PMS7003;31050;51.540;5.852;2022-12-07T20:06:06;6.01;8.73;8.18
45312;PMS7003;31050;51.540;5.852;2022-12-07T20:19:25;8.77;8.95;8.51
45312;PMS7003;31050;51.540;5.852;2022-12-07T20:32:45;11.41;9.38;8.62
45312;PMS7003;31050;51.540;5.852;2022-12-07T20:46:05;8.05;10.58;9.71
45312;PMS7003;31050;51.540;5.852;2022-12-07T20:59:25;9.01;9.82;8.73
45312;PMS7003;31050;51.540;5.852;2022-12-07T21:12:44;6.73;9.38;8.51
45312;PMS7003;31050;51.540;5.852;2022-12-07T21:26:04;5.29;8.08;7.42
45312;PMS7003;31050;51.540;5.852;2022-12-07T21:39:24;5.17;7.97;6.77
45312;PMS7003;31050;51.540;5.852;2022-12-07T21:52:43;3.85;6.77;6.11
45312;PMS7003;31050;51.540;5.852;2022-12-07T22:06:03;3.73;6.66;6.0
45312;PMS7003;31050;51.540;5.852;2022-12-07T22:19:23;5.17;6.88;6.44
45312;PMS7003;31050;51.540;5.852;2022-12-07T22:32:43;3.73;6.66;5.46
45312;PMS7003;31050;51.540;5.852;2022-12-07T22:46:03;5.29;6.99;6.33
45312;PMS7003;31050;51.540;5.852;2022-12-07T22:59:22;6.25;7.09;6.55
45312;PMS7003;31050;51.540;5.852;2022-12-07T23:12:42;5.17;7.97;6.99
45312;PMS7003;31050;51.540;5.852;2022-12-07T23:26:02;7.09;9.71;9.38
45312;PMS7003;31050;51.540;5.852;2022-12-07T23:39:22;16.45;15.27;13.96
45312;PMS7003;31050;51.540;5.852;2022-12-07T23:52:41;15.97;17.78;16.69
