sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T00:01:39;1.81;91.20
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T00:04:08;1.81;91.20
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T00:06:38;1.84;91.20
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T00:09:09;1.86;91.20
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T00:11:38;1.88;91.20
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T00:14:06;1.87;91.20
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T00:16:35;1.85;91.21
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T00:19:00;1.85;91.20
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T00:21:29;1.85;91.20
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T00:23:58;1.85;91.19
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T00:29:00;1.88;91.11
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T00:31:31;1.89;91.10
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T00:34:03;1.90;91.10
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T00:36:31;1.91;91.08
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T00:38:57;1.92;91.05
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T00:41:26;1.92;91.02
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T00:43:52;1.94;91.03
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T00:46:19;1.94;91.04
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T00:48:46;1.93;91.06
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T00:51:14;1.90;91.04
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T00:53:41;1.89;91.03
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T00:56:08;1.88;91.00
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T00:58:38;1.87;91.00
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T01:01:04;1.86;90.99
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T01:03:31;1.87;91.00
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T01:05:58;1.89;91.01
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T01:08:24;1.88;91.00
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T01:10:59;1.87;91.00
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T01:13:25;1.84;91.01
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T01:15:51;1.81;91.02
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T01:18:17;1.80;91.02
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T01:20:42;1.79;91.00
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T01:23:08;1.80;90.99
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T01:25:33;1.80;91.00
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T01:27:59;1.79;91.00
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T01:30:24;1.77;91.00
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T01:32:50;1.76;91.03
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T01:35:15;1.73;91.08
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T01:37:41;1.69;91.10
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T01:40:07;1.65;91.11
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T01:42:33;1.61;91.17
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T01:48:05;1.55;91.15
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T01:50:33;1.52;91.20
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T01:53:01;1.50;91.20
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T01:55:31;1.49;91.21
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T01:57:57;1.49;91.21
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T02:00:23;1.48;91.23
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T02:05:37;1.49;91.30
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T02:08:05;1.50;91.30
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T02:10:32;1.50;91.38
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T02:13:02;1.49;91.36
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T02:18:55;1.46;91.38
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T02:30:31;1.43;91.30
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T02:36:01;1.41;91.30
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T02:38:45;1.38;91.34
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T02:43:56;1.33;91.41
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T02:46:29;1.32;91.40
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T02:49:00;1.31;91.40
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T02:51:32;1.31;91.46
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T02:53:59;1.31;91.44
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T03:05:37;1.37;91.58
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T03:11:45;1.38;91.59
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T03:14:25;1.36;91.61
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T03:17:04;1.36;91.62
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T03:19:36;1.37;91.60
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T03:22:05;1.38;91.60
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T03:24:40;1.41;91.60
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T03:27:16;1.42;91.62
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T03:29:51;1.45;91.61
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T03:32:25;1.47;91.63
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T03:35:04;1.47;91.68
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T03:37:39;1.47;91.71
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T03:40:19;1.47;91.72
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T03:42:55;1.48;91.71
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T03:45:27;1.49;91.72
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T03:50:50;1.53;91.75
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T03:53:42;1.54;91.80
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T03:56:18;1.57;91.77
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T03:58:47;1.58;91.73
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T04:01:14;1.60;91.71
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T04:03:39;1.60;91.70
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T04:06:05;1.62;91.70
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T04:08:31;1.60;91.70
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T04:10:56;1.59;91.70
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T04:13:22;1.58;91.69
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T04:15:47;1.57;91.66
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T04:18:13;1.58;91.62
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T04:20:39;1.58;91.65
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T04:23:04;1.57;91.72
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T04:25:30;1.57;91.70
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T04:27:55;1.57;91.74
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T04:30:21;1.57;91.76
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T04:32:47;1.57;91.74
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T04:35:12;1.56;91.72
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T04:37:38;1.55;91.72
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T04:40:06;1.54;91.70
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T04:42:36;1.53;91.69
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T04:45:02;1.52;91.61
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T04:47:29;1.52;91.62
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T04:49:54;1.50;91.61
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T04:52:20;1.51;91.60
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T04:54:45;1.50;91.62
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T04:57:11;1.48;91.68
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T04:59:36;1.46;91.70
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T05:02:02;1.45;91.70
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T05:04:27;1.44;91.70
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T05:06:53;1.44;91.71
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T05:09:18;1.45;91.70
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T05:11:44;1.45;91.70
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T05:16:41;1.44;91.70
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T05:19:09;1.45;91.72
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T05:21:36;1.43;91.76
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T05:24:03;1.42;91.80
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T05:26:30;1.40;91.79
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T05:28:56;1.40;91.80
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T05:31:23;1.42;91.73
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T05:33:50;1.42;91.77
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T05:36:16;1.43;91.79
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T05:38:42;1.44;91.79
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T05:41:08;1.44;91.80
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T05:43:58;1.45;91.73
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T05:46:24;1.47;91.77
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T05:48:50;1.48;91.78
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T05:51:16;1.50;91.79
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T05:53:42;1.48;91.82
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T05:56:07;1.47;91.88
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T05:58:33;1.47;91.90
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T06:01:17;1.47;91.90
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T06:03:42;1.47;91.88
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T06:06:08;1.48;91.89
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T06:08:33;1.48;91.89
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T06:10:59;1.47;91.87
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T06:13:43;1.46;91.86
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T06:16:08;1.46;91.83
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T06:18:34;1.43;91.83
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T06:20:59;1.41;91.90
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T06:23:25;1.38;91.90
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T06:25:50;1.37;91.91
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T06:28:16;1.37;91.93
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T06:30:41;1.38;91.95
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T06:33:06;1.38;92.00
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T06:35:32;1.39;92.00
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T06:37:58;1.40;92.00
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T06:40:24;1.43;92.05
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T06:42:49;1.45;92.13
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T06:45:15;1.46;92.21
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T06:47:41;1.46;92.30
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T06:50:06;1.48;92.33
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T06:52:33;1.51;92.30
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T06:54:59;1.54;92.29
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T06:57:25;1.57;92.29
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T06:59:51;1.60;92.24
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T07:02:16;1.63;92.26
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T07:04:42;1.64;92.27
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T07:07:07;1.64;92.25
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T07:09:33;1.61;92.26
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T07:11:58;1.60;92.21
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T07:14:24;1.59;92.15
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T07:16:49;1.56;92.10
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T07:19:15;1.54;92.09
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T07:21:40;1.52;92.09
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T07:24:06;1.51;92.06
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T07:26:32;1.51;92.09
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T07:28:57;1.51;92.06
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T07:31:23;1.51;92.07
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T07:33:48;1.53;92.10
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T07:36:14;1.51;92.10
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T07:38:39;1.50;92.10
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T07:41:05;1.50;92.11
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T07:43:30;1.52;92.12
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T07:45:56;1.54;92.14
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T07:48:21;1.58;92.13
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T07:50:50;1.61;92.16
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T07:53:15;1.66;92.20
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T07:55:40;1.69;92.19
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T07:58:06;1.73;92.20
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T08:00:31;1.77;92.21
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T08:02:57;1.79;92.20
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T08:05:22;1.82;92.29
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T08:07:48;1.83;92.21
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T08:10:14;1.87;92.17
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T08:12:40;1.88;92.09
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T08:15:31;1.90;92.01
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T08:17:57;1.93;91.99
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T08:20:23;1.96;91.90
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T08:22:49;1.98;91.90
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T08:25:15;1.98;91.89
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T08:27:41;1.98;91.86
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T08:30:06;1.98;91.80
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T08:32:32;1.97;91.77
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T08:34:58;1.98;91.71
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T08:37:23;1.99;91.64
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T08:39:49;1.98;91.61
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T08:42:14;1.98;91.60
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T08:44:40;1.97;91.60
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T08:47:05;1.98;91.58
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T08:49:38;1.96;91.61
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T08:52:08;1.94;91.67
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T08:54:35;1.91;91.70
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T08:57:04;1.90;91.70
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T08:59:31;1.88;91.70
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T09:02:00;1.89;91.70
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T09:04:26;1.89;91.69
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T09:06:51;1.90;91.73
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T09:09:19;1.91;91.70
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T09:11:44;1.93;91.71
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T09:14:10;1.96;91.71
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T09:16:37;1.98;91.79
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T09:19:03;1.97;91.79
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T09:21:29;1.96;91.80
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T09:23:55;1.95;91.80
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T09:26:20;1.97;91.80
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T09:28:46;1.98;91.83
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T09:31:12;2.03;91.91
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T09:33:37;2.11;91.90
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T09:36:03;2.22;91.88
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T09:38:30;2.24;91.73
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T09:40:56;2.23;91.60
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T09:43:22;2.19;91.52
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T09:45:51;2.14;91.50
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T09:48:33;2.07;91.50
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T09:51:02;2.04;91.50
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T09:53:47;2.01;91.50
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T09:56:15;2.00;91.50
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T09:58:43;1.98;91.51
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T10:01:15;1.98;91.52
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T10:03:53;1.98;91.54
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T10:06:23;2.01;91.50
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T10:08:49;2.01;91.57
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T10:11:15;2.02;91.57
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T10:13:42;2.04;91.59
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T10:18:51;2.07;91.50
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T10:21:18;2.07;91.50
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T10:24:05;2.07;91.49
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T10:26:41;2.08;91.50
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T10:29:14;2.10;91.49
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T10:31:42;2.09;91.47
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T10:37:11;2.09;91.49
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T10:39:50;2.07;91.50
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T10:42:29;2.03;91.48
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T10:45:09;2.03;91.41
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T10:54:10;2.00;91.32
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T10:56:53;1.97;91.21
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T11:08:40;1.96;91.20
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T11:11:16;1.96;91.17
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T11:16:50;1.94;90.98
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T11:22:46;1.97;90.80
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T11:25:57;1.96;90.65
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T11:34:49;1.89;90.68
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T11:37:34;1.87;90.70
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T11:40:04;1.87;90.70
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T11:43:03;1.87;90.63
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T11:45:44;1.83;90.25
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T11:48:37;1.80;90.04
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T11:51:10;1.79;90.10
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T11:53:48;1.78;90.26
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T11:56:27;1.76;89.93
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T12:06:35;1.73;89.23
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T12:09:17;1.70;88.96
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T12:12:01;1.67;89.09
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T12:17:55;1.68;89.19
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T12:23:20;1.70;89.24
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T12:25:55;1.72;89.23
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T12:28:29;1.74;89.23
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T12:33:47;1.74;89.40
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T12:36:17;1.76;89.41
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T12:44:00;1.79;89.49
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T12:49:15;1.80;89.62
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T12:52:01;1.79;89.75
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T12:54:40;1.77;89.85
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T12:57:37;1.78;89.88
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T13:00:14;1.81;89.95
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T13:02:55;1.82;89.99
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T13:05:30;1.82;90.01
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T13:10:45;1.83;90.10
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T13:29:17;1.67;90.39
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T13:31:52;1.67;90.43
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T13:34:32;1.67;90.50
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T13:37:00;1.67;90.50
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T13:39:33;1.67;90.51
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T13:42:13;1.65;90.60
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T13:44:56;1.62;90.63
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T13:47:41;1.60;90.70
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T13:50:24;1.59;90.72
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T13:52:59;1.60;90.71
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T13:55:27;1.60;90.74
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T13:57:55;1.62;90.80
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T14:00:21;1.63;90.85
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T14:05:29;1.67;90.87
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T14:08:02;1.68;90.90
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T14:13:23;1.66;91.06
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T14:16:04;1.66;91.10
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T14:18:47;1.66;91.15
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T14:23:38;1.71;91.17
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T14:26:15;1.72;91.18
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T14:28:45;1.74;91.14
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T14:33:41;1.73;91.10
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T14:36:10;1.74;91.20
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T14:38:37;1.73;91.20
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T14:41:04;1.72;91.21
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T14:43:56;1.73;91.20
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T14:46:22;1.72;91.18
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T14:48:47;1.72;91.11
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T14:51:13;1.73;91.02
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T14:53:40;1.73;90.99
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T14:56:11;1.75;90.99
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T14:58:36;1.76;90.98
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T15:01:02;1.76;90.93
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T15:03:28;1.77;90.97
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T15:05:54;1.77;90.94
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T15:08:20;1.77;90.92
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T15:10:46;1.77;90.88
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T15:13:11;1.76;90.81
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T15:15:56;1.76;90.81
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T15:18:22;1.75;90.75
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T15:20:49;1.74;90.76
69702;SHT31;56961;51.70999910;19.63063486;2022-12-07T15:23:15;1.74;90.71
