sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64996;Laerm;51545;51.568;6.998;2022-12-07T00:01:14;42.41;37.64;46.82;;
64996;Laerm;51545;51.568;6.998;2022-12-07T00:03:41;42.13;36.76;56.59;;
64996;Laerm;51545;51.568;6.998;2022-12-07T00:06:09;43.01;36.43;57.30;;
64996;Laerm;51545;51.568;6.998;2022-12-07T00:08:36;40.91;35.74;44.72;;
64996;Laerm;51545;51.568;6.998;2022-12-07T00:13:35;43.39;36.37;59.68;;
64996;Laerm;51545;51.568;6.998;2022-12-07T00:16:09;41.24;36.59;45.67;;
64996;Laerm;51545;51.568;6.998;2022-12-07T00:18:37;41.02;36.27;46.85;;
64996;Laerm;51545;51.568;6.998;2022-12-07T00:21:17;40.41;35.36;46.68;;
64996;Laerm;51545;51.568;6.998;2022-12-07T00:23:45;41.59;36.64;53.10;;
64996;Laerm;51545;51.568;6.998;2022-12-07T00:26:13;42.54;37.51;49.23;;
64996;Laerm;51545;51.568;6.998;2022-12-07T00:28:39;41.95;37.09;51.98;;
64996;Laerm;51545;51.568;6.998;2022-12-07T00:31:07;41.92;36.73;47.60;;
64996;Laerm;51545;51.568;6.998;2022-12-07T00:33:34;42.21;37.75;52.27;;
64996;Laerm;51545;51.568;6.998;2022-12-07T00:36:01;43.14;38.35;49.43;;
64996;Laerm;51545;51.568;6.998;2022-12-07T00:38:28;41.97;34.92;47.59;;
64996;Laerm;51545;51.568;6.998;2022-12-07T00:40:59;48.88;33.99;71.15;;
64996;Laerm;51545;51.568;6.998;2022-12-07T00:43:25;43.28;35.45;61.73;;
64996;Laerm;51545;51.568;6.998;2022-12-07T00:45:51;39.03;33.11;46.53;;
64996;Laerm;51545;51.568;6.998;2022-12-07T00:48:17;38.37;32.80;46.84;;
64996;Laerm;51545;51.568;6.998;2022-12-07T00:50:43;40.18;34.13;47.07;;
64996;Laerm;51545;51.568;6.998;2022-12-07T00:53:09;40.89;34.08;48.29;;
64996;Laerm;51545;51.568;6.998;2022-12-07T00:55:35;41.13;36.19;47.66;;
64996;Laerm;51545;51.568;6.998;2022-12-07T00:58:01;41.19;34.66;53.29;;
64996;Laerm;51545;51.568;6.998;2022-12-07T01:00:26;40.31;34.60;46.91;;
64996;Laerm;51545;51.568;6.998;2022-12-07T01:02:52;40.15;33.72;46.98;;
64996;Laerm;51545;51.568;6.998;2022-12-07T01:05:18;39.17;33.39;45.21;;
64996;Laerm;51545;51.568;6.998;2022-12-07T01:07:44;41.16;34.75;48.96;;
64996;Laerm;51545;51.568;6.998;2022-12-07T01:10:12;41.29;34.41;49.76;;
64996;Laerm;51545;51.568;6.998;2022-12-07T01:12:38;39.34;33.86;43.99;;
64996;Laerm;51545;51.568;6.998;2022-12-07T01:15:04;38.68;34.37;43.74;;
64996;Laerm;51545;51.568;6.998;2022-12-07T01:17:30;42.32;36.19;47.61;;
64996;Laerm;51545;51.568;6.998;2022-12-07T01:19:56;41.77;34.81;48.36;;
64996;Laerm;51545;51.568;6.998;2022-12-07T01:22:22;40.61;33.18;49.19;;
64996;Laerm;51545;51.568;6.998;2022-12-07T01:24:48;37.44;33.64;43.25;;
64996;Laerm;51545;51.568;6.998;2022-12-07T01:27:13;39.44;33.40;46.37;;
64996;Laerm;51545;51.568;6.998;2022-12-07T01:29:39;44.18;36.95;53.20;;
64996;Laerm;51545;51.568;6.998;2022-12-07T01:32:07;40.49;35.68;49.34;;
64996;Laerm;51545;51.568;6.998;2022-12-07T01:34:33;40.70;35.04;45.27;;
64996;Laerm;51545;51.568;6.998;2022-12-07T01:36:59;39.27;34.13;49.96;;
64996;Laerm;51545;51.568;6.998;2022-12-07T01:39:25;42.49;37.23;47.00;;
64996;Laerm;51545;51.568;6.998;2022-12-07T01:41:52;40.33;35.62;44.58;;
64996;Laerm;51545;51.568;6.998;2022-12-07T01:44:23;42.87;37.69;48.46;;
64996;Laerm;51545;51.568;6.998;2022-12-07T01:46:53;40.87;34.34;48.27;;
64996;Laerm;51545;51.568;6.998;2022-12-07T01:49:37;41.63;37.15;46.17;;
64996;Laerm;51545;51.568;6.998;2022-12-07T01:52:15;40.93;34.94;49.62;;
64996;Laerm;51545;51.568;6.998;2022-12-07T01:54:47;40.43;33.87;45.96;;
64996;Laerm;51545;51.568;6.998;2022-12-07T01:57:15;40.46;35.06;45.68;;
64996;Laerm;51545;51.568;6.998;2022-12-07T01:59:43;39.39;33.71;45.44;;
64996;Laerm;51545;51.568;6.998;2022-12-07T02:02:19;39.12;33.66;46.00;;
64996;Laerm;51545;51.568;6.998;2022-12-07T02:04:46;40.68;35.36;47.26;;
64996;Laerm;51545;51.568;6.998;2022-12-07T02:07:11;39.63;33.63;47.55;;
64996;Laerm;51545;51.568;6.998;2022-12-07T02:09:38;40.77;35.99;46.23;;
64996;Laerm;51545;51.568;6.998;2022-12-07T02:12:04;39.80;35.02;45.27;;
64996;Laerm;51545;51.568;6.998;2022-12-07T02:14:30;41.10;36.14;47.63;;
64996;Laerm;51545;51.568;6.998;2022-12-07T02:17:18;39.43;35.01;44.57;;
64996;Laerm;51545;51.568;6.998;2022-12-07T02:23:07;41.25;36.05;46.39;;
64996;Laerm;51545;51.568;6.998;2022-12-07T02:25:46;41.41;35.86;55.59;;
64996;Laerm;51545;51.568;6.998;2022-12-07T02:28:19;42.21;35.50;47.06;;
64996;Laerm;51545;51.568;6.998;2022-12-07T02:30:48;41.56;35.84;47.66;;
64996;Laerm;51545;51.568;6.998;2022-12-07T02:33:28;41.59;36.57;46.57;;
64996;Laerm;51545;51.568;6.998;2022-12-07T02:38:50;43.93;39.20;51.73;;
64996;Laerm;51545;51.568;6.998;2022-12-07T02:41:26;41.72;37.24;48.75;;
64996;Laerm;51545;51.568;6.998;2022-12-07T02:43:58;41.48;37.21;55.48;;
64996;Laerm;51545;51.568;6.998;2022-12-07T02:46:29;42.11;35.43;46.43;;
64996;Laerm;51545;51.568;6.998;2022-12-07T02:48:57;41.53;37.47;45.84;;
64996;Laerm;51545;51.568;6.998;2022-12-07T02:51:25;41.21;36.58;47.08;;
64996;Laerm;51545;51.568;6.998;2022-12-07T02:53:51;43.16;38.28;48.96;;
64996;Laerm;51545;51.568;6.998;2022-12-07T03:09:52;44.33;39.23;49.81;;
64996;Laerm;51545;51.568;6.998;2022-12-07T03:12:37;44.11;37.97;50.93;;
64996;Laerm;51545;51.568;6.998;2022-12-07T03:15:15;43.44;38.37;50.00;;
64996;Laerm;51545;51.568;6.998;2022-12-07T03:17:43;45.06;40.19;51.43;;
64996;Laerm;51545;51.568;6.998;2022-12-07T03:20:13;42.42;39.02;47.41;;
64996;Laerm;51545;51.568;6.998;2022-12-07T03:22:42;44.15;40.29;49.39;;
64996;Laerm;51545;51.568;6.998;2022-12-07T03:25:12;44.68;38.66;51.29;;
64996;Laerm;51545;51.568;6.998;2022-12-07T03:27:44;44.96;40.68;49.34;;
64996;Laerm;51545;51.568;6.998;2022-12-07T03:30:20;44.47;39.01;53.66;;
64996;Laerm;51545;51.568;6.998;2022-12-07T03:32:51;44.87;40.47;49.85;;
64996;Laerm;51545;51.568;6.998;2022-12-07T03:35:21;44.48;39.87;49.66;;
64996;Laerm;51545;51.568;6.998;2022-12-07T03:37:58;45.44;41.38;49.82;;
64996;Laerm;51545;51.568;6.998;2022-12-07T03:40:37;47.17;42.44;51.76;;
64996;Laerm;51545;51.568;6.998;2022-12-07T03:43:05;46.27;40.89;52.52;;
64996;Laerm;51545;51.568;6.998;2022-12-07T03:45:44;45.49;39.85;50.27;;
64996;Laerm;51545;51.568;6.998;2022-12-07T03:54:09;44.81;39.93;49.57;;
64996;Laerm;51545;51.568;6.998;2022-12-07T03:56:37;46.55;43.06;52.10;;
64996;Laerm;51545;51.568;6.998;2022-12-07T03:59:03;45.59;41.40;53.13;;
64996;Laerm;51545;51.568;6.998;2022-12-07T04:01:29;44.76;40.37;48.90;;
64996;Laerm;51545;51.568;6.998;2022-12-07T04:03:54;45.08;41.07;53.47;;
64996;Laerm;51545;51.568;6.998;2022-12-07T04:06:20;47.45;43.14;55.02;;
64996;Laerm;51545;51.568;6.998;2022-12-07T04:08:46;46.50;42.24;54.06;;
64996;Laerm;51545;51.568;6.998;2022-12-07T04:11:11;45.57;40.80;50.62;;
64996;Laerm;51545;51.568;6.998;2022-12-07T04:13:37;45.82;42.51;50.69;;
64996;Laerm;51545;51.568;6.998;2022-12-07T04:16:38;46.51;42.58;53.61;;
64996;Laerm;51545;51.568;6.998;2022-12-07T04:19:04;46.04;42.39;52.66;;
64996;Laerm;51545;51.568;6.998;2022-12-07T04:21:30;46.35;42.92;53.18;;
64996;Laerm;51545;51.568;6.998;2022-12-07T04:23:56;46.39;42.67;51.88;;
64996;Laerm;51545;51.568;6.998;2022-12-07T04:26:22;46.00;42.36;53.90;;
64996;Laerm;51545;51.568;6.998;2022-12-07T04:28:47;46.97;43.02;59.97;;
64996;Laerm;51545;51.568;6.998;2022-12-07T04:31:13;46.84;43.50;64.11;;
64996;Laerm;51545;51.568;6.998;2022-12-07T04:33:39;46.65;43.61;50.98;;
64996;Laerm;51545;51.568;6.998;2022-12-07T04:36:05;47.14;43.05;53.87;;
64996;Laerm;51545;51.568;6.998;2022-12-07T04:38:31;47.06;43.52;51.90;;
64996;Laerm;51545;51.568;6.998;2022-12-07T04:40:56;47.06;43.86;49.72;;
64996;Laerm;51545;51.568;6.998;2022-12-07T04:43:22;47.73;43.69;52.06;;
64996;Laerm;51545;51.568;6.998;2022-12-07T04:45:48;47.23;44.23;51.64;;
64996;Laerm;51545;51.568;6.998;2022-12-07T04:48:14;47.76;42.55;53.25;;
64996;Laerm;51545;51.568;6.998;2022-12-07T04:50:40;46.94;42.99;52.41;;
64996;Laerm;51545;51.568;6.998;2022-12-07T04:53:06;47.13;43.57;53.29;;
64996;Laerm;51545;51.568;6.998;2022-12-07T04:55:31;47.51;43.61;53.48;;
64996;Laerm;51545;51.568;6.998;2022-12-07T04:57:57;46.75;42.57;49.90;;
64996;Laerm;51545;51.568;6.998;2022-12-07T05:00:23;46.74;43.30;50.49;;
64996;Laerm;51545;51.568;6.998;2022-12-07T05:02:49;46.80;43.33;52.64;;
64996;Laerm;51545;51.568;6.998;2022-12-07T05:05:14;47.33;43.96;53.59;;
64996;Laerm;51545;51.568;6.998;2022-12-07T05:07:40;47.16;43.69;50.74;;
64996;Laerm;51545;51.568;6.998;2022-12-07T05:10:06;47.46;44.44;51.88;;
64996;Laerm;51545;51.568;6.998;2022-12-07T05:12:32;47.21;44.04;51.09;;
64996;Laerm;51545;51.568;6.998;2022-12-07T05:14:57;47.84;44.36;52.88;;
64996;Laerm;51545;51.568;6.998;2022-12-07T05:17:23;47.58;44.38;51.68;;
64996;Laerm;51545;51.568;6.998;2022-12-07T05:19:49;47.42;44.20;50.93;;
64996;Laerm;51545;51.568;6.998;2022-12-07T05:22:15;47.17;43.52;50.85;;
64996;Laerm;51545;51.568;6.998;2022-12-07T05:24:41;47.69;44.20;56.23;;
64996;Laerm;51545;51.568;6.998;2022-12-07T05:27:07;46.66;43.39;49.86;;
64996;Laerm;51545;51.568;6.998;2022-12-07T05:29:32;46.64;42.55;52.57;;
64996;Laerm;51545;51.568;6.998;2022-12-07T05:31:58;46.94;44.14;52.26;;
64996;Laerm;51545;51.568;6.998;2022-12-07T05:34:24;47.48;43.32;53.57;;
64996;Laerm;51545;51.568;6.998;2022-12-07T05:36:50;47.11;43.75;51.06;;
64996;Laerm;51545;51.568;6.998;2022-12-07T05:39:16;46.78;43.36;51.72;;
64996;Laerm;51545;51.568;6.998;2022-12-07T05:41:42;47.39;44.16;51.45;;
64996;Laerm;51545;51.568;6.998;2022-12-07T05:44:26;47.61;44.08;52.14;;
64996;Laerm;51545;51.568;6.998;2022-12-07T05:46:52;47.25;43.80;51.47;;
64996;Laerm;51545;51.568;6.998;2022-12-07T05:49:18;47.43;43.84;49.72;;
64996;Laerm;51545;51.568;6.998;2022-12-07T05:51:43;47.89;44.00;53.20;;
64996;Laerm;51545;51.568;6.998;2022-12-07T05:54:09;47.35;44.10;51.53;;
64996;Laerm;51545;51.568;6.998;2022-12-07T05:56:35;47.22;43.31;55.67;;
64996;Laerm;51545;51.568;6.998;2022-12-07T05:59:01;47.22;43.94;53.12;;
64996;Laerm;51545;51.568;6.998;2022-12-07T06:01:45;48.44;42.86;59.35;;
64996;Laerm;51545;51.568;6.998;2022-12-07T06:04:11;48.21;44.37;54.60;;
64996;Laerm;51545;51.568;6.998;2022-12-07T06:06:36;47.45;43.66;51.04;;
64996;Laerm;51545;51.568;6.998;2022-12-07T06:09:03;47.13;43.11;49.81;;
64996;Laerm;51545;51.568;6.998;2022-12-07T06:11:29;47.78;43.88;50.91;;
64996;Laerm;51545;51.568;6.998;2022-12-07T06:14:13;47.63;44.83;51.80;;
64996;Laerm;51545;51.568;6.998;2022-12-07T06:16:39;47.64;44.47;51.98;;
64996;Laerm;51545;51.568;6.998;2022-12-07T06:19:04;47.60;44.10;51.66;;
64996;Laerm;51545;51.568;6.998;2022-12-07T06:21:30;48.05;44.00;52.79;;
64996;Laerm;51545;51.568;6.998;2022-12-07T06:23:56;47.83;44.99;53.92;;
64996;Laerm;51545;51.568;6.998;2022-12-07T06:26:22;48.06;44.98;54.56;;
64996;Laerm;51545;51.568;6.998;2022-12-07T06:28:48;48.14;44.66;55.03;;
64996;Laerm;51545;51.568;6.998;2022-12-07T06:31:13;48.92;44.93;55.51;;
64996;Laerm;51545;51.568;6.998;2022-12-07T06:33:41;51.60;45.39;77.11;;
64996;Laerm;51545;51.568;6.998;2022-12-07T06:36:08;49.14;46.27;53.96;;
64996;Laerm;51545;51.568;6.998;2022-12-07T06:38:34;48.93;44.63;65.96;;
64996;Laerm;51545;51.568;6.998;2022-12-07T06:41:00;49.25;45.50;59.17;;
64996;Laerm;51545;51.568;6.998;2022-12-07T06:43:25;48.86;45.78;55.51;;
64996;Laerm;51545;51.568;6.998;2022-12-07T06:45:51;48.73;45.49;52.01;;
64996;Laerm;51545;51.568;6.998;2022-12-07T06:48:16;48.96;45.80;57.27;;
64996;Laerm;51545;51.568;6.998;2022-12-07T06:50:45;48.84;45.55;56.80;;
64996;Laerm;51545;51.568;6.998;2022-12-07T06:53:10;49.19;46.52;62.99;;
64996;Laerm;51545;51.568;6.998;2022-12-07T06:55:36;48.84;46.17;64.01;;
64996;Laerm;51545;51.568;6.998;2022-12-07T06:58:02;49.26;44.86;53.93;;
64996;Laerm;51545;51.568;6.998;2022-12-07T07:00:28;49.12;45.90;54.45;;
64996;Laerm;51545;51.568;6.998;2022-12-07T07:02:54;50.08;46.13;59.35;;
64996;Laerm;51545;51.568;6.998;2022-12-07T07:05:20;49.17;45.79;53.38;;
64996;Laerm;51545;51.568;6.998;2022-12-07T07:07:50;48.55;45.88;55.78;;
64996;Laerm;51545;51.568;6.998;2022-12-07T07:10:16;49.38;46.18;58.12;;
64996;Laerm;51545;51.568;6.998;2022-12-07T07:12:42;49.76;46.08;61.02;;
64996;Laerm;51545;51.568;6.998;2022-12-07T07:15:09;49.64;45.24;61.42;;
64996;Laerm;51545;51.568;6.998;2022-12-07T07:17:37;48.79;45.08;57.42;;
64996;Laerm;51545;51.568;6.998;2022-12-07T07:20:04;49.94;46.65;63.50;;
64996;Laerm;51545;51.568;6.998;2022-12-07T07:22:30;48.94;45.51;56.02;;
64996;Laerm;51545;51.568;6.998;2022-12-07T07:24:56;49.93;46.59;59.20;;
64996;Laerm;51545;51.568;6.998;2022-12-07T07:27:22;49.42;45.67;57.01;;
64996;Laerm;51545;51.568;6.998;2022-12-07T07:29:48;51.26;46.41;62.15;;
64996;Laerm;51545;51.568;6.998;2022-12-07T07:32:14;50.06;45.92;60.58;;
64996;Laerm;51545;51.568;6.998;2022-12-07T07:34:42;49.57;46.33;55.12;;
64996;Laerm;51545;51.568;6.998;2022-12-07T07:37:08;49.47;46.40;57.34;;
64996;Laerm;51545;51.568;6.998;2022-12-07T07:39:33;49.75;46.49;58.93;;
64996;Laerm;51545;51.568;6.998;2022-12-07T07:41:59;50.24;46.83;59.42;;
64996;Laerm;51545;51.568;6.998;2022-12-07T07:44:25;50.90;46.86;57.51;;
64996;Laerm;51545;51.568;6.998;2022-12-07T07:46:51;50.06;46.91;61.49;;
64996;Laerm;51545;51.568;6.998;2022-12-07T07:49:17;50.17;46.50;62.76;;
64996;Laerm;51545;51.568;6.998;2022-12-07T07:51:42;49.64;46.04;67.14;;
64996;Laerm;51545;51.568;6.998;2022-12-07T07:54:08;49.75;46.81;54.07;;
64996;Laerm;51545;51.568;6.998;2022-12-07T07:56:37;50.91;47.03;60.80;;
64996;Laerm;51545;51.568;6.998;2022-12-07T07:59:09;49.26;45.90;55.60;;
64996;Laerm;51545;51.568;6.998;2022-12-07T08:01:35;49.54;45.49;57.49;;
64996;Laerm;51545;51.568;6.998;2022-12-07T08:04:01;51.12;46.22;67.82;;
64996;Laerm;51545;51.568;6.998;2022-12-07T08:06:26;49.46;46.27;54.02;;
64996;Laerm;51545;51.568;6.998;2022-12-07T08:08:52;48.91;45.55;54.73;;
64996;Laerm;51545;51.568;6.998;2022-12-07T08:11:18;49.75;46.16;56.16;;
64996;Laerm;51545;51.568;6.998;2022-12-07T08:13:45;49.44;46.13;55.55;;
64996;Laerm;51545;51.568;6.998;2022-12-07T08:16:12;48.81;45.73;51.83;;
64996;Laerm;51545;51.568;6.998;2022-12-07T08:18:39;49.20;45.88;56.75;;
64996;Laerm;51545;51.568;6.998;2022-12-07T08:21:06;49.58;45.43;63.04;;
64996;Laerm;51545;51.568;6.998;2022-12-07T08:23:32;48.75;45.41;54.28;;
64996;Laerm;51545;51.568;6.998;2022-12-07T08:26:02;48.45;44.80;54.01;;
64996;Laerm;51545;51.568;6.998;2022-12-07T08:28:28;48.47;45.06;63.72;;
64996;Laerm;51545;51.568;6.998;2022-12-07T08:31:06;48.16;44.68;57.47;;
64996;Laerm;51545;51.568;6.998;2022-12-07T08:33:32;48.21;44.72;56.71;;
64996;Laerm;51545;51.568;6.998;2022-12-07T08:36:02;47.75;44.93;53.04;;
64996;Laerm;51545;51.568;6.998;2022-12-07T08:38:28;48.83;44.47;57.17;;
64996;Laerm;51545;51.568;6.998;2022-12-07T08:40:55;48.63;43.50;57.94;;
64996;Laerm;51545;51.568;6.998;2022-12-07T08:43:20;47.87;44.57;64.81;;
64996;Laerm;51545;51.568;6.998;2022-12-07T08:45:48;48.96;44.47;55.75;;
64996;Laerm;51545;51.568;6.998;2022-12-07T08:48:16;50.22;46.11;57.94;;
64996;Laerm;51545;51.568;6.998;2022-12-07T08:50:47;48.35;44.89;56.21;;
64996;Laerm;51545;51.568;6.998;2022-12-07T08:53:13;48.21;44.70;58.80;;
64996;Laerm;51545;51.568;6.998;2022-12-07T08:55:39;47.60;44.69;52.37;;
64996;Laerm;51545;51.568;6.998;2022-12-07T08:58:05;48.85;45.23;57.00;;
64996;Laerm;51545;51.568;6.998;2022-12-07T09:00:30;47.92;43.73;53.69;;
64996;Laerm;51545;51.568;6.998;2022-12-07T09:02:55;50.37;44.40;59.29;;
64996;Laerm;51545;51.568;6.998;2022-12-07T09:05:21;48.78;44.16;60.23;;
64996;Laerm;51545;51.568;6.998;2022-12-07T09:07:50;55.21;43.89;69.52;;
64996;Laerm;51545;51.568;6.998;2022-12-07T09:10:17;47.95;44.90;54.57;;
64996;Laerm;51545;51.568;6.998;2022-12-07T09:12:42;48.24;44.42;55.44;;
64996;Laerm;51545;51.568;6.998;2022-12-07T09:15:08;48.94;45.55;54.31;;
64996;Laerm;51545;51.568;6.998;2022-12-07T09:17:34;47.39;43.96;54.27;;
64996;Laerm;51545;51.568;6.998;2022-12-07T09:20:01;48.80;44.84;55.76;;
64996;Laerm;51545;51.568;6.998;2022-12-07T09:22:30;49.25;44.91;56.10;;
64996;Laerm;51545;51.568;6.998;2022-12-07T09:24:57;48.07;44.42;52.79;;
64996;Laerm;51545;51.568;6.998;2022-12-07T09:27:22;50.03;44.80;59.13;;
64996;Laerm;51545;51.568;6.998;2022-12-07T09:29:48;48.26;42.09;60.27;;
64996;Laerm;51545;51.568;6.998;2022-12-07T09:32:13;49.16;44.94;59.77;;
64996;Laerm;51545;51.568;6.998;2022-12-07T09:34:38;51.37;45.88;60.14;;
64996;Laerm;51545;51.568;6.998;2022-12-07T09:37:04;47.62;43.68;54.37;;
64996;Laerm;51545;51.568;6.998;2022-12-07T09:39:29;47.27;43.98;51.49;;
64996;Laerm;51545;51.568;6.998;2022-12-07T09:41:57;46.59;43.64;50.83;;
64996;Laerm;51545;51.568;6.998;2022-12-07T09:44:26;47.51;44.24;53.26;;
64996;Laerm;51545;51.568;6.998;2022-12-07T09:46:52;47.71;43.79;59.60;;
64996;Laerm;51545;51.568;6.998;2022-12-07T09:49:22;48.51;44.33;54.31;;
64996;Laerm;51545;51.568;6.998;2022-12-07T09:54:36;55.47;44.94;81.89;;
64996;Laerm;51545;51.568;6.998;2022-12-07T09:57:05;47.53;44.48;52.09;;
64996;Laerm;51545;51.568;6.998;2022-12-07T09:59:31;48.65;44.82;59.16;;
64996;Laerm;51545;51.568;6.998;2022-12-07T10:02:23;48.02;44.45;54.72;;
64996;Laerm;51545;51.568;6.998;2022-12-07T10:04:52;47.57;44.50;58.09;;
64996;Laerm;51545;51.568;6.998;2022-12-07T10:07:18;47.71;44.74;54.60;;
64996;Laerm;51545;51.568;6.998;2022-12-07T10:09:44;51.94;45.42;79.59;;
64996;Laerm;51545;51.568;6.998;2022-12-07T10:12:11;48.41;45.50;55.47;;
64996;Laerm;51545;51.568;6.998;2022-12-07T10:14:40;48.01;44.58;52.61;;
64996;Laerm;51545;51.568;6.998;2022-12-07T10:17:41;47.69;44.38;57.28;;
64996;Laerm;51545;51.568;6.998;2022-12-07T10:20:26;48.11;44.91;52.72;;
64996;Laerm;51545;51.568;6.998;2022-12-07T10:25:30;48.16;43.21;55.41;;
64996;Laerm;51545;51.568;6.998;2022-12-07T10:28:02;48.03;44.24;57.29;;
64996;Laerm;51545;51.568;6.998;2022-12-07T10:31:31;47.57;43.40;58.29;;
64996;Laerm;51545;51.568;6.998;2022-12-07T10:33:44;47.18;43.61;55.73;;
64996;Laerm;51545;51.568;6.998;2022-12-07T10:36:25;47.56;44.03;53.81;;
64996;Laerm;51545;51.568;6.998;2022-12-07T10:38:59;47.85;43.84;51.05;;
64996;Laerm;51545;51.568;6.998;2022-12-07T10:41:24;47.82;43.43;54.10;;
64996;Laerm;51545;51.568;6.998;2022-12-07T10:43:53;47.35;44.02;55.15;;
64996;Laerm;51545;51.568;6.998;2022-12-07T11:02:36;47.39;44.14;54.13;;
64996;Laerm;51545;51.568;6.998;2022-12-07T11:10:47;47.25;43.63;51.41;;
64996;Laerm;51545;51.568;6.998;2022-12-07T11:13:22;47.72;43.81;52.09;;
64996;Laerm;51545;51.568;6.998;2022-12-07T11:16:17;47.78;43.83;51.71;;
64996;Laerm;51545;51.568;6.998;2022-12-07T11:19:06;47.36;43.64;53.97;;
64996;Laerm;51545;51.568;6.998;2022-12-07T11:21:51;47.36;43.53;55.22;;
64996;Laerm;51545;51.568;6.998;2022-12-07T11:24:32;47.68;43.30;54.78;;
64996;Laerm;51545;51.568;6.998;2022-12-07T11:30:02;47.98;45.16;52.25;;
64996;Laerm;51545;51.568;6.998;2022-12-07T11:41:10;47.73;44.25;53.84;;
64996;Laerm;51545;51.568;6.998;2022-12-07T11:43:53;47.31;44.19;52.00;;
64996;Laerm;51545;51.568;6.998;2022-12-07T11:46:27;47.82;44.71;55.02;;
64996;Laerm;51545;51.568;6.998;2022-12-07T11:49:08;47.68;43.49;51.16;;
64996;Laerm;51545;51.568;6.998;2022-12-07T11:51:37;48.73;44.26;62.70;;
64996;Laerm;51545;51.568;6.998;2022-12-07T11:54:17;48.14;44.02;65.38;;
64996;Laerm;51545;51.568;6.998;2022-12-07T11:56:47;48.52;44.94;54.73;;
64996;Laerm;51545;51.568;6.998;2022-12-07T12:01:52;48.29;44.13;61.57;;
64996;Laerm;51545;51.568;6.998;2022-12-07T12:04:38;51.17;45.26;64.20;;
64996;Laerm;51545;51.568;6.998;2022-12-07T12:07:15;48.57;44.42;56.77;;
64996;Laerm;51545;51.568;6.998;2022-12-07T12:09:59;47.94;43.53;57.01;;
64996;Laerm;51545;51.568;6.998;2022-12-07T12:13:29;48.45;44.83;56.09;;
64996;Laerm;51545;51.568;6.998;2022-12-07T12:21:00;47.83;44.09;52.33;;
64996;Laerm;51545;51.568;6.998;2022-12-07T12:23:50;47.52;44.16;53.66;;
64996;Laerm;51545;51.568;6.998;2022-12-07T12:26:21;47.80;43.62;52.24;;
64996;Laerm;51545;51.568;6.998;2022-12-07T12:28:54;47.86;44.00;58.47;;
64996;Laerm;51545;51.568;6.998;2022-12-07T12:33:58;48.72;45.19;53.23;;
64996;Laerm;51545;51.568;6.998;2022-12-07T12:39:15;49.31;45.68;67.72;;
64996;Laerm;51545;51.568;6.998;2022-12-07T12:47:00;48.68;44.51;59.85;;
64996;Laerm;51545;51.568;6.998;2022-12-07T12:49:40;47.95;44.91;52.12;;
64996;Laerm;51545;51.568;6.998;2022-12-07T12:54:59;48.09;43.66;52.79;;
64996;Laerm;51545;51.568;6.998;2022-12-07T12:57:32;48.83;44.30;55.47;;
64996;Laerm;51545;51.568;6.998;2022-12-07T12:59:59;48.13;44.30;57.73;;
64996;Laerm;51545;51.568;6.998;2022-12-07T13:02:30;49.24;45.87;54.17;;
64996;Laerm;51545;51.568;6.998;2022-12-07T13:05:00;49.04;44.72;63.20;;
64996;Laerm;51545;51.568;6.998;2022-12-07T13:15:46;50.43;44.93;60.76;;
64996;Laerm;51545;51.568;6.998;2022-12-07T13:23:22;51.35;44.58;59.19;;
64996;Laerm;51545;51.568;6.998;2022-12-07T13:26:00;51.09;46.58;59.21;;
64996;Laerm;51545;51.568;6.998;2022-12-07T13:28:33;49.22;45.69;53.85;;
64996;Laerm;51545;51.568;6.998;2022-12-07T13:31:09;50.21;45.71;63.05;;
64996;Laerm;51545;51.568;6.998;2022-12-07T13:33:36;50.92;47.16;67.20;;
64996;Laerm;51545;51.568;6.998;2022-12-07T13:36:02;51.76;48.05;57.76;;
64996;Laerm;51545;51.568;6.998;2022-12-07T13:38:31;50.92;48.50;55.47;;
64996;Laerm;51545;51.568;6.998;2022-12-07T13:41:01;49.24;45.65;59.85;;
64996;Laerm;51545;51.568;6.998;2022-12-07T13:43:27;49.38;45.54;58.52;;
64996;Laerm;51545;51.568;6.998;2022-12-07T13:45:59;49.47;45.82;55.23;;
64996;Laerm;51545;51.568;6.998;2022-12-07T13:48:35;49.74;45.33;54.62;;
64996;Laerm;51545;51.568;6.998;2022-12-07T13:51:03;48.21;45.17;57.75;;
64996;Laerm;51545;51.568;6.998;2022-12-07T13:53:29;48.94;44.73;55.06;;
64996;Laerm;51545;51.568;6.998;2022-12-07T13:55:59;48.89;44.97;54.84;;
64996;Laerm;51545;51.568;6.998;2022-12-07T13:58:26;49.02;45.95;55.32;;
64996;Laerm;51545;51.568;6.998;2022-12-07T14:00:54;50.08;44.94;61.42;;
64996;Laerm;51545;51.568;6.998;2022-12-07T14:03:27;49.01;45.22;54.55;;
64996;Laerm;51545;51.568;6.998;2022-12-07T14:06:23;48.02;43.45;60.34;;
64996;Laerm;51545;51.568;6.998;2022-12-07T14:09:14;48.43;44.64;57.33;;
64996;Laerm;51545;51.568;6.998;2022-12-07T14:11:41;49.06;45.12;57.77;;
64996;Laerm;51545;51.568;6.998;2022-12-07T14:14:14;49.24;45.82;59.48;;
