sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T00:00:13;1.63;;;1.53;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T00:02:41;1.47;;;1.47;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T00:05:07;1.50;;;1.47;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T00:07:35;1.27;;;1.20;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T00:10:02;1.33;;;1.33;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T00:12:30;1.20;;;1.20;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T00:14:57;1.20;;;1.20;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T00:17:23;1.10;;;1.10;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T00:19:50;1.40;;;1.40;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T00:22:17;1.43;;;1.30;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T00:24:45;1.30;;;1.30;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T00:27:12;1.60;;;1.50;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T00:29:39;1.17;;;1.17;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T00:32:06;1.27;;;1.20;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T00:34:32;1.30;;;1.20;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T00:36:59;1.30;;;1.30;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T00:39:26;1.03;;;1.03;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T00:41:54;1.10;;;1.10;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T00:44:21;1.10;;;1.10;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T00:46:48;1.37;;;1.27;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T00:49:14;0.93;;;0.93;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T00:51:41;1.00;;;1.00;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T00:54:08;0.90;;;0.90;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T00:56:35;1.27;;;1.27;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T00:59:03;1.23;;;1.23;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T01:01:31;0.90;;;0.90;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T01:04:00;0.97;;;0.90;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T01:06:27;1.00;;;1.00;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T01:08:54;0.80;;;0.80;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T01:11:21;1.10;;;1.10;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T01:13:49;0.90;;;0.90;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T01:16:18;0.87;;;0.80;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T01:18:46;0.90;;;0.90;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T01:21:14;0.93;;;0.93;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T01:23:42;0.70;;;0.70;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T01:26:09;1.00;;;1.00;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T01:28:37;1.20;;;1.20;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T01:31:05;0.87;;;0.87;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T01:33:36;1.10;;;1.00;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T01:36:04;0.90;;;0.90;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T01:38:32;0.83;;;0.83;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T01:41:00;0.70;;;0.70;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T01:43:28;0.87;;;0.87;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T01:45:56;0.90;;;0.90;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T01:48:24;1.10;;;1.10;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T01:50:54;0.80;;;0.80;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T01:53:23;1.07;;;1.00;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T01:55:52;0.80;;;0.80;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T01:58:19;0.87;;;0.87;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T02:00:46;0.67;;;0.67;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T02:03:14;0.90;;;0.90;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T02:05:43;0.80;;;0.80;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T02:08:12;0.70;;;0.70;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T02:10:39;0.60;;;0.60;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T02:13:07;0.70;;;0.70;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T02:15:44;0.67;;;0.67;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T02:18:15;1.00;;;1.00;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T02:20:44;0.97;;;0.80;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T02:23:27;0.80;;;0.80;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T02:29:02;0.90;;;0.90;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T02:31:36;0.90;;;0.90;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T02:34:05;0.77;;;0.77;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T02:36:35;0.70;;;0.70;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T02:39:07;0.67;;;0.67;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T02:41:39;0.50;;;0.50;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T02:44:12;0.73;;;0.73;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T02:46:40;0.77;;;0.77;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T02:49:09;0.70;;;0.70;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T02:51:38;0.80;;;0.80;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T02:54:07;0.80;;;0.80;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T02:56:37;0.70;;;0.70;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T02:59:14;1.57;;;0.80;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T03:01:47;0.70;;;0.70;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T03:04:22;1.20;;;1.10;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T03:06:59;1.03;;;0.87;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T03:09:29;0.70;;;0.70;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T03:12:01;1.00;;;0.90;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T03:14:34;0.80;;;0.80;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T03:17:04;0.80;;;0.80;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T03:19:33;0.70;;;0.70;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T03:22:01;0.73;;;0.73;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T03:24:31;0.83;;;0.83;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T03:27:03;1.13;;;0.80;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T03:29:44;0.80;;;0.80;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T03:32:15;0.80;;;0.80;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T03:34:46;0.70;;;0.70;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T03:37:15;0.90;;;0.90;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T03:39:46;0.70;;;0.70;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T03:42:16;0.83;;;0.83;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T03:44:43;0.80;;;0.80;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T03:47:12;0.80;;;0.80;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T03:49:41;0.60;;;0.60;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T03:52:12;0.70;;;0.70;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T03:54:44;0.60;;;0.60;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T03:57:13;0.70;;;0.70;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T03:59:40;0.70;;;0.70;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T04:02:08;0.60;;;0.60;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T04:04:39;0.70;;;0.70;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T04:07:06;0.60;;;0.60;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T04:09:33;1.17;;;1.00;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T04:11:59;0.80;;;0.80;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T04:14:26;0.80;;;0.80;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T04:16:54;0.70;;;0.70;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T04:19:24;0.70;;;0.70;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T04:21:52;0.80;;;0.80;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T04:24:19;0.70;;;0.70;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T04:26:46;0.70;;;0.70;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T04:29:14;0.67;;;0.67;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T04:31:41;0.70;;;0.70;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T04:34:09;0.70;;;0.70;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T04:36:37;0.80;;;0.80;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T04:39:05;0.80;;;0.80;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T04:41:33;0.80;;;0.80;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T04:44:00;0.70;;;0.70;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T04:46:29;0.60;;;0.60;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T04:48:57;0.80;;;0.80;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T04:51:25;0.80;;;0.80;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T04:53:54;0.70;;;0.70;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T04:56:22;0.70;;;0.70;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T04:58:50;0.60;;;0.60;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T05:01:18;0.63;;;0.63;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T05:03:45;0.70;;;0.70;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T05:06:12;0.70;;;0.70;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T05:08:39;0.60;;;0.60;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T05:11:08;0.90;;;0.90;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T05:13:55;0.77;;;0.77;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T05:16:22;0.80;;;0.80;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T05:18:49;0.63;;;0.63;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T05:21:16;0.70;;;0.70;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T05:23:42;0.60;;;0.60;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T05:26:11;0.80;;;0.80;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T05:28:37;0.80;;;0.80;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T05:31:04;0.80;;;0.80;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T05:33:31;0.83;;;0.83;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T05:35:58;0.70;;;0.70;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T05:38:30;0.70;;;0.70;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T05:40:59;0.70;;;0.70;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T05:43:29;0.80;;;0.80;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T05:45:55;0.50;;;0.50;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T05:48:22;0.60;;;0.60;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T05:50:50;1.13;;;0.70;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T05:53:18;0.70;;;0.70;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T05:55:45;0.80;;;0.80;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T05:58:11;0.80;;;0.80;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T06:00:57;0.60;;;0.60;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T06:03:24;0.60;;;0.60;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T06:05:51;1.00;;;1.00;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T06:08:18;0.80;;;0.80;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T06:10:46;0.70;;;0.70;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T06:13:34;1.27;;;1.07;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T06:16:01;1.07;;;1.07;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T06:18:27;2.97;;;1.53;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T06:20:54;2.20;;;2.00;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T06:23:21;2.13;;;1.50;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T06:25:48;1.50;;;1.50;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T06:28:15;1.70;;;1.60;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T06:30:41;2.33;;;1.50;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T06:33:10;1.50;;;1.50;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T06:35:36;1.63;;;1.53;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T06:38:03;2.40;;;1.40;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T06:40:30;2.37;;;1.50;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T06:42:57;3.03;;;1.40;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T06:45:24;1.20;;;1.20;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T06:47:50;8.47;;;2.10;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T06:50:19;9.33;;;2.40;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T06:52:45;16.43;;;4.00;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T06:55:12;8.67;;;3.37;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T06:57:39;11.37;;;3.70;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T07:00:06;6.37;;;2.60;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T07:02:34;3.13;;;2.30;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T07:05:01;2.30;;;2.07;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T07:07:29;1.97;;;1.87;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T07:09:56;1.93;;;1.83;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T07:12:22;2.33;;;2.13;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T07:14:49;1.87;;;1.67;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T07:17:16;1.80;;;1.70;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T07:19:43;2.53;;;1.73;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T07:22:10;3.90;;;1.67;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T07:24:38;2.57;;;1.57;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T07:27:05;1.40;;;1.30;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T07:29:31;1.30;;;1.30;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T07:31:59;1.70;;;1.53;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T07:34:26;1.50;;;1.50;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T07:36:53;1.30;;;1.20;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T07:39:20;1.90;;;1.30;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T07:41:48;1.50;;;1.40;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T07:44:23;1.63;;;1.30;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T07:46:50;1.13;;;1.10;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T07:49:16;1.27;;;1.20;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T07:51:43;1.30;;;1.20;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T07:54:10;1.23;;;1.20;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T07:56:37;1.17;;;1.10;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T07:59:05;1.60;;;1.20;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T08:01:32;1.10;;;1.10;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T08:03:59;1.00;;;1.00;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T08:06:25;1.30;;;1.23;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T08:08:52;1.00;;;1.00;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T08:11:19;1.00;;;1.00;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T08:13:46;1.10;;;1.10;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T08:16:14;1.30;;;1.20;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T08:18:41;1.00;;;1.00;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T08:21:09;0.90;;;0.90;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T08:23:38;1.00;;;1.00;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T08:26:05;1.00;;;1.00;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T08:28:33;0.97;;;0.97;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T08:31:00;0.93;;;0.93;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T08:33:29;0.90;;;0.90;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T08:35:59;0.73;;;0.73;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T08:38:26;1.23;;;1.23;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T08:40:53;0.90;;;0.90;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T08:43:21;0.87;;;0.87;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T08:45:48;0.97;;;0.97;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T08:48:17;1.30;;;1.13;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T08:50:48;0.90;;;0.90;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T08:53:15;0.97;;;0.97;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T08:55:42;0.93;;;0.93;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T08:58:10;1.13;;;1.13;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T09:00:36;0.80;;;0.80;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T09:03:03;0.90;;;0.90;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T09:05:30;0.90;;;0.90;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T09:08:00;0.70;;;0.70;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T09:10:28;0.90;;;0.90;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T09:12:54;1.10;;;1.10;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T09:15:25;0.90;;;0.90;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T09:17:53;0.77;;;0.77;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T09:20:19;1.00;;;1.00;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T09:22:47;1.00;;;1.00;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T09:25:15;0.70;;;0.70;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T09:27:42;0.70;;;0.70;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T09:30:09;0.70;;;0.70;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T09:32:36;0.80;;;0.80;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T09:35:03;0.87;;;0.87;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T09:37:30;0.90;;;0.90;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T09:40:00;0.97;;;0.90;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T09:42:29;0.90;;;0.90;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T09:44:58;0.70;;;0.70;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T09:47:25;0.63;;;0.63;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T09:49:52;0.97;;;0.97;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T09:52:20;0.80;;;0.80;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T09:54:52;0.83;;;0.83;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T09:57:19;1.00;;;1.00;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T09:59:49;0.90;;;0.90;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T10:02:23;0.90;;;0.90;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T10:04:51;0.60;;;0.60;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T10:07:19;0.73;;;0.73;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T10:09:45;0.70;;;0.70;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T10:12:13;0.90;;;0.90;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T10:14:52;0.90;;;0.90;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T10:17:32;0.53;;;0.53;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T10:20:10;0.70;;;0.70;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T10:22:52;0.80;;;0.80;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T10:25:21;0.67;;;0.67;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T10:27:56;0.70;;;0.67;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T10:30:25;0.77;;;0.60;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T10:32:52;0.70;;;0.70;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T10:35:20;0.70;;;0.70;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T10:37:49;0.60;;;0.60;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T10:40:27;0.80;;;0.80;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T10:43:17;0.70;;;0.70;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T10:46:00;0.80;;;0.80;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T10:48:35;0.57;;;0.57;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T10:51:10;0.90;;;0.90;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T10:53:46;0.70;;;0.70;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T10:56:30;0.80;;;0.80;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T10:59:06;0.73;;;0.73;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T11:01:45;0.70;;;0.70;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T11:04:17;0.80;;;0.80;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T11:06:50;0.80;;;0.80;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T11:12:29;0.60;;;0.60;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T11:15:09;0.70;;;0.70;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T11:17:44;0.87;;;0.87;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T11:20:20;0.60;;;0.60;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T11:22:58;0.70;;;0.70;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T11:25:31;0.70;;;0.70;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T11:28:03;0.80;;;0.80;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T11:30:38;0.73;;;0.73;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T11:33:13;0.90;;;0.90;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T11:35:49;0.90;;;0.90;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T11:38:22;0.80;;;0.80;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T11:40:53;0.80;;;0.80;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T11:43:37;0.80;;;0.80;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T11:46:15;0.70;;;0.70;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T11:48:45;0.97;;;0.97;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T11:51:13;4.50;;;0.90;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T11:53:44;2.40;;;0.90;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T11:56:13;3.50;;;0.90;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T11:58:48;1.00;;;0.90;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T12:01:38;1.03;;;0.90;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T12:04:16;0.90;;;0.90;;
43913;SDS011;29571;59.39423584;18.04945081;2022-12-07T12:06:53;1.20;;;0.90;;
