sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
69552;BMP280;63774;45.292;11.784;2022-12-07T00:02:15;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-07T00:04:40;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-07T00:07:05;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-07T00:09:31;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-07T00:11:56;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-07T00:14:22;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-07T00:16:49;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2022-12-07T00:19:15;-11341.80;;;179.98
69552;BMP280;63774;45.292;11.784;2022-12-07T00:21:41;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2022-12-07T00:24:07;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-07T00:26:35;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-07T00:29:07;-11341.80;;;179.98
69552;BMP280;63774;45.292;11.784;2022-12-07T00:31:35;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-07T00:34:04;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-07T00:36:30;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-07T00:38:58;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-07T00:41:25;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2022-12-07T00:43:51;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-07T00:46:18;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-07T00:48:44;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2022-12-07T00:51:11;-11474.20;;;179.96
69552;BMP280;63774;45.292;11.784;2022-12-07T00:53:38;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-07T00:56:11;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2022-12-07T00:58:38;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-07T01:01:05;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-07T01:03:31;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-07T01:05:56;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-07T01:08:23;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-07T01:11:01;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-07T01:13:27;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-07T01:15:57;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-07T01:18:23;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2022-12-07T01:21:06;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-07T01:23:33;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-07T01:26:00;-11341.80;;;179.98
69552;BMP280;63774;45.292;11.784;2022-12-07T01:28:27;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-07T01:30:56;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-07T01:33:22;-11341.80;;;179.98
69552;BMP280;63774;45.292;11.784;2022-12-07T01:35:47;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-07T01:38:13;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-07T01:40:38;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2022-12-07T01:43:13;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-07T01:45:41;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-07T01:48:09;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2022-12-07T01:50:36;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-07T01:53:05;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-07T01:55:32;-11341.80;;;179.98
69552;BMP280;63774;45.292;11.784;2022-12-07T01:57:59;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-07T02:00:24;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2022-12-07T02:02:57;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-07T02:05:25;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-07T02:07:53;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-07T02:12:50;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2022-12-07T02:15:18;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-07T02:29:25;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-07T02:35:07;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-07T02:38:02;-11341.80;;;179.98
69552;BMP280;63774;45.292;11.784;2022-12-07T02:43:13;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-07T02:45:41;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-07T02:48:08;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-07T02:50:35;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-07T02:53:00;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-07T02:55:31;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-07T02:58:09;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-07T03:00:58;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-07T03:03:28;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-07T03:06:20;-11341.80;;;179.98
69552;BMP280;63774;45.292;11.784;2022-12-07T03:09:26;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-07T03:12:01;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-07T03:14:34;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-07T03:17:21;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-07T03:19:49;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-07T03:22:17;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-07T03:24:57;-11474.20;;;179.96
69552;BMP280;63774;45.292;11.784;2022-12-07T03:27:35;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-07T03:30:08;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-07T03:32:49;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2022-12-07T03:35:27;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-07T03:38:02;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-07T03:40:34;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-07T03:43:01;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-07T03:45:40;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-07T03:48:23;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2022-12-07T03:53:40;-11341.80;;;179.98
69552;BMP280;63774;45.292;11.784;2022-12-07T03:56:09;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2022-12-07T03:58:36;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-07T04:01:02;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-07T04:03:27;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2022-12-07T04:05:53;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-07T04:08:19;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-07T04:10:45;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-07T04:13:10;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-07T04:15:36;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-07T04:18:01;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-07T04:20:26;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-07T04:22:52;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2022-12-07T04:25:17;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-07T04:27:43;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2022-12-07T04:30:08;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-07T04:32:34;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-07T04:34:59;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-07T04:37:25;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-07T04:39:50;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2022-12-07T04:42:16;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-07T04:44:41;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-07T04:47:06;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2022-12-07T04:49:32;-11341.80;;;179.98
69552;BMP280;63774;45.292;11.784;2022-12-07T04:51:57;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-07T04:54:23;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2022-12-07T04:56:48;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-07T04:59:15;-11474.20;;;179.96
69552;BMP280;63774;45.292;11.784;2022-12-07T05:01:41;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-07T05:04:07;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-07T05:06:33;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-07T05:09:00;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2022-12-07T05:11:25;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2022-12-07T05:14:16;-11341.80;;;179.98
69552;BMP280;63774;45.292;11.784;2022-12-07T05:16:43;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-07T05:19:09;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-07T05:21:36;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-07T05:24:02;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2022-12-07T05:26:27;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-07T05:28:54;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-07T05:31:20;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-07T05:33:45;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-07T05:36:11;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-07T05:38:36;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2022-12-07T05:41:03;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-07T05:43:29;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-07T05:45:55;-11341.80;;;179.98
69552;BMP280;63774;45.292;11.784;2022-12-07T05:48:21;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-07T05:50:50;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2022-12-07T05:53:16;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-07T05:55:43;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-07T05:58:09;-11341.80;;;179.98
69552;BMP280;63774;45.292;11.784;2022-12-07T06:00:56;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2022-12-07T06:03:22;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-07T06:05:47;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2022-12-07T06:08:13;-11474.20;;;179.96
69552;BMP280;63774;45.292;11.784;2022-12-07T06:10:40;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-07T06:13:07;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-07T06:15:35;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-07T06:18:01;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2022-12-07T06:20:26;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2022-12-07T06:22:52;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2022-12-07T06:25:17;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-07T06:27:43;-11341.80;;;179.98
69552;BMP280;63774;45.292;11.784;2022-12-07T06:30:08;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-07T06:32:36;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2022-12-07T06:35:03;-11341.80;;;179.98
69552;BMP280;63774;45.292;11.784;2022-12-07T06:37:28;-11341.80;;;179.98
69552;BMP280;63774;45.292;11.784;2022-12-07T06:39:54;-11341.80;;;179.98
69552;BMP280;63774;45.292;11.784;2022-12-07T06:42:19;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-07T06:44:45;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-07T06:47:10;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-07T06:49:36;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-07T06:52:02;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-07T06:54:27;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-07T06:56:55;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-07T06:59:21;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-07T07:01:46;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2022-12-07T07:04:11;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-07T07:06:37;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2022-12-07T07:09:03;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-07T07:11:28;-11341.80;;;179.98
69552;BMP280;63774;45.292;11.784;2022-12-07T07:13:54;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2022-12-07T07:16:22;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-07T07:18:47;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2022-12-07T07:21:13;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-07T07:23:38;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-07T07:26:04;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-07T07:28:29;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-07T07:30:54;-11341.80;;;179.98
69552;BMP280;63774;45.292;11.784;2022-12-07T07:33:20;-11341.80;;;179.98
69552;BMP280;63774;45.292;11.784;2022-12-07T07:35:45;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-07T07:38:11;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-07T07:40:36;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-07T07:43:02;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-07T07:45:28;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-07T07:47:53;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-07T07:50:20;-11341.80;;;179.98
69552;BMP280;63774;45.292;11.784;2022-12-07T07:52:46;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-07T07:55:11;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-07T07:57:38;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2022-12-07T08:00:06;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-07T08:02:32;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2022-12-07T08:04:58;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-07T08:07:23;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-07T08:09:49;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-07T08:12:14;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-07T08:14:39;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-07T08:17:05;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-07T08:19:31;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2022-12-07T08:21:56;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2022-12-07T08:24:22;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-07T08:26:47;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-07T08:29:15;-11341.80;;;179.98
69552;BMP280;63774;45.292;11.784;2022-12-07T08:31:40;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-07T08:34:05;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-07T08:36:31;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-07T08:38:56;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-07T08:41:22;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-07T08:43:47;-11341.80;;;179.98
69552;BMP280;63774;45.292;11.784;2022-12-07T08:46:20;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-07T08:51:16;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-07T08:53:42;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-07T08:56:09;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2022-12-07T08:58:35;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-07T09:01:01;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-07T09:03:26;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-07T09:05:53;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-07T09:08:19;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-07T09:10:45;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-07T09:13:11;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-07T09:15:36;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-07T09:18:02;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-07T09:20:28;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-07T09:22:53;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2022-12-07T09:25:18;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-07T09:27:44;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-07T09:30:09;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-07T09:32:35;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2022-12-07T09:35:00;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-07T09:37:25;-11474.20;;;179.96
69552;BMP280;63774;45.292;11.784;2022-12-07T09:39:51;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-07T09:42:33;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-07T09:44:59;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2022-12-07T09:47:26;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2022-12-07T09:50:04;-11341.80;;;179.98
69552;BMP280;63774;45.292;11.784;2022-12-07T09:52:30;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-07T09:54:57;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-07T09:57:29;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-07T10:00:01;-11341.80;;;179.98
69552;BMP280;63774;45.292;11.784;2022-12-07T10:04:58;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2022-12-07T10:07:24;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2022-12-07T10:09:49;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2022-12-07T10:12:15;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-07T10:22:59;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-07T10:25:30;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-07T10:28:09;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2022-12-07T10:30:57;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-07T10:33:32;-11341.80;;;179.98
69552;BMP280;63774;45.292;11.784;2022-12-07T10:35:59;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2022-12-07T10:38:25;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-07T10:41:04;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-07T10:43:30;-11341.80;;;179.98
69552;BMP280;63774;45.292;11.784;2022-12-07T11:00:21;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-07T11:08:55;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-07T11:11:37;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-07T11:14:48;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-07T11:17:22;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-07T11:25:42;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-07T11:31:08;-11474.20;;;179.96
69552;BMP280;63774;45.292;11.784;2022-12-07T11:33:49;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2022-12-07T11:36:25;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-07T11:39:00;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-07T11:41:29;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2022-12-07T11:44:05;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2022-12-07T11:49:23;-11474.20;;;179.96
69552;BMP280;63774;45.292;11.784;2022-12-07T11:51:52;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-07T11:54:23;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-07T11:56:51;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-07T11:59:42;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-07T12:02:24;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-07T12:05:01;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-07T12:07:28;-11341.80;;;179.98
69552;BMP280;63774;45.292;11.784;2022-12-07T12:10:01;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-07T12:12:53;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-07T12:18:15;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-07T12:20:50;-11606.60;;;179.95
69552;BMP280;63774;45.292;11.784;2022-12-07T12:23:37;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-07T12:26:06;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-07T12:33:32;-11474.20;;;179.96
69552;BMP280;63774;45.292;11.784;2022-12-07T12:36:19;-11474.20;;;179.96
69552;BMP280;63774;45.292;11.784;2022-12-07T12:47:51;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-07T12:50:37;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-07T12:55:58;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2022-12-07T12:58:35;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-07T13:03:57;-11341.80;;;179.98
69552;BMP280;63774;45.292;11.784;2022-12-07T13:08:59;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-07T13:11:38;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-07T13:20:01;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-07T13:25:33;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-07T13:28:15;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-07T13:33:48;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-07T13:36:38;-11341.80;;;179.98
69552;BMP280;63774;45.292;11.784;2022-12-07T13:39:17;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2022-12-07T13:41:43;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-07T13:44:12;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-07T13:50:22;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-07T13:52:48;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-07T13:55:16;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-07T13:57:44;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-07T14:00:24;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2022-12-07T14:03:30;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-07T14:06:14;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-07T14:08:41;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-07T14:11:10;-11341.80;;;179.98
69552;BMP280;63774;45.292;11.784;2022-12-07T14:18:51;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-07T14:21:27;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-07T14:24:07;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2022-12-07T14:26:33;-11341.80;;;179.98
69552;BMP280;63774;45.292;11.784;2022-12-07T14:29:18;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-07T14:31:44;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-07T14:34:12;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-07T14:36:38;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-07T14:39:03;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-07T14:41:29;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-07T14:44:13;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2022-12-07T14:46:38;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-07T14:49:04;-11341.80;;;179.98
69552;BMP280;63774;45.292;11.784;2022-12-07T14:51:30;-11077.00;;;180.01
69552;BMP280;63774;45.292;11.784;2022-12-07T14:53:56;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2022-12-07T14:56:22;-11209.40;;;179.99
69552;BMP280;63774;45.292;11.784;2022-12-07T14:58:47;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2022-12-07T15:01:13;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2022-12-07T15:03:39;-11209.40;;;179.99
