sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T00:00:47;4.18;81.70
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T00:03:55;4.16;81.68
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T00:07:07;4.15;81.77
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T00:10:14;4.16;81.78
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T00:13:22;4.17;81.73
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T00:16:29;4.17;81.63
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T00:19:39;4.15;81.53
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T00:22:46;4.11;81.60
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T00:25:54;4.10;81.63
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T00:29:06;4.08;81.63
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T00:32:19;4.07;81.72
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T00:35:27;4.05;81.74
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T00:38:34;4.01;81.72
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T00:41:42;4.02;81.88
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T00:44:50;4.02;81.79
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T00:47:57;4.00;81.84
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T00:51:05;3.99;81.88
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T00:54:13;4.00;81.94
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T00:57:20;4.00;81.92
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T01:00:28;3.99;81.91
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T01:03:35;3.97;81.93
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T01:06:43;3.97;81.99
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T01:09:50;3.97;82.01
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T01:12:57;3.95;81.92
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T01:16:05;3.89;81.93
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T01:19:15;3.88;82.03
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T01:22:23;3.88;82.07
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T01:25:30;3.87;81.96
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T01:28:38;3.83;82.06
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T01:31:47;3.83;82.05
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T01:34:55;3.85;82.06
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T01:38:02;3.82;81.93
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T01:41:10;3.81;82.08
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T01:44:19;3.83;82.11
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T01:47:29;3.83;82.09
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T01:50:36;3.83;82.18
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T01:53:46;3.83;82.20
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T01:56:54;3.84;82.22
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T02:00:05;3.82;82.20
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T02:03:18;3.77;82.28
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T02:06:31;3.75;82.38
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T02:09:40;3.76;82.42
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T02:12:48;3.77;82.43
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T02:16:06;3.75;82.53
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T02:19:30;3.76;82.61
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T02:27:13;3.77;82.62
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T02:30:40;3.79;82.63
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T02:33:54;3.81;82.58
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T02:37:15;3.83;82.50
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T02:40:38;3.82;82.30
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T02:43:52;3.82;82.24
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T02:47:05;3.78;82.24
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T02:50:18;3.77;82.33
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T02:53:30;3.77;82.38
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T02:56:41;3.78;82.40
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T03:00:01;3.81;82.36
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T03:03:17;3.80;82.34
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T03:06:27;3.78;82.37
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T03:09:42;3.76;82.32
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T03:13:04;3.75;82.40
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T03:16:19;3.71;82.33
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T03:19:31;3.67;82.43
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T03:22:41;3.69;82.58
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T03:25:52;3.69;82.52
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T03:29:05;3.69;82.50
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T03:32:23;3.68;82.48
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T03:35:37;3.69;82.54
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T03:38:49;3.67;82.47
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T03:42:02;3.70;82.52
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T03:45:14;3.69;82.45
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T03:48:24;3.66;82.37
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T03:51:40;3.65;82.43
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T03:54:56;3.63;82.40
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T03:58:10;3.63;82.49
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T04:01:24;3.64;82.46
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T04:04:33;3.63;82.40
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T04:07:41;3.62;82.38
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T04:10:48;3.63;82.44
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T04:13:56;3.64;82.39
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T04:17:22;3.64;82.30
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T04:20:29;3.62;82.30
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T04:23:36;3.59;82.25
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T04:26:44;3.57;82.28
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T04:29:53;3.54;82.30
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T04:33:00;3.53;82.28
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T04:36:08;3.54;82.34
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T04:39:18;3.55;82.31
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T04:42:28;3.51;82.21
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T04:45:35;3.47;82.30
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T04:48:43;3.47;82.38
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T04:51:50;3.45;82.34
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T04:54:58;3.41;82.32
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T04:58:05;3.38;82.33
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T05:01:14;3.37;82.42
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T05:04:22;3.35;82.50
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T05:07:29;3.35;82.50
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T05:10:37;3.34;82.58
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T05:13:44;3.36;82.60
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T05:16:51;3.36;82.63
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T05:19:58;3.37;82.68
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T05:23:06;3.38;82.66
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T05:26:13;3.40;82.66
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T05:29:21;3.43;82.68
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T05:32:28;3.45;82.61
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T05:35:35;3.43;82.69
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T05:38:43;3.43;82.84
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T05:41:50;3.45;82.90
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T05:45:16;3.48;82.97
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T05:48:23;3.49;82.96
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T05:51:32;3.46;83.03
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T05:54:41;3.42;83.09
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T05:57:48;3.39;83.28
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T06:01:09;3.41;83.44
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T06:04:17;3.42;83.50
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T06:07:25;3.43;83.56
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T06:10:33;3.43;83.63
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T06:13:40;3.40;83.67
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T06:16:47;3.34;83.75
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T06:19:55;3.34;83.97
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T06:23:02;3.39;84.05
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T06:26:10;3.43;84.10
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T06:29:17;3.49;84.02
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T06:32:25;3.50;83.94
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T06:35:33;3.51;83.89
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T06:38:41;3.49;83.85
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T06:41:48;3.51;83.93
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T06:44:56;3.55;83.91
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T06:48:03;3.57;83.90
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T06:51:11;3.57;83.90
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T06:54:18;3.57;83.96
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T06:57:26;3.61;84.04
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T07:00:33;3.65;84.07
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T07:03:40;3.71;84.10
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T07:06:47;3.77;84.04
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T07:09:55;3.83;84.05
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T07:13:02;3.87;83.96
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T07:16:10;3.90;83.82
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T07:19:17;3.91;83.69
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T07:22:24;3.93;83.65
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T07:25:32;3.95;83.53
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T07:28:39;3.94;83.41
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T07:31:46;3.91;83.30
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T07:34:53;3.88;83.26
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T07:38:01;3.88;83.35
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T07:41:09;3.91;83.41
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T07:44:16;3.94;83.33
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T07:47:23;3.95;83.20
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T07:50:31;3.97;83.11
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T07:53:39;4.01;83.11
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T07:56:46;4.06;82.94
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T07:59:53;4.08;82.83
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T08:03:00;4.10;82.72
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T08:06:08;4.11;82.68
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T08:09:15;4.11;82.50
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T08:12:22;4.11;82.34
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T08:15:29;4.11;82.25
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T08:18:37;4.11;82.15
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T08:21:45;4.10;82.01
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T08:24:53;4.10;82.04
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T08:28:00;4.11;81.96
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T08:31:08;4.10;82.03
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T08:34:18;4.12;82.02
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T08:37:25;4.16;82.04
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T08:40:32;4.18;81.95
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T08:43:40;4.20;81.83
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T08:46:47;4.18;81.84
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T08:50:00;4.18;82.00
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T08:53:11;4.20;81.93
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T08:56:18;4.24;82.00
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T08:59:26;4.27;82.00
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T09:02:36;4.28;81.98
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T09:05:44;4.29;81.95
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T09:08:52;4.23;81.83
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T09:12:05;4.23;81.90
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T09:15:13;4.22;81.92
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T09:18:20;4.20;81.88
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T09:21:27;4.13;81.74
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T09:24:35;4.09;81.82
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T09:27:42;4.07;81.86
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T09:30:49;4.07;81.86
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T09:33:57;4.05;81.84
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T09:37:08;4.02;81.81
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T09:40:15;4.01;81.78
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T09:43:26;3.96;81.72
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T09:46:34;3.94;81.80
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T09:49:45;3.92;81.77
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T09:52:54;3.89;81.82
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T09:56:19;3.87;81.91
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T09:59:27;3.86;81.98
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T10:02:36;3.88;82.01
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T10:05:47;3.88;82.00
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T10:08:56;3.88;82.00
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T10:12:05;3.89;81.98
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T10:15:16;3.90;81.99
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T10:18:27;3.90;81.98
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T10:21:38;3.88;81.91
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T10:26:25;3.87;82.03
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T10:29:37;3.85;81.93
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T10:32:51;3.83;81.97
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T10:35:58;3.84;82.01
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T10:39:20;3.86;81.98
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T10:42:29;3.87;81.97
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T10:45:41;3.88;82.02
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T10:49:37;3.89;82.00
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T10:53:36;3.88;81.88
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T10:57:07;3.88;81.87
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T11:00:52;3.87;81.70
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T11:04:24;3.85;81.72
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T11:07:45;3.87;81.60
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T11:11:12;3.85;81.38
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T11:14:28;3.87;81.30
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T11:17:49;3.86;81.00
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T11:21:06;3.82;80.35
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T11:24:24;3.78;80.18
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T11:27:43;3.74;80.07
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T11:31:07;3.71;80.05
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T11:34:25;3.68;80.01
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T11:37:47;3.65;80.06
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T11:41:02;3.64;80.04
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T11:44:22;3.65;80.25
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T11:47:40;3.69;80.13
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T11:50:56;3.68;79.82
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T11:54:11;3.70;79.74
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T11:57:24;3.75;79.73
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T12:00:40;3.73;79.58
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T12:03:49;3.73;79.55
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T12:07:00;3.75;79.35
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T12:10:14;3.79;79.52
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T12:13:40;3.82;79.58
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T12:17:19;3.85;79.63
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T12:20:44;3.92;79.73
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T12:23:59;3.95;79.73
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T12:27:18;3.99;79.78
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T12:30:36;4.03;79.74
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T12:33:45;4.08;79.71
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T12:36:55;4.13;79.70
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T12:43:53;4.19;79.63
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T12:47:00;4.20;79.59
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T12:50:15;4.18;79.64
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T12:53:25;4.15;79.73
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T12:56:37;4.12;79.89
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T12:59:57;4.12;79.91
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T13:03:24;4.09;79.97
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T13:06:37;4.09;80.03
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T13:09:46;4.03;80.06
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T13:12:56;3.95;80.08
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T13:23:02;3.89;80.55
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T13:26:17;3.89;80.51
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T13:29:27;3.88;80.66
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T13:32:43;3.86;80.69
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T13:35:57;3.83;80.72
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T13:39:17;3.79;80.78
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T13:42:27;3.74;80.97
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T13:45:36;3.69;80.92
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T13:48:54;3.65;81.15
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T13:52:15;3.66;81.34
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T13:55:28;3.66;81.33
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T13:58:36;3.66;81.45
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T14:01:43;3.64;81.53
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T14:05:05;3.63;81.63
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T14:08:22;3.61;81.71
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T14:11:29;3.62;81.80
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T14:14:37;3.64;81.89
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T14:17:52;3.65;81.97
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T14:21:05;3.66;81.97
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T14:24:21;3.69;81.91
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T14:27:31;3.68;81.90
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T14:30:39;3.68;81.96
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T14:33:48;3.68;81.90
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T14:36:55;3.70;81.94
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T14:40:03;3.69;81.94
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T14:43:17;3.67;81.97
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T14:46:25;3.69;82.06
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T14:49:32;3.69;81.90
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T14:52:40;3.64;81.82
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T14:55:52;3.63;81.97
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T14:59:00;3.59;81.95
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T15:02:09;3.57;82.07
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T15:05:21;3.53;81.99
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T15:08:28;3.47;81.97
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T15:11:36;3.44;82.12
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T15:14:43;3.43;82.21
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T15:17:51;3.42;82.20
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T15:20:58;3.39;82.18
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T15:24:06;3.40;82.26
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T15:27:15;3.41;82.30
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T15:30:22;3.41;82.30
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T15:33:30;3.41;82.28
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T15:36:39;3.40;82.20
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T15:39:46;3.38;82.19
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T15:42:53;3.35;82.22
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T15:46:02;3.33;82.20
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T15:49:11;3.30;82.20
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T15:52:21;3.28;82.28
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T15:55:29;3.27;82.28
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T15:58:36;3.26;82.15
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T16:01:44;3.22;82.11
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T16:04:51;3.18;82.17
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T16:07:59;3.18;82.20
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T16:11:06;3.17;82.21
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T16:14:14;3.14;82.32
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T16:17:21;3.14;82.36
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T16:20:29;3.12;82.34
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T16:23:36;3.09;82.35
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T16:26:44;3.08;82.46
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T16:29:52;3.09;82.44
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T16:32:59;3.08;82.39
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T16:36:08;3.05;82.43
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T16:39:18;3.04;82.55
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T16:42:27;3.02;82.58
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T16:45:38;3.01;82.59
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T16:48:45;2.99;82.67
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T16:51:53;3.01;82.78
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T16:55:00;3.02;82.78
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T16:58:09;3.02;82.76
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T17:01:19;3.05;82.86
70906;SHT31;58553;51.81925935;19.43684636;2022-12-07T17:04:30;3.04;82.75
