sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T00:00:06;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T00:00:40;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T00:01:15;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T00:01:50;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T00:02:23;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T00:02:57;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T00:03:30;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T00:04:04;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T00:04:41;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T00:05:14;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T00:05:47;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T00:06:20;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T00:06:54;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T00:07:27;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T00:08:01;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T00:08:34;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T00:09:09;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T00:09:44;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T00:10:18;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T00:10:51;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T00:11:24;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T00:11:58;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T00:12:31;3.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T00:13:04;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T00:13:38;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T00:14:13;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T00:14:47;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T00:15:20;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T00:15:53;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T00:16:27;3.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T00:17:02;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T00:17:35;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T00:18:08;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T00:18:42;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T00:19:16;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T00:19:49;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T00:20:22;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T00:20:59;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T00:21:33;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T00:22:07;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T00:22:41;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T00:23:14;3.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T00:23:48;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T00:24:22;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T00:24:55;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T00:25:29;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T00:26:04;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T00:26:39;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T00:27:13;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T00:27:46;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T00:28:19;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T00:28:53;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T00:29:28;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T00:30:01;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T00:30:34;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T00:31:10;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T00:31:44;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T00:32:17;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T00:32:50;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T00:33:24;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T00:33:57;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T00:34:30;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T00:35:04;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T00:35:37;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T00:36:16;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T00:36:51;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T00:37:24;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T00:37:57;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T00:38:31;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T00:39:05;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T00:39:38;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T00:40:12;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T00:40:53;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T00:41:28;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T00:42:02;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T00:42:35;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T00:43:08;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T00:43:42;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T00:44:16;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T00:44:49;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T00:45:22;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T00:45:56;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T00:46:29;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T00:47:02;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T00:47:36;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T00:48:10;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T00:48:43;3.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T00:49:18;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T00:49:52;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T00:50:25;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T00:50:58;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T00:51:31;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T00:52:05;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T00:52:38;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T00:53:11;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T00:53:45;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T00:54:18;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T00:54:52;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T00:55:25;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T00:55:58;3.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T00:56:37;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T00:57:11;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T00:57:44;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T00:58:17;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T00:58:51;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T00:59:26;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T00:59:59;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T01:00:33;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T01:01:10;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T01:01:43;3.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T01:02:16;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T01:02:50;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T01:03:23;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T01:03:56;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T01:04:30;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T01:05:06;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T01:05:39;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T01:06:20;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T01:06:54;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T01:07:27;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T01:08:01;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T01:08:35;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T01:09:08;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T01:09:41;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T01:10:15;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T01:10:48;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T01:11:29;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T01:12:03;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T01:12:36;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T01:13:10;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T01:13:43;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T01:14:18;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T01:14:51;3.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T01:15:24;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T01:15:58;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T01:16:32;5.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T01:17:06;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T01:17:39;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T01:18:12;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T01:18:46;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T01:19:20;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T01:19:54;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T01:20:27;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T01:21:01;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T01:21:36;4.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T01:22:11;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T01:22:44;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T01:23:17;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T01:23:51;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T01:24:24;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T01:24:57;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T01:25:31;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T01:26:05;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T01:26:41;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T01:27:14;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T01:27:48;3.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T01:28:21;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T01:28:54;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T01:29:27;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T01:30:00;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T01:30:35;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T01:31:10;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T01:31:45;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T01:32:21;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T01:32:55;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T01:33:28;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T01:34:03;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T01:34:36;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T01:35:09;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T01:35:48;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T01:36:22;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T01:36:57;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T01:37:34;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T01:38:08;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T01:38:41;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T01:39:16;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T01:39:49;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T01:40:22;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T01:40:56;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T01:41:32;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T01:42:08;13.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T01:42:42;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T01:43:16;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T01:44:23;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T01:46:08;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T01:46:44;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T01:47:19;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T01:47:53;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T01:48:30;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T01:49:08;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T01:49:46;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T01:50:20;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T01:50:56;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T01:51:35;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T01:52:14;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T01:52:50;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T01:53:25;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T01:54:01;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T01:54:35;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T01:55:10;3.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T01:55:47;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T01:56:24;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T01:57:00;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T01:57:35;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T01:58:12;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T01:58:46;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T01:59:21;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T01:59:56;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T02:00:31;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T02:01:04;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T02:01:37;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T02:02:12;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T02:02:51;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T02:03:29;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T02:04:06;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T02:04:39;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T02:05:13;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T02:05:48;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T02:06:23;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T02:06:57;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T02:07:31;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T02:08:06;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T02:08:41;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T02:09:15;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T02:09:49;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T02:10:24;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T02:10:59;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T02:11:33;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T02:12:06;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T02:12:39;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T02:13:14;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T02:13:49;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T02:14:24;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T02:14:57;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T02:15:33;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T02:16:20;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T02:17:03;4.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T02:17:46;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T02:18:28;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T02:19:23;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T02:20:27;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T02:21:05;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T02:21:44;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T02:22:28;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T02:24:28;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T02:25:19;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T02:26:11;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T02:27:17;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T02:28:06;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T02:28:50;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T02:29:38;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T02:30:17;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T02:30:52;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T02:31:30;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T02:32:06;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T02:32:46;4.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T02:33:25;4.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T02:34:05;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T02:34:47;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T02:35:24;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T02:36:02;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T02:36:42;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T02:37:21;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T02:38:07;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T02:38:47;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T02:39:28;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T02:40:10;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T02:40:50;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T02:41:27;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T02:42:07;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T02:42:47;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T02:43:27;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T02:44:06;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T02:44:42;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T02:45:18;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T02:45:55;4.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T02:46:34;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T02:47:14;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T02:47:51;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T02:48:29;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T02:49:05;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T02:49:40;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T02:50:14;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T02:50:49;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T02:51:23;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T02:51:57;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T02:52:30;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T02:53:03;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T02:53:37;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T02:54:13;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T02:54:47;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T02:55:22;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T02:56:00;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T02:56:42;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T02:57:27;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T02:58:16;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-07T02:59:05;3.0;0.0;
