sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T00:01:14;8.15;;;4.85;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T00:03:42;7.20;;;4.88;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T00:06:09;8.30;;;5.00;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T00:08:36;5.55;;;4.88;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T00:11:06;6.75;;;4.93;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T00:13:36;6.20;;;4.90;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T00:16:03;5.15;;;4.43;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T00:18:30;7.05;;;4.63;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T00:21:09;8.13;;;5.32;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T00:23:36;6.32;;;4.65;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T00:26:05;6.90;;;4.70;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T00:28:32;6.38;;;4.68;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T00:31:17;5.93;;;4.70;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T00:33:44;6.55;;;4.50;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T00:36:11;6.28;;;4.70;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T00:38:38;6.85;;;4.53;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T00:41:05;6.03;;;4.72;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T00:43:33;7.30;;;4.60;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T00:45:58;5.80;;;4.53;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T00:48:24;6.13;;;4.63;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T00:50:50;7.05;;;4.60;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T00:53:16;6.60;;;4.72;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T00:55:42;6.05;;;4.28;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T00:58:09;5.82;;;5.05;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T01:00:38;5.85;;;4.65;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T01:03:05;6.05;;;4.93;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T01:05:31;5.38;;;4.50;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T01:07:57;5.20;;;4.07;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T01:10:23;5.63;;;4.50;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T01:12:48;5.32;;;4.20;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T01:15:14;4.60;;;4.05;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T01:17:39;6.78;;;4.70;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T01:20:05;5.72;;;4.53;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T01:22:32;5.88;;;4.60;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T01:25:01;6.28;;;4.70;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T01:27:27;6.55;;;4.47;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T01:29:53;4.68;;;4.10;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T01:32:18;5.30;;;4.50;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T01:34:44;6.07;;;4.20;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T01:37:10;5.15;;;4.65;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T01:39:35;7.28;;;4.50;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T01:42:00;6.30;;;4.25;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T01:44:27;6.85;;;4.60;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T01:54:50;5.63;;;4.28;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T01:57:18;4.72;;;4.20;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T01:59:47;6.60;;;4.20;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T02:04:43;5.93;;;4.30;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T02:07:09;7.65;;;4.78;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T02:09:34;6.20;;;4.55;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T02:12:00;6.25;;;4.13;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T02:14:25;5.55;;;3.90;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T02:16:59;5.10;;;4.13;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T02:30:02;6.20;;;3.90;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T02:32:42;6.40;;;4.40;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T02:37:53;5.75;;;4.13;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T02:40:40;5.88;;;4.43;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T02:43:21;5.90;;;4.55;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T02:45:50;5.70;;;3.85;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T02:48:17;6.32;;;4.32;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T02:50:44;6.72;;;4.10;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T02:53:33;8.15;;;4.22;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T02:56:04;5.78;;;4.10;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T03:01:19;7.00;;;4.07;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T03:03:56;7.30;;;4.20;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T03:06:28;4.25;;;3.70;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T03:09:03;4.97;;;3.90;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T03:11:50;5.32;;;4.28;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T03:14:45;5.38;;;4.20;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T03:17:14;4.50;;;3.50;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T03:19:43;5.10;;;3.90;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T03:22:10;5.72;;;4.00;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T03:24:46;4.85;;;3.70;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T03:27:19;5.18;;;4.25;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T03:29:51;4.53;;;3.88;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T03:35:00;4.85;;;3.88;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T03:40:17;4.55;;;4.15;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T03:42:47;5.47;;;3.47;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T03:45:13;4.80;;;4.03;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T03:52:58;5.07;;;3.75;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T03:55:44;4.68;;;3.72;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T03:58:12;5.15;;;3.78;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T04:00:40;4.80;;;4.03;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T04:03:06;4.85;;;4.07;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T04:05:32;5.55;;;3.45;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T04:07:58;4.65;;;3.47;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T04:10:23;4.43;;;3.50;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T04:12:49;5.13;;;3.78;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T04:15:14;5.57;;;3.75;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T04:17:40;6.07;;;3.97;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T04:20:06;4.95;;;3.83;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T04:22:32;4.97;;;3.80;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T04:24:57;5.18;;;4.10;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T04:27:23;4.15;;;3.72;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T04:29:51;4.13;;;3.35;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T04:32:17;5.07;;;3.85;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T04:34:42;4.68;;;3.80;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T04:37:08;5.05;;;4.20;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T04:39:33;5.22;;;3.53;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T04:41:59;5.15;;;3.50;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T04:44:26;5.57;;;3.83;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T04:46:51;5.63;;;3.65;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T04:49:18;4.13;;;3.60;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T04:51:44;5.13;;;3.83;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T04:54:10;4.13;;;3.45;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T04:56:35;4.70;;;3.55;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T04:59:01;6.90;;;4.28;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T05:01:30;4.88;;;3.70;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T05:03:56;3.83;;;3.42;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T05:06:22;4.50;;;3.50;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T05:08:47;4.65;;;3.75;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T05:11:13;3.50;;;3.20;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T05:13:59;6.15;;;3.70;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T05:16:24;4.95;;;3.70;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T05:18:50;4.47;;;3.13;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T05:21:15;5.43;;;3.60;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T05:23:41;4.80;;;3.67;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T05:26:06;4.78;;;3.45;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T05:28:32;4.80;;;4.00;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T05:30:57;5.00;;;3.60;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T05:33:23;6.78;;;4.10;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T05:35:48;5.38;;;3.78;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T05:38:14;4.47;;;3.03;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T05:40:39;5.13;;;3.53;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T05:43:05;5.32;;;3.50;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T05:45:30;4.82;;;3.20;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T05:47:56;5.97;;;3.55;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T05:50:21;3.83;;;3.05;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T05:52:47;4.50;;;3.40;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T05:55:12;4.93;;;3.45;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T05:57:38;4.32;;;3.42;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T06:00:04;4.40;;;3.08;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T06:02:30;4.95;;;3.20;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T06:04:55;4.75;;;3.42;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T06:07:21;5.32;;;3.30;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T06:09:46;4.35;;;3.22;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T06:12:12;4.22;;;3.30;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T06:14:56;5.38;;;3.50;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T06:17:22;3.42;;;2.95;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T06:19:48;3.97;;;3.00;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T06:22:14;4.88;;;3.17;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T06:24:41;5.47;;;3.40;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T06:27:07;4.45;;;3.17;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T06:29:33;4.35;;;3.35;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T06:31:58;3.92;;;3.40;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T06:34:24;4.20;;;3.40;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T06:36:50;4.78;;;3.25;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T06:39:18;3.55;;;2.78;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T06:41:44;4.78;;;3.33;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T06:44:10;5.10;;;3.50;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T06:46:35;4.75;;;2.92;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T06:49:01;4.20;;;3.10;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T06:51:27;3.42;;;3.13;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T06:53:53;5.32;;;3.42;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T06:56:18;5.75;;;3.35;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T06:58:44;5.43;;;3.38;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T07:01:10;3.38;;;2.92;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T07:03:37;4.45;;;3.20;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T07:06:03;5.10;;;3.63;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T07:08:29;3.95;;;2.97;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T07:10:54;3.72;;;3.13;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T07:13:20;3.35;;;2.97;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T07:15:45;3.95;;;2.85;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T07:18:11;4.10;;;2.88;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T07:20:36;4.35;;;3.13;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T07:23:02;3.85;;;3.08;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T07:25:28;4.90;;;3.13;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T07:27:53;4.15;;;3.35;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T07:30:18;3.42;;;3.00;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T07:32:44;4.03;;;2.90;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T07:35:10;3.40;;;2.75;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T07:37:35;5.00;;;3.60;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T07:40:01;5.20;;;3.20;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T07:42:26;3.33;;;2.72;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T07:44:51;4.28;;;3.22;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T07:47:17;4.65;;;3.08;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T07:49:43;3.72;;;2.83;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T07:52:09;4.90;;;3.08;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T07:54:35;4.90;;;3.35;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T07:57:00;3.20;;;2.90;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T07:59:26;4.22;;;2.85;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T08:01:51;4.47;;;3.38;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T08:04:17;4.00;;;3.05;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T08:06:42;4.63;;;3.22;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T08:09:08;6.20;;;3.85;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T08:11:34;4.72;;;3.38;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T08:14:01;6.80;;;3.33;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T08:16:26;4.03;;;3.35;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T08:18:52;5.15;;;3.60;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T08:21:17;4.80;;;3.25;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T08:23:43;4.10;;;3.28;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T08:26:10;3.72;;;3.15;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T08:28:38;5.43;;;4.30;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T08:31:37;6.75;;;4.55;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T08:33:56;7.47;;;3.90;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T08:36:22;5.63;;;4.38;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T08:38:48;5.90;;;4.28;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T08:41:14;14.27;;;5.80;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T08:43:39;10.50;;;4.60;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T08:49:08;48.60;;;7.00;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T08:51:36;46.72;;;7.47;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T08:54:03;52.08;;;8.02;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T08:56:30;107.35;;;13.48;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T08:58:55;174.45;;;17.00;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T09:01:21;85.20;;;11.00;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T09:03:46;117.43;;;12.63;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T09:06:11;109.45;;;12.20;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T09:08:41;99.80;;;11.07;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T09:11:08;95.13;;;12.25;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T09:13:34;106.50;;;11.77;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T09:15:59;127.57;;;14.88;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T09:18:25;97.53;;;11.07;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T09:20:50;112.80;;;13.55;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T09:23:16;98.65;;;11.85;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T09:25:42;99.95;;;15.20;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T09:28:07;109.13;;;11.98;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T09:30:33;100.10;;;12.20;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T09:32:59;94.32;;;11.05;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T09:35:24;74.70;;;12.38;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T09:37:50;88.43;;;10.43;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T09:40:17;86.80;;;14.60;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T09:42:44;89.95;;;11.52;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T09:47:46;77.18;;;10.40;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T09:50:13;84.60;;;12.95;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T09:52:42;66.43;;;10.13;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T09:55:12;79.40;;;11.30;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T09:57:39;94.53;;;11.35;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T10:00:12;68.03;;;9.50;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T10:02:41;67.70;;;10.45;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T10:05:14;77.93;;;10.50;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T10:07:42;73.03;;;11.23;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T10:10:15;88.50;;;11.57;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T10:13:00;72.53;;;10.95;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T10:15:40;68.05;;;11.55;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T10:20:48;70.22;;;12.05;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T10:23:15;81.28;;;10.80;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T10:25:44;65.85;;;11.50;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T10:28:16;66.90;;;10.30;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T10:30:59;60.95;;;10.40;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T10:41:26;60.70;;;10.85;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T10:43:55;62.17;;;9.80;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T10:55:11;50.78;;;9.23;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T10:58:27;53.15;;;9.23;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T11:01:13;50.95;;;9.75;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T11:14:31;31.90;;;9.13;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T11:17:07;46.28;;;8.65;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T11:28:03;40.97;;;9.77;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T11:30:34;34.25;;;8.38;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T11:38:24;33.03;;;8.35;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T11:40:55;37.58;;;8.27;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T11:43:48;45.00;;;9.20;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T11:46:27;40.88;;;8.30;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T11:49:19;38.13;;;8.20;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T11:51:51;47.38;;;8.32;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T11:54:19;31.35;;;7.78;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T11:56:48;29.83;;;8.25;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T11:59:17;31.52;;;7.55;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T12:09:32;20.02;;;6.47;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T12:22:48;28.13;;;6.53;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T12:25:35;25.17;;;6.72;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T12:28:03;23.15;;;6.97;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T12:33:06;23.70;;;7.35;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T12:35:40;36.53;;;7.95;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T12:40:49;31.60;;;8.48;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T12:54:34;39.90;;;9.30;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T12:57:12;29.95;;;8.57;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T13:15:39;44.40;;;11.68;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T13:23:18;46.90;;;11.88;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T13:25:51;42.83;;;11.98;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T13:28:21;56.33;;;12.35;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T13:33:19;47.70;;;12.82;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T13:35:45;44.05;;;13.35;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T13:38:47;42.63;;;12.30;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T13:43:42;38.22;;;10.73;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T13:46:08;44.55;;;12.23;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T13:48:35;36.22;;;11.80;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T13:51:12;55.20;;;11.90;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T13:53:46;48.13;;;12.75;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T13:56:13;56.33;;;12.65;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T13:58:40;49.05;;;12.18;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T14:01:05;48.13;;;11.88;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T14:03:32;53.90;;;12.15;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T14:08:32;39.33;;;11.70;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T14:10:57;42.78;;;10.77;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-07T14:16:27;40.05;;;11.25;;
