sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70239;SDS011;57629;52.256;10.414;2022-12-07T00:00:40;4.88;;;3.88;;
70239;SDS011;57629;52.256;10.414;2022-12-07T00:01:42;5.00;;;3.77;;
70239;SDS011;57629;52.256;10.414;2022-12-07T00:02:45;5.07;;;3.80;;
70239;SDS011;57629;52.256;10.414;2022-12-07T00:03:46;5.00;;;3.90;;
70239;SDS011;57629;52.256;10.414;2022-12-07T00:04:48;5.63;;;4.00;;
70239;SDS011;57629;52.256;10.414;2022-12-07T00:05:49;5.00;;;4.00;;
70239;SDS011;57629;52.256;10.414;2022-12-07T00:06:50;4.70;;;3.95;;
70239;SDS011;57629;52.256;10.414;2022-12-07T00:07:52;4.40;;;3.70;;
70239;SDS011;57629;52.256;10.414;2022-12-07T00:08:54;4.47;;;3.67;;
70239;SDS011;57629;52.256;10.414;2022-12-07T00:09:55;5.07;;;3.90;;
70239;SDS011;57629;52.256;10.414;2022-12-07T00:11:00;4.97;;;3.40;;
70239;SDS011;57629;52.256;10.414;2022-12-07T00:12:01;5.00;;;4.03;;
70239;SDS011;57629;52.256;10.414;2022-12-07T00:13:02;4.93;;;3.90;;
70239;SDS011;57629;52.256;10.414;2022-12-07T00:14:03;6.23;;;3.70;;
70239;SDS011;57629;52.256;10.414;2022-12-07T00:15:07;4.82;;;3.78;;
70239;SDS011;57629;52.256;10.414;2022-12-07T00:16:09;4.55;;;3.45;;
70239;SDS011;57629;52.256;10.414;2022-12-07T00:17:11;6.32;;;4.00;;
70239;SDS011;57629;52.256;10.414;2022-12-07T00:18:13;4.53;;;3.92;;
70239;SDS011;57629;52.256;10.414;2022-12-07T00:19:13;4.50;;;2.95;;
70239;SDS011;57629;52.256;10.414;2022-12-07T00:20:14;5.13;;;4.20;;
70239;SDS011;57629;52.256;10.414;2022-12-07T00:21:16;4.45;;;3.65;;
70239;SDS011;57629;52.256;10.414;2022-12-07T00:22:17;4.85;;;3.58;;
70239;SDS011;57629;52.256;10.414;2022-12-07T00:23:18;4.33;;;3.57;;
70239;SDS011;57629;52.256;10.414;2022-12-07T00:24:19;4.40;;;3.63;;
70239;SDS011;57629;52.256;10.414;2022-12-07T00:25:19;4.20;;;3.73;;
70239;SDS011;57629;52.256;10.414;2022-12-07T00:26:20;6.47;;;3.83;;
70239;SDS011;57629;52.256;10.414;2022-12-07T00:27:22;4.82;;;4.00;;
70239;SDS011;57629;52.256;10.414;2022-12-07T00:28:23;4.20;;;3.63;;
70239;SDS011;57629;52.256;10.414;2022-12-07T00:29:24;4.30;;;3.78;;
70239;SDS011;57629;52.256;10.414;2022-12-07T00:30:24;4.43;;;3.70;;
70239;SDS011;57629;52.256;10.414;2022-12-07T00:31:25;4.53;;;3.50;;
70239;SDS011;57629;52.256;10.414;2022-12-07T00:32:27;5.75;;;3.78;;
70239;SDS011;57629;52.256;10.414;2022-12-07T00:33:29;4.47;;;3.70;;
70239;SDS011;57629;52.256;10.414;2022-12-07T00:34:30;4.28;;;3.38;;
70239;SDS011;57629;52.256;10.414;2022-12-07T00:35:31;4.80;;;3.80;;
70239;SDS011;57629;52.256;10.414;2022-12-07T00:36:32;3.80;;;3.40;;
70239;SDS011;57629;52.256;10.414;2022-12-07T00:37:32;4.70;;;3.67;;
70239;SDS011;57629;52.256;10.414;2022-12-07T00:38:33;5.13;;;3.60;;
70239;SDS011;57629;52.256;10.414;2022-12-07T00:39:36;5.57;;;4.05;;
70239;SDS011;57629;52.256;10.414;2022-12-07T00:40:36;4.53;;;3.75;;
70239;SDS011;57629;52.256;10.414;2022-12-07T00:41:37;4.90;;;3.83;;
70239;SDS011;57629;52.256;10.414;2022-12-07T00:42:37;4.67;;;3.80;;
70239;SDS011;57629;52.256;10.414;2022-12-07T00:43:38;5.00;;;3.90;;
70239;SDS011;57629;52.256;10.414;2022-12-07T00:44:40;4.57;;;3.90;;
70239;SDS011;57629;52.256;10.414;2022-12-07T00:45:40;5.18;;;3.70;;
70239;SDS011;57629;52.256;10.414;2022-12-07T00:46:41;4.93;;;3.90;;
70239;SDS011;57629;52.256;10.414;2022-12-07T00:47:41;4.70;;;3.25;;
70239;SDS011;57629;52.256;10.414;2022-12-07T00:48:43;6.13;;;3.93;;
70239;SDS011;57629;52.256;10.414;2022-12-07T00:49:45;5.90;;;4.18;;
70239;SDS011;57629;52.256;10.414;2022-12-07T00:50:45;4.68;;;3.88;;
70239;SDS011;57629;52.256;10.414;2022-12-07T00:51:47;3.95;;;3.38;;
70239;SDS011;57629;52.256;10.414;2022-12-07T00:52:48;4.83;;;3.53;;
70239;SDS011;57629;52.256;10.414;2022-12-07T00:53:49;5.47;;;4.00;;
70239;SDS011;57629;52.256;10.414;2022-12-07T00:54:50;5.05;;;3.90;;
70239;SDS011;57629;52.256;10.414;2022-12-07T00:55:50;5.20;;;3.97;;
70239;SDS011;57629;52.256;10.414;2022-12-07T00:56:51;4.70;;;3.85;;
70239;SDS011;57629;52.256;10.414;2022-12-07T00:57:51;4.87;;;4.10;;
70239;SDS011;57629;52.256;10.414;2022-12-07T00:58:52;6.05;;;4.30;;
70239;SDS011;57629;52.256;10.414;2022-12-07T00:59:54;5.25;;;4.20;;
70239;SDS011;57629;52.256;10.414;2022-12-07T01:00:55;5.07;;;3.83;;
70239;SDS011;57629;52.256;10.414;2022-12-07T01:01:59;4.93;;;3.80;;
70239;SDS011;57629;52.256;10.414;2022-12-07T01:03:00;4.95;;;3.90;;
70239;SDS011;57629;52.256;10.414;2022-12-07T01:04:02;4.93;;;4.10;;
70239;SDS011;57629;52.256;10.414;2022-12-07T01:05:04;5.13;;;4.00;;
70239;SDS011;57629;52.256;10.414;2022-12-07T01:06:05;5.45;;;3.85;;
70239;SDS011;57629;52.256;10.414;2022-12-07T01:07:06;4.88;;;3.92;;
70239;SDS011;57629;52.256;10.414;2022-12-07T01:08:07;4.97;;;4.00;;
70239;SDS011;57629;52.256;10.414;2022-12-07T01:09:08;5.10;;;4.10;;
70239;SDS011;57629;52.256;10.414;2022-12-07T01:10:09;5.15;;;3.97;;
70239;SDS011;57629;52.256;10.414;2022-12-07T01:11:12;5.50;;;4.07;;
70239;SDS011;57629;52.256;10.414;2022-12-07T01:12:14;4.70;;;3.85;;
70239;SDS011;57629;52.256;10.414;2022-12-07T01:13:15;5.57;;;4.00;;
70239;SDS011;57629;52.256;10.414;2022-12-07T01:14:16;5.40;;;3.78;;
70239;SDS011;57629;52.256;10.414;2022-12-07T01:15:16;4.72;;;3.80;;
70239;SDS011;57629;52.256;10.414;2022-12-07T01:16:17;4.67;;;3.67;;
70239;SDS011;57629;52.256;10.414;2022-12-07T01:17:19;5.50;;;3.85;;
70239;SDS011;57629;52.256;10.414;2022-12-07T01:18:20;5.15;;;3.90;;
70239;SDS011;57629;52.256;10.414;2022-12-07T01:19:22;6.50;;;4.13;;
70239;SDS011;57629;52.256;10.414;2022-12-07T01:20:23;4.80;;;3.55;;
70239;SDS011;57629;52.256;10.414;2022-12-07T01:21:24;5.55;;;3.97;;
70239;SDS011;57629;52.256;10.414;2022-12-07T01:22:26;5.50;;;4.53;;
70239;SDS011;57629;52.256;10.414;2022-12-07T01:23:26;5.50;;;3.63;;
70239;SDS011;57629;52.256;10.414;2022-12-07T01:24:28;4.22;;;3.30;;
70239;SDS011;57629;52.256;10.414;2022-12-07T01:25:28;5.03;;;4.18;;
70239;SDS011;57629;52.256;10.414;2022-12-07T01:26:29;4.70;;;3.80;;
70239;SDS011;57629;52.256;10.414;2022-12-07T01:27:30;5.18;;;4.40;;
70239;SDS011;57629;52.256;10.414;2022-12-07T01:28:30;5.47;;;3.73;;
70239;SDS011;57629;52.256;10.414;2022-12-07T01:29:31;5.40;;;4.18;;
70239;SDS011;57629;52.256;10.414;2022-12-07T01:30:32;5.13;;;3.33;;
70239;SDS011;57629;52.256;10.414;2022-12-07T01:31:33;5.00;;;3.83;;
70239;SDS011;57629;52.256;10.414;2022-12-07T01:32:34;4.22;;;3.33;;
70239;SDS011;57629;52.256;10.414;2022-12-07T01:33:35;4.57;;;3.33;;
70239;SDS011;57629;52.256;10.414;2022-12-07T01:34:38;5.25;;;3.47;;
70239;SDS011;57629;52.256;10.414;2022-12-07T01:35:38;4.93;;;3.87;;
70239;SDS011;57629;52.256;10.414;2022-12-07T01:36:39;4.60;;;3.80;;
70239;SDS011;57629;52.256;10.414;2022-12-07T01:37:39;5.37;;;3.80;;
70239;SDS011;57629;52.256;10.414;2022-12-07T01:38:40;5.03;;;3.78;;
70239;SDS011;57629;52.256;10.414;2022-12-07T01:39:41;4.30;;;3.75;;
70239;SDS011;57629;52.256;10.414;2022-12-07T01:40:42;4.43;;;3.60;;
70239;SDS011;57629;52.256;10.414;2022-12-07T01:41:42;5.03;;;3.97;;
70239;SDS011;57629;52.256;10.414;2022-12-07T01:42:43;5.63;;;3.73;;
70239;SDS011;57629;52.256;10.414;2022-12-07T01:46:36;4.80;;;3.72;;
70239;SDS011;57629;52.256;10.414;2022-12-07T01:47:37;5.70;;;4.30;;
70239;SDS011;57629;52.256;10.414;2022-12-07T01:48:38;4.68;;;3.65;;
70239;SDS011;57629;52.256;10.414;2022-12-07T01:49:43;4.95;;;3.42;;
70239;SDS011;57629;52.256;10.414;2022-12-07T01:50:47;4.90;;;3.53;;
70239;SDS011;57629;52.256;10.414;2022-12-07T01:51:52;5.82;;;3.70;;
70239;SDS011;57629;52.256;10.414;2022-12-07T01:52:57;4.40;;;3.50;;
70239;SDS011;57629;52.256;10.414;2022-12-07T01:54:01;5.38;;;3.50;;
70239;SDS011;57629;52.256;10.414;2022-12-07T01:55:03;5.03;;;3.60;;
70239;SDS011;57629;52.256;10.414;2022-12-07T01:56:06;5.40;;;3.72;;
70239;SDS011;57629;52.256;10.414;2022-12-07T01:57:10;5.40;;;4.20;;
70239;SDS011;57629;52.256;10.414;2022-12-07T01:58:14;4.30;;;3.70;;
70239;SDS011;57629;52.256;10.414;2022-12-07T01:59:16;4.80;;;3.70;;
70239;SDS011;57629;52.256;10.414;2022-12-07T02:00:20;4.70;;;3.50;;
70239;SDS011;57629;52.256;10.414;2022-12-07T02:01:20;4.30;;;3.75;;
70239;SDS011;57629;52.256;10.414;2022-12-07T02:02:22;5.15;;;4.03;;
70239;SDS011;57629;52.256;10.414;2022-12-07T02:03:27;4.80;;;3.50;;
70239;SDS011;57629;52.256;10.414;2022-12-07T02:04:32;5.60;;;4.17;;
70239;SDS011;57629;52.256;10.414;2022-12-07T02:05:35;5.25;;;3.85;;
70239;SDS011;57629;52.256;10.414;2022-12-07T02:06:38;4.72;;;3.85;;
70239;SDS011;57629;52.256;10.414;2022-12-07T02:07:39;4.57;;;3.78;;
70239;SDS011;57629;52.256;10.414;2022-12-07T02:08:40;4.72;;;3.90;;
70239;SDS011;57629;52.256;10.414;2022-12-07T02:09:42;6.30;;;4.43;;
70239;SDS011;57629;52.256;10.414;2022-12-07T02:10:42;6.00;;;4.27;;
70239;SDS011;57629;52.256;10.414;2022-12-07T02:11:43;4.95;;;4.15;;
70239;SDS011;57629;52.256;10.414;2022-12-07T02:12:44;5.13;;;4.13;;
70239;SDS011;57629;52.256;10.414;2022-12-07T02:13:47;5.07;;;4.10;;
70239;SDS011;57629;52.256;10.414;2022-12-07T02:14:49;4.80;;;3.70;;
70239;SDS011;57629;52.256;10.414;2022-12-07T02:15:55;5.30;;;3.85;;
70239;SDS011;57629;52.256;10.414;2022-12-07T02:17:22;5.45;;;4.35;;
70239;SDS011;57629;52.256;10.414;2022-12-07T02:18:32;5.30;;;3.65;;
70239;SDS011;57629;52.256;10.414;2022-12-07T02:21:06;5.22;;;4.10;;
70239;SDS011;57629;52.256;10.414;2022-12-07T02:22:14;5.25;;;4.20;;
70239;SDS011;57629;52.256;10.414;2022-12-07T02:23:38;4.95;;;4.32;;
70239;SDS011;57629;52.256;10.414;2022-12-07T02:24:48;5.10;;;4.32;;
70239;SDS011;57629;52.256;10.414;2022-12-07T02:26:02;4.67;;;3.83;;
70239;SDS011;57629;52.256;10.414;2022-12-07T02:27:28;4.93;;;3.90;;
70239;SDS011;57629;52.256;10.414;2022-12-07T02:28:45;5.18;;;3.88;;
70239;SDS011;57629;52.256;10.414;2022-12-07T02:30:01;5.10;;;3.90;;
70239;SDS011;57629;52.256;10.414;2022-12-07T02:31:05;4.78;;;4.10;;
70239;SDS011;57629;52.256;10.414;2022-12-07T02:32:11;4.93;;;3.80;;
70239;SDS011;57629;52.256;10.414;2022-12-07T02:33:17;5.68;;;4.40;;
70239;SDS011;57629;52.256;10.414;2022-12-07T02:34:27;5.10;;;4.22;;
70239;SDS011;57629;52.256;10.414;2022-12-07T02:35:38;4.60;;;4.10;;
70239;SDS011;57629;52.256;10.414;2022-12-07T02:36:42;4.72;;;3.58;;
70239;SDS011;57629;52.256;10.414;2022-12-07T02:37:48;5.90;;;4.10;;
70239;SDS011;57629;52.256;10.414;2022-12-07T02:38:59;4.70;;;3.50;;
70239;SDS011;57629;52.256;10.414;2022-12-07T02:40:06;4.47;;;3.40;;
70239;SDS011;57629;52.256;10.414;2022-12-07T02:41:12;4.55;;;3.42;;
70239;SDS011;57629;52.256;10.414;2022-12-07T02:42:19;4.80;;;3.50;;
70239;SDS011;57629;52.256;10.414;2022-12-07T02:43:25;4.80;;;3.85;;
70239;SDS011;57629;52.256;10.414;2022-12-07T02:44:29;4.22;;;3.75;;
70239;SDS011;57629;52.256;10.414;2022-12-07T02:45:32;4.63;;;3.67;;
70239;SDS011;57629;52.256;10.414;2022-12-07T02:46:36;4.70;;;3.92;;
70239;SDS011;57629;52.256;10.414;2022-12-07T02:47:40;4.50;;;3.20;;
70239;SDS011;57629;52.256;10.414;2022-12-07T02:48:43;4.00;;;3.30;;
70239;SDS011;57629;52.256;10.414;2022-12-07T02:49:45;4.20;;;3.60;;
70239;SDS011;57629;52.256;10.414;2022-12-07T02:50:48;4.95;;;3.63;;
70239;SDS011;57629;52.256;10.414;2022-12-07T02:51:49;4.47;;;3.55;;
70239;SDS011;57629;52.256;10.414;2022-12-07T02:52:52;4.57;;;3.40;;
70239;SDS011;57629;52.256;10.414;2022-12-07T02:53:52;4.38;;;3.70;;
70239;SDS011;57629;52.256;10.414;2022-12-07T02:54:53;4.40;;;3.53;;
70239;SDS011;57629;52.256;10.414;2022-12-07T02:55:54;5.35;;;3.67;;
70239;SDS011;57629;52.256;10.414;2022-12-07T02:56:56;4.20;;;3.47;;
70239;SDS011;57629;52.256;10.414;2022-12-07T02:58:14;3.83;;;3.20;;
70239;SDS011;57629;52.256;10.414;2022-12-07T02:59:25;3.92;;;3.38;;
70239;SDS011;57629;52.256;10.414;2022-12-07T03:00:38;4.70;;;3.55;;
70239;SDS011;57629;52.256;10.414;2022-12-07T03:01:50;4.65;;;3.60;;
70239;SDS011;57629;52.256;10.414;2022-12-07T03:03:03;4.20;;;3.70;;
70239;SDS011;57629;52.256;10.414;2022-12-07T03:04:12;4.38;;;3.28;;
70239;SDS011;57629;52.256;10.414;2022-12-07T03:05:28;4.57;;;3.10;;
70239;SDS011;57629;52.256;10.414;2022-12-07T03:06:48;3.70;;;3.10;;
70239;SDS011;57629;52.256;10.414;2022-12-07T03:07:54;4.45;;;3.40;;
70239;SDS011;57629;52.256;10.414;2022-12-07T03:09:04;4.30;;;3.20;;
70239;SDS011;57629;52.256;10.414;2022-12-07T03:10:14;3.83;;;3.28;;
70239;SDS011;57629;52.256;10.414;2022-12-07T03:11:23;4.13;;;3.20;;
70239;SDS011;57629;52.256;10.414;2022-12-07T03:12:31;4.28;;;3.50;;
70239;SDS011;57629;52.256;10.414;2022-12-07T03:13:37;3.80;;;3.25;;
70239;SDS011;57629;52.256;10.414;2022-12-07T03:14:45;4.35;;;3.42;;
70239;SDS011;57629;52.256;10.414;2022-12-07T03:15:51;3.70;;;3.30;;
70239;SDS011;57629;52.256;10.414;2022-12-07T03:16:58;3.63;;;3.00;;
70239;SDS011;57629;52.256;10.414;2022-12-07T03:18:04;3.65;;;2.88;;
70239;SDS011;57629;52.256;10.414;2022-12-07T03:19:06;3.90;;;3.33;;
70239;SDS011;57629;52.256;10.414;2022-12-07T03:20:10;3.90;;;3.30;;
70239;SDS011;57629;52.256;10.414;2022-12-07T03:21:14;4.35;;;3.33;;
70239;SDS011;57629;52.256;10.414;2022-12-07T03:22:16;3.70;;;3.00;;
70239;SDS011;57629;52.256;10.414;2022-12-07T03:23:19;4.10;;;3.33;;
70239;SDS011;57629;52.256;10.414;2022-12-07T03:24:24;4.10;;;3.40;;
70239;SDS011;57629;52.256;10.414;2022-12-07T03:25:28;3.90;;;3.50;;
70239;SDS011;57629;52.256;10.414;2022-12-07T03:26:30;3.70;;;3.00;;
70239;SDS011;57629;52.256;10.414;2022-12-07T03:27:35;4.00;;;3.20;;
70239;SDS011;57629;52.256;10.414;2022-12-07T03:28:42;3.60;;;2.78;;
70239;SDS011;57629;52.256;10.414;2022-12-07T03:29:49;4.07;;;3.30;;
70239;SDS011;57629;52.256;10.414;2022-12-07T03:30:55;3.97;;;3.15;;
70239;SDS011;57629;52.256;10.414;2022-12-07T03:32:01;4.22;;;3.60;;
70239;SDS011;57629;52.256;10.414;2022-12-07T03:33:06;4.00;;;3.20;;
70239;SDS011;57629;52.256;10.414;2022-12-07T03:34:11;3.75;;;3.20;;
70239;SDS011;57629;52.256;10.414;2022-12-07T03:35:17;4.53;;;3.75;;
70239;SDS011;57629;52.256;10.414;2022-12-07T03:36:23;4.10;;;3.30;;
70239;SDS011;57629;52.256;10.414;2022-12-07T03:37:29;3.90;;;3.30;;
70239;SDS011;57629;52.256;10.414;2022-12-07T03:38:34;3.90;;;3.47;;
70239;SDS011;57629;52.256;10.414;2022-12-07T03:39:39;4.30;;;3.25;;
70239;SDS011;57629;52.256;10.414;2022-12-07T03:40:46;4.53;;;3.30;;
70239;SDS011;57629;52.256;10.414;2022-12-07T03:41:50;4.22;;;2.90;;
70239;SDS011;57629;52.256;10.414;2022-12-07T03:42:52;4.03;;;3.25;;
70239;SDS011;57629;52.256;10.414;2022-12-07T03:43:55;3.70;;;2.90;;
70239;SDS011;57629;52.256;10.414;2022-12-07T03:44:58;5.10;;;3.08;;
70239;SDS011;57629;52.256;10.414;2022-12-07T03:46:00;3.55;;;3.20;;
70239;SDS011;57629;52.256;10.414;2022-12-07T03:47:09;3.53;;;2.83;;
70239;SDS011;57629;52.256;10.414;2022-12-07T03:48:15;4.57;;;3.23;;
70239;SDS011;57629;52.256;10.414;2022-12-07T03:49:23;3.95;;;3.10;;
70239;SDS011;57629;52.256;10.414;2022-12-07T03:50:29;3.53;;;3.05;;
70239;SDS011;57629;52.256;10.414;2022-12-07T03:51:38;3.58;;;2.90;;
70239;SDS011;57629;52.256;10.414;2022-12-07T03:52:45;4.43;;;3.50;;
70239;SDS011;57629;52.256;10.414;2022-12-07T03:53:54;4.05;;;2.90;;
70239;SDS011;57629;52.256;10.414;2022-12-07T03:55:01;3.97;;;3.30;;
70239;SDS011;57629;52.256;10.414;2022-12-07T03:56:07;3.65;;;3.03;;
70239;SDS011;57629;52.256;10.414;2022-12-07T03:57:09;3.83;;;3.00;;
70239;SDS011;57629;52.256;10.414;2022-12-07T03:58:13;3.88;;;2.97;;
70239;SDS011;57629;52.256;10.414;2022-12-07T03:59:16;3.57;;;3.23;;
70239;SDS011;57629;52.256;10.414;2022-12-07T04:00:19;3.75;;;3.00;;
70239;SDS011;57629;52.256;10.414;2022-12-07T04:01:20;3.92;;;3.40;;
70239;SDS011;57629;52.256;10.414;2022-12-07T04:02:23;3.80;;;2.97;;
70239;SDS011;57629;52.256;10.414;2022-12-07T04:03:27;4.10;;;3.53;;
70239;SDS011;57629;52.256;10.414;2022-12-07T04:04:27;3.85;;;2.75;;
70239;SDS011;57629;52.256;10.414;2022-12-07T04:05:28;4.87;;;3.40;;
70239;SDS011;57629;52.256;10.414;2022-12-07T04:06:29;3.63;;;3.08;;
70239;SDS011;57629;52.256;10.414;2022-12-07T04:07:30;4.03;;;3.10;;
70239;SDS011;57629;52.256;10.414;2022-12-07T04:08:30;4.27;;;2.67;;
70239;SDS011;57629;52.256;10.414;2022-12-07T04:09:31;4.25;;;2.80;;
70239;SDS011;57629;52.256;10.414;2022-12-07T04:10:32;3.80;;;2.80;;
70239;SDS011;57629;52.256;10.414;2022-12-07T04:11:32;4.07;;;3.15;;
70239;SDS011;57629;52.256;10.414;2022-12-07T04:12:33;4.27;;;3.50;;
70239;SDS011;57629;52.256;10.414;2022-12-07T04:13:34;4.80;;;3.30;;
70239;SDS011;57629;52.256;10.414;2022-12-07T04:14:34;3.70;;;3.00;;
70239;SDS011;57629;52.256;10.414;2022-12-07T04:15:36;5.03;;;3.00;;
70239;SDS011;57629;52.256;10.414;2022-12-07T04:16:37;3.70;;;3.10;;
70239;SDS011;57629;52.256;10.414;2022-12-07T04:17:38;4.25;;;2.97;;
70239;SDS011;57629;52.256;10.414;2022-12-07T04:18:38;4.47;;;3.30;;
70239;SDS011;57629;52.256;10.414;2022-12-07T04:19:39;4.00;;;3.03;;
70239;SDS011;57629;52.256;10.414;2022-12-07T04:20:40;4.90;;;3.30;;
70239;SDS011;57629;52.256;10.414;2022-12-07T04:21:40;4.20;;;2.83;;
70239;SDS011;57629;52.256;10.414;2022-12-07T04:22:41;4.60;;;3.20;;
70239;SDS011;57629;52.256;10.414;2022-12-07T04:23:42;4.23;;;3.30;;
70239;SDS011;57629;52.256;10.414;2022-12-07T04:24:43;4.38;;;2.83;;
70239;SDS011;57629;52.256;10.414;2022-12-07T04:25:43;4.57;;;2.90;;
70239;SDS011;57629;52.256;10.414;2022-12-07T04:26:44;3.97;;;2.90;;
70239;SDS011;57629;52.256;10.414;2022-12-07T04:27:45;4.35;;;2.97;;
70239;SDS011;57629;52.256;10.414;2022-12-07T04:28:46;4.13;;;2.58;;
70239;SDS011;57629;52.256;10.414;2022-12-07T04:29:47;3.87;;;3.00;;
70239;SDS011;57629;52.256;10.414;2022-12-07T04:30:49;2.83;;;2.10;;
70239;SDS011;57629;52.256;10.414;2022-12-07T04:31:49;3.72;;;2.72;;
70239;SDS011;57629;52.256;10.414;2022-12-07T04:32:50;3.97;;;2.80;;
70239;SDS011;57629;52.256;10.414;2022-12-07T04:33:51;3.80;;;2.70;;
70239;SDS011;57629;52.256;10.414;2022-12-07T04:34:52;3.67;;;2.73;;
70239;SDS011;57629;52.256;10.414;2022-12-07T04:35:52;4.43;;;2.95;;
70239;SDS011;57629;52.256;10.414;2022-12-07T04:36:53;4.30;;;2.55;;
70239;SDS011;57629;52.256;10.414;2022-12-07T04:37:54;3.88;;;2.40;;
70239;SDS011;57629;52.256;10.414;2022-12-07T04:38:55;4.27;;;3.00;;
70239;SDS011;57629;52.256;10.414;2022-12-07T04:39:55;4.18;;;2.83;;
70239;SDS011;57629;52.256;10.414;2022-12-07T04:40:56;3.77;;;2.90;;
70239;SDS011;57629;52.256;10.414;2022-12-07T04:41:57;4.18;;;2.92;;
70239;SDS011;57629;52.256;10.414;2022-12-07T04:42:58;3.80;;;2.80;;
70239;SDS011;57629;52.256;10.414;2022-12-07T04:43:59;4.28;;;2.58;;
70239;SDS011;57629;52.256;10.414;2022-12-07T04:45:01;4.07;;;2.65;;
70239;SDS011;57629;52.256;10.414;2022-12-07T04:46:03;3.80;;;2.80;;
70239;SDS011;57629;52.256;10.414;2022-12-07T04:47:04;3.50;;;2.60;;
70239;SDS011;57629;52.256;10.414;2022-12-07T04:48:05;4.65;;;2.80;;
70239;SDS011;57629;52.256;10.414;2022-12-07T04:49:06;3.88;;;2.97;;
70239;SDS011;57629;52.256;10.414;2022-12-07T04:50:07;4.60;;;3.00;;
70239;SDS011;57629;52.256;10.414;2022-12-07T04:51:09;4.38;;;2.85;;
70239;SDS011;57629;52.256;10.414;2022-12-07T04:52:10;4.97;;;2.97;;
70239;SDS011;57629;52.256;10.414;2022-12-07T04:53:10;4.50;;;2.80;;
70239;SDS011;57629;52.256;10.414;2022-12-07T04:54:11;4.22;;;2.97;;
70239;SDS011;57629;52.256;10.414;2022-12-07T04:55:12;4.00;;;2.83;;
70239;SDS011;57629;52.256;10.414;2022-12-07T04:56:13;4.53;;;2.90;;
70239;SDS011;57629;52.256;10.414;2022-12-07T04:57:13;3.72;;;2.72;;
70239;SDS011;57629;52.256;10.414;2022-12-07T04:58:14;3.40;;;2.70;;
70239;SDS011;57629;52.256;10.414;2022-12-07T04:59:15;3.43;;;2.60;;
70239;SDS011;57629;52.256;10.414;2022-12-07T05:00:16;3.60;;;2.70;;
70239;SDS011;57629;52.256;10.414;2022-12-07T05:01:19;3.78;;;2.80;;
70239;SDS011;57629;52.256;10.414;2022-12-07T05:02:20;3.42;;;2.60;;
70239;SDS011;57629;52.256;10.414;2022-12-07T05:03:21;5.20;;;2.63;;
70239;SDS011;57629;52.256;10.414;2022-12-07T05:04:21;3.95;;;2.42;;
70239;SDS011;57629;52.256;10.414;2022-12-07T05:05:22;4.80;;;2.83;;
70239;SDS011;57629;52.256;10.414;2022-12-07T05:06:23;3.80;;;2.65;;
70239;SDS011;57629;52.256;10.414;2022-12-07T05:07:24;3.70;;;2.67;;
70239;SDS011;57629;52.256;10.414;2022-12-07T05:08:24;4.33;;;2.70;;
70239;SDS011;57629;52.256;10.414;2022-12-07T05:09:25;3.38;;;2.40;;
70239;SDS011;57629;52.256;10.414;2022-12-07T05:10:25;4.30;;;2.90;;
70239;SDS011;57629;52.256;10.414;2022-12-07T05:11:26;4.32;;;2.85;;
70239;SDS011;57629;52.256;10.414;2022-12-07T05:12:27;4.20;;;2.80;;
70239;SDS011;57629;52.256;10.414;2022-12-07T05:13:27;3.17;;;2.38;;
70239;SDS011;57629;52.256;10.414;2022-12-07T05:14:28;4.57;;;2.57;;
70239;SDS011;57629;52.256;10.414;2022-12-07T05:15:28;3.25;;;2.30;;
70239;SDS011;57629;52.256;10.414;2022-12-07T05:16:30;3.93;;;2.53;;
70239;SDS011;57629;52.256;10.414;2022-12-07T05:17:31;5.03;;;2.65;;
70239;SDS011;57629;52.256;10.414;2022-12-07T05:18:32;4.55;;;2.92;;
70239;SDS011;57629;52.256;10.414;2022-12-07T05:19:32;3.97;;;2.63;;
70239;SDS011;57629;52.256;10.414;2022-12-07T05:20:33;4.15;;;2.47;;
70239;SDS011;57629;52.256;10.414;2022-12-07T05:21:34;3.17;;;2.10;;
70239;SDS011;57629;52.256;10.414;2022-12-07T05:22:34;4.60;;;2.70;;
70239;SDS011;57629;52.256;10.414;2022-12-07T05:23:35;3.22;;;2.20;;
70239;SDS011;57629;52.256;10.414;2022-12-07T05:24:36;4.03;;;2.50;;
70239;SDS011;57629;52.256;10.414;2022-12-07T05:25:36;3.35;;;2.03;;
70239;SDS011;57629;52.256;10.414;2022-12-07T05:26:37;3.92;;;2.28;;
70239;SDS011;57629;52.256;10.414;2022-12-07T05:27:38;4.67;;;2.50;;
70239;SDS011;57629;52.256;10.414;2022-12-07T05:28:39;2.90;;;2.03;;
70239;SDS011;57629;52.256;10.414;2022-12-07T05:29:39;4.13;;;2.30;;
70239;SDS011;57629;52.256;10.414;2022-12-07T05:30:40;3.38;;;2.17;;
70239;SDS011;57629;52.256;10.414;2022-12-07T05:31:42;3.70;;;2.23;;
70239;SDS011;57629;52.256;10.414;2022-12-07T05:32:43;4.38;;;2.50;;
70239;SDS011;57629;52.256;10.414;2022-12-07T05:33:43;4.38;;;2.30;;
70239;SDS011;57629;52.256;10.414;2022-12-07T05:34:44;3.30;;;2.20;;
70239;SDS011;57629;52.256;10.414;2022-12-07T05:35:44;4.18;;;2.25;;
70239;SDS011;57629;52.256;10.414;2022-12-07T05:36:45;3.80;;;2.07;;
