sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T00:01:43;19.50;15.25;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T00:04:14;17.75;14.25;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T00:06:44;20.50;16.00;9.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T00:09:15;19.00;15.00;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T00:11:44;19.50;15.00;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T00:14:18;18.67;15.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T00:16:48;20.75;16.25;9.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T00:19:18;19.75;16.00;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T00:21:47;19.67;15.00;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T00:24:16;19.75;15.50;9.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T00:26:44;19.25;15.25;8.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T00:29:18;19.50;15.25;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T00:31:48;17.25;14.00;7.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T00:34:18;17.25;14.25;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T00:36:48;19.67;15.00;8.67
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T00:39:18;20.50;16.00;9.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T00:41:46;17.67;14.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T00:44:16;20.00;15.75;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T00:46:45;18.75;15.00;8.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T00:49:14;20.33;16.33;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T00:51:43;19.25;15.25;8.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T00:54:11;20.75;16.25;9.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T00:56:39;20.50;16.25;9.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T00:59:10;19.00;15.00;8.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T01:01:42;19.00;15.00;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T01:04:12;19.25;15.00;8.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T01:06:40;19.50;15.25;8.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T01:09:09;20.67;16.00;9.33
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T01:11:37;19.50;15.25;8.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T01:14:06;19.00;15.00;8.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T01:16:34;20.25;16.25;9.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T01:19:03;20.50;16.25;9.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T01:21:33;20.75;16.25;9.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T01:24:04;19.00;15.00;8.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T01:26:34;17.67;14.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T01:29:03;19.50;15.00;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T01:31:31;18.00;14.00;8.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T01:34:00;19.00;15.00;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T01:36:32;18.00;14.25;8.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T01:39:04;20.00;15.00;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T01:41:35;17.50;14.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T01:44:13;19.75;15.25;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T01:46:59;18.25;14.50;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T01:49:36;18.00;14.25;8.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T01:52:29;18.50;14.50;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T01:55:04;17.50;14.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T01:57:36;17.75;14.00;8.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T02:00:08;18.00;14.25;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T02:05:23;18.00;14.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T02:07:54;17.33;14.33;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T02:10:27;17.25;14.25;7.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T02:30:07;18.75;15.00;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T02:32:56;18.00;14.00;8.67
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T02:35:54;16.67;13.33;7.33
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T02:38:35;16.00;13.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T02:41:08;17.75;14.00;8.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T02:43:41;18.50;14.50;8.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T02:46:17;18.50;14.50;8.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T02:48:52;17.50;14.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T02:51:22;19.00;15.00;8.67
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T02:53:51;17.75;14.25;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T02:56:31;16.00;13.00;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T03:01:56;17.50;14.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T03:05:41;18.50;14.50;8.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T03:18:52;19.00;15.00;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T03:21:44;18.00;14.25;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T03:24:17;19.00;15.00;8.67
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T03:26:49;17.67;14.00;8.33
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T03:29:25;18.00;14.25;8.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T03:31:58;18.67;15.00;8.33
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T03:34:41;17.00;13.50;7.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T03:42:35;18.00;14.00;8.33
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T03:45:03;18.00;14.00;8.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T03:47:34;18.25;14.25;8.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T03:50:22;19.00;15.25;8.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T03:53:00;19.00;15.00;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T03:55:34;18.25;14.25;8.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T03:58:07;19.25;15.25;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T04:00:40;20.25;16.25;9.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T04:03:11;18.00;14.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T04:05:39;20.00;15.25;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T04:08:09;19.00;15.00;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T04:10:38;19.50;15.00;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T04:13:07;20.50;16.25;9.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T04:15:36;19.50;15.00;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T04:18:04;21.00;16.25;9.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T04:20:33;19.00;15.00;8.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T04:23:02;20.00;15.75;8.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T04:25:31;16.25;13.25;7.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T04:27:59;18.00;14.00;8.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T04:30:28;19.33;15.00;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T04:32:57;19.25;15.25;8.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T04:35:25;18.33;14.33;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T04:37:54;19.50;15.25;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T04:40:22;19.33;15.00;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T04:42:51;19.00;15.00;8.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T04:45:19;19.67;15.33;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T04:47:48;19.25;15.25;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T04:50:16;19.00;15.00;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T04:52:45;23.00;18.25;10.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T04:55:13;19.00;15.00;8.67
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T04:57:41;20.50;16.25;9.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T05:00:09;19.00;15.00;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T05:02:39;20.50;16.00;9.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T05:05:07;18.00;14.25;8.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T05:07:36;20.25;15.75;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T05:10:05;17.75;14.25;8.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T05:12:34;20.00;15.00;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T05:15:02;19.50;15.00;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T05:17:32;19.33;15.33;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T05:20:00;19.33;15.00;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T05:22:29;19.50;15.00;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T05:24:57;17.75;14.25;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T05:27:26;19.33;15.00;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T05:29:54;17.67;14.33;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T05:32:23;18.00;14.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T05:34:51;18.00;14.33;8.33
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T05:37:20;20.33;15.33;9.33
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T05:39:48;17.00;13.25;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T05:42:17;17.67;14.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T05:44:45;18.00;14.00;8.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T05:47:15;19.25;15.00;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T05:49:45;17.75;14.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T05:52:13;17.50;14.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T05:54:41;17.00;13.50;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T05:57:11;17.50;14.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T05:59:39;18.00;14.25;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T06:02:11;17.50;14.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T06:04:43;17.75;14.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T06:07:13;17.75;14.00;8.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T06:09:42;17.67;14.00;8.33
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T06:12:11;16.00;13.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T06:14:59;15.75;12.50;7.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T06:17:28;17.75;14.25;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T06:19:56;16.75;13.00;7.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T06:22:24;16.25;13.00;7.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T06:24:52;16.50;13.25;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T06:27:21;17.50;13.75;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T06:29:49;18.00;14.25;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T06:32:17;18.25;14.25;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T06:34:45;16.67;13.00;7.67
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T06:37:15;16.75;13.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T06:39:44;16.50;13.00;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T06:42:14;17.00;13.25;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T06:44:42;16.33;13.00;7.33
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T06:47:25;16.25;13.00;7.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T06:50:12;16.50;13.00;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T06:52:40;18.25;14.25;8.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T06:55:09;17.00;13.25;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T06:57:38;16.50;13.00;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T07:00:11;16.67;13.00;7.67
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T07:02:48;17.75;14.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T07:05:18;17.00;13.33;7.67
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T07:07:46;16.67;13.00;7.67
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T07:10:36;16.50;13.00;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T07:13:05;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T07:15:33;16.75;13.25;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T07:18:02;17.00;13.50;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T07:20:35;16.33;13.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T07:23:05;16.67;13.33;7.33
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T07:25:35;17.75;14.25;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T07:28:03;15.50;12.25;7.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T07:30:32;17.00;13.25;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T07:33:01;17.75;14.00;8.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T07:35:33;16.25;13.00;7.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T07:38:02;15.33;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T07:40:32;15.50;12.25;7.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T07:43:00;15.25;12.25;7.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T07:45:29;15.50;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T07:47:57;16.50;13.00;7.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T07:50:27;16.67;13.00;7.67
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T07:52:56;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T07:55:25;15.25;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T07:57:53;15.50;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T08:00:22;15.25;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T08:02:50;15.25;12.00;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T08:05:19;16.75;13.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T08:07:48;15.50;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T08:10:16;15.25;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T08:12:44;15.75;12.50;7.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T08:15:31;17.50;13.50;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T08:18:00;16.67;13.00;7.67
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T08:20:32;17.00;13.50;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T08:23:01;18.00;14.00;8.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T08:25:31;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T08:28:00;17.25;14.00;7.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T08:30:31;16.50;13.25;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T08:32:59;18.00;14.00;8.33
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T08:35:28;17.75;14.25;8.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T08:37:56;16.33;13.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T08:40:26;18.25;14.25;8.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T08:48:06;16.50;13.25;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T08:50:38;17.00;13.25;7.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T08:53:15;17.00;13.50;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T08:55:45;18.75;15.00;8.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T08:58:14;17.00;13.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T09:00:42;17.00;13.00;7.67
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T09:03:11;18.00;14.00;8.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T09:05:39;17.67;14.33;7.67
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T09:08:08;17.50;14.00;8.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T09:10:36;19.00;15.00;8.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T09:13:04;18.00;14.00;8.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T09:15:33;21.50;17.00;10.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T09:18:02;19.67;15.00;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T09:20:30;18.00;14.25;8.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T09:22:58;19.00;15.33;8.67
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T09:25:27;20.50;16.00;9.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T09:27:56;20.50;16.25;9.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T09:30:27;18.75;15.00;8.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T09:32:56;19.00;15.00;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T09:35:25;21.50;16.75;9.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T09:37:53;21.50;17.00;9.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T09:40:23;20.33;16.00;9.33
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T09:42:54;20.75;16.25;9.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T09:45:27;20.75;16.25;9.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T09:48:03;20.00;16.00;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T09:50:32;22.33;18.00;10.33
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T09:53:08;20.00;16.00;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T09:56:03;22.67;18.00;10.33
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T09:58:32;21.75;17.00;10.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T10:01:09;20.50;16.25;9.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T10:03:43;20.00;16.00;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T10:06:16;21.00;16.00;9.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T10:08:45;21.25;17.00;10.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T10:11:14;21.50;17.00;9.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T10:13:48;21.50;17.00;9.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T10:18:52;21.75;17.25;10.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T10:21:24;23.00;18.25;10.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T10:24:04;21.00;17.00;10.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T10:31:52;23.50;18.00;11.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T10:34:28;26.00;20.00;12.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T10:39:48;23.50;18.25;11.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T10:42:28;24.00;19.00;11.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T10:45:12;25.75;20.25;11.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T10:59:15;22.00;17.50;10.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T11:01:55;22.00;17.00;10.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T11:05:02;20.00;16.00;9.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T11:13:12;21.67;17.00;9.67
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T11:21:09;22.00;17.00;10.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T11:24:10;24.00;19.00;11.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T11:26:52;24.00;19.00;11.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T11:32:17;27.50;21.50;12.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T11:38:07;30.50;23.50;14.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T11:40:43;27.00;21.25;12.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T11:43:18;27.25;21.00;13.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T11:46:09;28.00;22.00;13.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T11:52:09;26.25;21.00;12.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T11:54:48;27.00;21.00;12.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T11:57:41;26.75;21.25;12.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T12:00:15;27.00;21.50;12.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T12:02:50;25.00;20.00;11.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T12:05:52;25.00;19.00;11.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T12:08:24;24.75;19.00;11.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T12:14:23;24.75;19.00;11.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T12:17:22;22.75;18.00;10.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T12:23:07;20.75;16.25;9.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T12:25:45;22.00;17.25;10.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T12:28:20;23.33;18.00;10.67
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T12:31:09;22.00;17.50;10.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T12:33:52;24.25;19.00;11.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T12:52:00;21.50;17.00;10.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T12:55:00;21.67;17.00;10.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T12:57:40;21.33;17.00;10.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T13:05:22;20.50;16.25;9.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T13:26:20;22.25;17.25;10.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T13:28:52;22.00;17.00;11.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T13:34:36;23.25;18.25;11.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T13:37:18;24.00;18.75;11.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T13:39:53;22.25;18.00;10.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T13:42:29;21.00;16.00;10.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T13:44:59;22.25;17.50;10.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T13:47:47;20.67;16.33;9.33
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T13:50:23;22.00;17.33;10.67
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T13:52:56;23.00;18.00;11.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T13:55:29;21.75;17.00;9.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T13:57:59;25.00;19.00;11.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T14:00:28;22.50;18.00;10.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T14:02:59;23.50;18.50;11.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T14:05:33;24.25;19.00;11.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T14:08:04;24.00;19.25;10.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T14:13:29;24.00;19.00;11.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T14:15:59;23.00;18.25;10.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T14:18:38;23.50;18.25;10.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T14:21:18;24.50;19.25;11.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-12-07T14:26:46;25.67;20.00;12.00
