sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66170;BMP280;52971;44.024;20.456;2022-12-07T00:01:07;97868.69;;;8.96
66170;BMP280;52971;44.024;20.456;2022-12-07T00:03:35;97863.22;;;8.93
66170;BMP280;52971;44.024;20.456;2022-12-07T00:06:02;97864.06;;;8.88
66170;BMP280;52971;44.024;20.456;2022-12-07T00:08:28;97856.91;;;8.88
66170;BMP280;52971;44.024;20.456;2022-12-07T00:10:54;97858.25;;;8.86
66170;BMP280;52971;44.024;20.456;2022-12-07T00:13:19;97857.34;;;8.96
66170;BMP280;52971;44.024;20.456;2022-12-07T00:15:45;97855.97;;;8.98
66170;BMP280;52971;44.024;20.456;2022-12-07T00:18:10;97855.41;;;9.01
66170;BMP280;52971;44.024;20.456;2022-12-07T00:20:36;97861.63;;;8.91
66170;BMP280;52971;44.024;20.456;2022-12-07T00:23:02;97855.75;;;8.95
66170;BMP280;52971;44.024;20.456;2022-12-07T00:25:27;97856.06;;;8.74
66170;BMP280;52971;44.024;20.456;2022-12-07T00:27:53;97851.63;;;8.88
66170;BMP280;52971;44.024;20.456;2022-12-07T00:30:22;97855.50;;;8.77
66170;BMP280;52971;44.024;20.456;2022-12-07T00:32:47;97848.69;;;8.90
66170;BMP280;52971;44.024;20.456;2022-12-07T00:35:13;97848.81;;;8.66
66170;BMP280;52971;44.024;20.456;2022-12-07T00:37:38;97855.34;;;8.87
66170;BMP280;52971;44.024;20.456;2022-12-07T00:40:05;97845.09;;;9.00
66170;BMP280;52971;44.024;20.456;2022-12-07T00:42:30;97843.75;;;8.83
66170;BMP280;52971;44.024;20.456;2022-12-07T00:44:56;97848.19;;;8.88
66170;BMP280;52971;44.024;20.456;2022-12-07T00:47:21;97849.47;;;8.90
66170;BMP280;52971;44.024;20.456;2022-12-07T00:49:46;97857.97;;;8.87
66170;BMP280;52971;44.024;20.456;2022-12-07T00:52:12;97861.63;;;8.91
66170;BMP280;52971;44.024;20.456;2022-12-07T00:54:37;97856.84;;;8.93
66170;BMP280;52971;44.024;20.456;2022-12-07T00:57:03;97841.47;;;8.96
66170;BMP280;52971;44.024;20.456;2022-12-07T00:59:28;97835.75;;;8.88
66170;BMP280;52971;44.024;20.456;2022-12-07T01:01:54;97835.16;;;8.78
66170;BMP280;52971;44.024;20.456;2022-12-07T01:04:19;97836.47;;;8.75
66170;BMP280;52971;44.024;20.456;2022-12-07T01:06:45;97826.03;;;8.84
66170;BMP280;52971;44.024;20.456;2022-12-07T01:09:10;97826.81;;;8.84
66170;BMP280;52971;44.024;20.456;2022-12-07T01:11:35;97821.47;;;8.89
66170;BMP280;52971;44.024;20.456;2022-12-07T01:14:01;97832.09;;;8.84
66170;BMP280;52971;44.024;20.456;2022-12-07T01:16:29;97836.72;;;8.79
66170;BMP280;52971;44.024;20.456;2022-12-07T01:18:57;97830.47;;;8.88
66170;BMP280;52971;44.024;20.456;2022-12-07T01:21:31;97815.66;;;8.87
66170;BMP280;52971;44.024;20.456;2022-12-07T01:24:00;97791.56;;;8.89
66170;BMP280;52971;44.024;20.456;2022-12-07T01:26:26;97796.78;;;8.94
66170;BMP280;52971;44.024;20.456;2022-12-07T01:28:52;97806.16;;;8.86
66170;BMP280;52971;44.024;20.456;2022-12-07T01:31:21;97800.44;;;8.98
66170;BMP280;52971;44.024;20.456;2022-12-07T01:33:49;97799.75;;;8.93
66170;BMP280;52971;44.024;20.456;2022-12-07T01:36:23;97794.91;;;8.81
66170;BMP280;52971;44.024;20.456;2022-12-07T01:38:51;97785.59;;;8.83
66170;BMP280;52971;44.024;20.456;2022-12-07T01:41:17;97794.22;;;8.89
66170;BMP280;52971;44.024;20.456;2022-12-07T01:45:15;97799.22;;;8.90
66170;BMP280;52971;44.024;20.456;2022-12-07T01:47:00;97799.75;;;8.93
66170;BMP280;52971;44.024;20.456;2022-12-07T01:49:40;97801.88;;;8.90
66170;BMP280;52971;44.024;20.456;2022-12-07T01:52:31;97822.38;;;8.66
66170;BMP280;52971;44.024;20.456;2022-12-07T01:55:01;97836.66;;;8.65
66170;BMP280;52971;44.024;20.456;2022-12-07T01:57:27;97825.72;;;8.72
66170;BMP280;52971;44.024;20.456;2022-12-07T01:59:55;97798.34;;;8.81
66170;BMP280;52971;44.024;20.456;2022-12-07T02:02:31;97778.25;;;8.80
66170;BMP280;52971;44.024;20.456;2022-12-07T02:04:59;97780.78;;;8.85
66170;BMP280;52971;44.024;20.456;2022-12-07T02:07:27;97778.34;;;8.89
66170;BMP280;52971;44.024;20.456;2022-12-07T02:09:53;97774.63;;;8.90
66170;BMP280;52971;44.024;20.456;2022-12-07T02:12:19;97775.22;;;8.87
66170;BMP280;52971;44.024;20.456;2022-12-07T02:14:46;97774.94;;;8.88
66170;BMP280;52971;44.024;20.456;2022-12-07T02:17:28;97768.41;;;9.00
66170;BMP280;52971;44.024;20.456;2022-12-07T02:26:37;97774.06;;;8.93
66170;BMP280;52971;44.024;20.456;2022-12-07T02:31:43;97775.72;;;8.89
66170;BMP280;52971;44.024;20.456;2022-12-07T02:34:22;97768.56;;;8.89
66170;BMP280;52971;44.024;20.456;2022-12-07T02:36:57;97769.16;;;8.86
66170;BMP280;52971;44.024;20.456;2022-12-07T02:39:41;97760.13;;;8.87
66170;BMP280;52971;44.024;20.456;2022-12-07T02:42:15;97764.00;;;8.76
66170;BMP280;52971;44.024;20.456;2022-12-07T02:44:43;97766.81;;;8.52
66170;BMP280;52971;44.024;20.456;2022-12-07T02:47:11;97769.69;;;8.70
66170;BMP280;52971;44.024;20.456;2022-12-07T02:49:38;97760.09;;;8.74
66170;BMP280;52971;44.024;20.456;2022-12-07T02:52:05;97756.59;;;8.78
66170;BMP280;52971;44.024;20.456;2022-12-07T02:54:30;97757.28;;;8.84
66170;BMP280;52971;44.024;20.456;2022-12-07T03:02:36;97746.41;;;8.85
66170;BMP280;52971;44.024;20.456;2022-12-07T03:05:28;97732.69;;;8.83
66170;BMP280;52971;44.024;20.456;2022-12-07T03:10:51;97724.09;;;8.91
66170;BMP280;52971;44.024;20.456;2022-12-07T03:16:14;97716.72;;;8.61
66170;BMP280;52971;44.024;20.456;2022-12-07T03:18:50;97720.94;;;8.76
66170;BMP280;52971;44.024;20.456;2022-12-07T03:21:23;97722.28;;;8.73
66170;BMP280;52971;44.024;20.456;2022-12-07T03:23:54;97725.97;;;8.77
66170;BMP280;52971;44.024;20.456;2022-12-07T03:26:24;97720.94;;;8.76
66170;BMP280;52971;44.024;20.456;2022-12-07T03:28:55;97720.94;;;8.76
66170;BMP280;52971;44.024;20.456;2022-12-07T03:31:29;97712.75;;;8.77
66170;BMP280;52971;44.024;20.456;2022-12-07T03:34:12;97711.91;;;8.77
66170;BMP280;52971;44.024;20.456;2022-12-07T03:37:03;97708.72;;;8.80
66170;BMP280;52971;44.024;20.456;2022-12-07T03:39:47;97713.91;;;8.71
66170;BMP280;52971;44.024;20.456;2022-12-07T03:42:15;97711.53;;;8.70
66170;BMP280;52971;44.024;20.456;2022-12-07T03:44:42;97707.53;;;8.72
66170;BMP280;52971;44.024;20.456;2022-12-07T03:50:13;97722.34;;;8.41
66170;BMP280;52971;44.024;20.456;2022-12-07T03:52:45;97720.63;;;8.31
66170;BMP280;52971;44.024;20.456;2022-12-07T03:55:18;97714.59;;;8.44
66170;BMP280;52971;44.024;20.456;2022-12-07T03:57:47;97717.22;;;8.63
66170;BMP280;52971;44.024;20.456;2022-12-07T04:00:15;97712.09;;;8.53
66170;BMP280;52971;44.024;20.456;2022-12-07T04:02:41;97710.91;;;8.59
66170;BMP280;52971;44.024;20.456;2022-12-07T04:05:08;97714.44;;;8.54
66170;BMP280;52971;44.024;20.456;2022-12-07T04:07:34;97720.94;;;8.62
66170;BMP280;52971;44.024;20.456;2022-12-07T04:09:59;97720.94;;;8.62
66170;BMP280;52971;44.024;20.456;2022-12-07T04:12:25;97704.66;;;8.55
66170;BMP280;52971;44.024;20.456;2022-12-07T04:14:50;97715.91;;;8.61
66170;BMP280;52971;44.024;20.456;2022-12-07T04:17:16;97714.19;;;8.70
66170;BMP280;52971;44.024;20.456;2022-12-07T04:19:41;97709.22;;;8.82
66170;BMP280;52971;44.024;20.456;2022-12-07T04:22:07;97706.63;;;8.77
66170;BMP280;52971;44.024;20.456;2022-12-07T04:24:34;97708.63;;;8.71
66170;BMP280;52971;44.024;20.456;2022-12-07T04:26:59;97709.19;;;8.68
66170;BMP280;52971;44.024;20.456;2022-12-07T04:29:25;97707.22;;;8.74
66170;BMP280;52971;44.024;20.456;2022-12-07T04:31:51;97696.34;;;8.75
66170;BMP280;52971;44.024;20.456;2022-12-07T04:34:17;97689.81;;;8.73
66170;BMP280;52971;44.024;20.456;2022-12-07T04:36:44;97689.63;;;8.69
66170;BMP280;52971;44.024;20.456;2022-12-07T04:39:26;97689.63;;;8.69
66170;BMP280;52971;44.024;20.456;2022-12-07T04:41:52;97684.69;;;8.76
66170;BMP280;52971;44.024;20.456;2022-12-07T04:44:19;97672.38;;;8.72
66170;BMP280;52971;44.024;20.456;2022-12-07T04:46:45;97674.84;;;8.82
66170;BMP280;52971;44.024;20.456;2022-12-07T04:49:11;97677.78;;;8.80
66170;BMP280;52971;44.024;20.456;2022-12-07T04:51:37;97665.53;;;8.71
66170;BMP280;52971;44.024;20.456;2022-12-07T04:54:03;97670.53;;;8.72
66170;BMP280;52971;44.024;20.456;2022-12-07T04:56:29;97680.94;;;8.82
66170;BMP280;52971;44.024;20.456;2022-12-07T04:58:54;97673.75;;;8.69
66170;BMP280;52971;44.024;20.456;2022-12-07T05:01:21;97669.41;;;8.59
66170;BMP280;52971;44.024;20.456;2022-12-07T05:03:46;97676.09;;;8.71
66170;BMP280;52971;44.024;20.456;2022-12-07T05:06:12;97680.31;;;8.72
66170;BMP280;52971;44.024;20.456;2022-12-07T05:08:38;97668.34;;;8.74
66170;BMP280;52971;44.024;20.456;2022-12-07T05:11:05;97667.78;;;8.77
66170;BMP280;52971;44.024;20.456;2022-12-07T05:13:31;97665.13;;;8.91
66170;BMP280;52971;44.024;20.456;2022-12-07T05:15:57;97666.47;;;8.61
66170;BMP280;52971;44.024;20.456;2022-12-07T05:18:23;97665.31;;;8.67
66170;BMP280;52971;44.024;20.456;2022-12-07T05:20:48;97663.53;;;8.76
66170;BMP280;52971;44.024;20.456;2022-12-07T05:23:14;97661.00;;;8.85
66170;BMP280;52971;44.024;20.456;2022-12-07T05:25:40;97659.59;;;8.93
66170;BMP280;52971;44.024;20.456;2022-12-07T05:28:06;97658.81;;;8.92
66170;BMP280;52971;44.024;20.456;2022-12-07T05:30:31;97664.13;;;8.73
66170;BMP280;52971;44.024;20.456;2022-12-07T05:32:57;97661.97;;;8.62
66170;BMP280;52971;44.024;20.456;2022-12-07T05:35:24;97656.31;;;8.68
66170;BMP280;52971;44.024;20.456;2022-12-07T05:37:49;97660.72;;;8.73
66170;BMP280;52971;44.024;20.456;2022-12-07T05:40:15;97652.97;;;8.76
66170;BMP280;52971;44.024;20.456;2022-12-07T05:42:41;97650.72;;;8.83
66170;BMP280;52971;44.024;20.456;2022-12-07T05:45:08;97651.84;;;8.82
66170;BMP280;52971;44.024;20.456;2022-12-07T05:47:34;97644.84;;;8.86
66170;BMP280;52971;44.024;20.456;2022-12-07T05:49:59;97644.00;;;8.77
66170;BMP280;52971;44.024;20.456;2022-12-07T05:52:25;97637.34;;;8.80
66170;BMP280;52971;44.024;20.456;2022-12-07T05:54:51;97643.41;;;8.80
66170;BMP280;52971;44.024;20.456;2022-12-07T05:57:17;97639.50;;;8.78
66170;BMP280;52971;44.024;20.456;2022-12-07T05:59:42;97641.06;;;8.93
66170;BMP280;52971;44.024;20.456;2022-12-07T06:02:13;97642.53;;;8.99
66170;BMP280;52971;44.024;20.456;2022-12-07T06:04:42;97636.34;;;8.89
66170;BMP280;52971;44.024;20.456;2022-12-07T06:07:08;97637.91;;;8.90
66170;BMP280;52971;44.024;20.456;2022-12-07T06:09:35;97636.75;;;8.83
66170;BMP280;52971;44.024;20.456;2022-12-07T06:12:00;97646.44;;;8.87
66170;BMP280;52971;44.024;20.456;2022-12-07T06:14:44;97652.97;;;9.04
66170;BMP280;52971;44.024;20.456;2022-12-07T06:17:10;97655.25;;;9.10
66170;BMP280;52971;44.024;20.456;2022-12-07T06:19:37;97647.03;;;8.98
66170;BMP280;52971;44.024;20.456;2022-12-07T06:22:03;97653.38;;;8.97
66170;BMP280;52971;44.024;20.456;2022-12-07T06:24:30;97652.50;;;9.02
66170;BMP280;52971;44.024;20.456;2022-12-07T06:26:56;97652.50;;;8.88
66170;BMP280;52971;44.024;20.456;2022-12-07T06:29:21;97664.16;;;9.01
66170;BMP280;52971;44.024;20.456;2022-12-07T06:31:47;97665.06;;;8.82
66170;BMP280;52971;44.024;20.456;2022-12-07T06:34:16;97666.91;;;8.82
66170;BMP280;52971;44.024;20.456;2022-12-07T06:36:42;97670.16;;;8.79
66170;BMP280;52971;44.024;20.456;2022-12-07T06:39:08;97668.50;;;8.83
66170;BMP280;52971;44.024;20.456;2022-12-07T06:41:36;97663.00;;;8.93
66170;BMP280;52971;44.024;20.456;2022-12-07T06:44:02;97674.16;;;8.90
66170;BMP280;52971;44.024;20.456;2022-12-07T06:46:28;97678.16;;;8.87
66170;BMP280;52971;44.024;20.456;2022-12-07T06:48:53;97677.19;;;8.83
66170;BMP280;52971;44.024;20.456;2022-12-07T06:51:18;97666.91;;;8.96
66170;BMP280;52971;44.024;20.456;2022-12-07T06:53:44;97669.94;;;8.89
66170;BMP280;52971;44.024;20.456;2022-12-07T06:56:09;97658.69;;;8.97
66170;BMP280;52971;44.024;20.456;2022-12-07T06:58:35;97662.91;;;9.12
66170;BMP280;52971;44.024;20.456;2022-12-07T07:01:00;97667.56;;;9.15
66170;BMP280;52971;44.024;20.456;2022-12-07T07:03:26;97668.56;;;9.19
66170;BMP280;52971;44.024;20.456;2022-12-07T07:05:52;97670.50;;;9.13
66170;BMP280;52971;44.024;20.456;2022-12-07T07:08:17;97663.66;;;9.26
66170;BMP280;52971;44.024;20.456;2022-12-07T07:10:42;97667.47;;;9.20
66170;BMP280;52971;44.024;20.456;2022-12-07T07:13:08;97667.47;;;9.20
66170;BMP280;52971;44.024;20.456;2022-12-07T07:15:34;97664.63;;;9.30
66170;BMP280;52971;44.024;20.456;2022-12-07T07:18:00;97659.63;;;9.15
66170;BMP280;52971;44.024;20.456;2022-12-07T07:20:26;97660.22;;;9.25
66170;BMP280;52971;44.024;20.456;2022-12-07T07:22:54;97662.88;;;8.84
66170;BMP280;52971;44.024;20.456;2022-12-07T07:25:20;97652.19;;;9.03
66170;BMP280;52971;44.024;20.456;2022-12-07T07:27:45;97650.13;;;9.14
66170;BMP280;52971;44.024;20.456;2022-12-07T07:30:11;97657.00;;;9.15
66170;BMP280;52971;44.024;20.456;2022-12-07T07:32:36;97665.25;;;8.72
66170;BMP280;52971;44.024;20.456;2022-12-07T07:35:02;97668.66;;;8.86
66170;BMP280;52971;44.024;20.456;2022-12-07T07:37:27;97663.19;;;8.97
66170;BMP280;52971;44.024;20.456;2022-12-07T07:39:53;97660.63;;;9.05
66170;BMP280;52971;44.024;20.456;2022-12-07T07:42:18;97656.03;;;9.11
66170;BMP280;52971;44.024;20.456;2022-12-07T07:44:44;97656.69;;;9.16
66170;BMP280;52971;44.024;20.456;2022-12-07T07:47:09;97663.97;;;9.11
66170;BMP280;52971;44.024;20.456;2022-12-07T07:49:35;97661.59;;;9.23
66170;BMP280;52971;44.024;20.456;2022-12-07T07:52:00;97662.78;;;9.31
66170;BMP280;52971;44.024;20.456;2022-12-07T07:54:26;97670.81;;;9.39
66170;BMP280;52971;44.024;20.456;2022-12-07T07:56:52;97664.41;;;9.40
66170;BMP280;52971;44.024;20.456;2022-12-07T07:59:17;97671.75;;;9.43
66170;BMP280;52971;44.024;20.456;2022-12-07T08:01:43;97675.16;;;9.57
66170;BMP280;52971;44.024;20.456;2022-12-07T08:04:08;97666.59;;;9.60
66170;BMP280;52971;44.024;20.456;2022-12-07T08:06:34;97672.19;;;9.59
66170;BMP280;52971;44.024;20.456;2022-12-07T08:08:59;97677.19;;;9.60
66170;BMP280;52971;44.024;20.456;2022-12-07T08:11:26;97676.84;;;9.53
66170;BMP280;52971;44.024;20.456;2022-12-07T08:13:51;97675.19;;;9.44
66170;BMP280;52971;44.024;20.456;2022-12-07T08:16:17;97674.19;;;9.53
66170;BMP280;52971;44.024;20.456;2022-12-07T08:18:42;97674.09;;;9.31
66170;BMP280;52971;44.024;20.456;2022-12-07T08:21:11;97671.56;;;9.53
66170;BMP280;52971;44.024;20.456;2022-12-07T08:23:37;97678.16;;;9.65
66170;BMP280;52971;44.024;20.456;2022-12-07T08:26:05;97671.06;;;9.51
66170;BMP280;52971;44.024;20.456;2022-12-07T08:28:31;97672.69;;;9.61
66170;BMP280;52971;44.024;20.456;2022-12-07T08:31:17;97674.69;;;9.55
66170;BMP280;52971;44.024;20.456;2022-12-07T08:33:45;97673.50;;;9.48
66170;BMP280;52971;44.024;20.456;2022-12-07T08:36:12;97681.25;;;9.58
66170;BMP280;52971;44.024;20.456;2022-12-07T08:38:39;97678.75;;;9.75
66170;BMP280;52971;44.024;20.456;2022-12-07T08:41:06;97674.53;;;9.74
66170;BMP280;52971;44.024;20.456;2022-12-07T08:43:32;97677.94;;;9.52
66170;BMP280;52971;44.024;20.456;2022-12-07T08:48:38;97683.66;;;9.68
66170;BMP280;52971;44.024;20.456;2022-12-07T08:51:04;97681.69;;;9.74
66170;BMP280;52971;44.024;20.456;2022-12-07T08:53:31;97684.91;;;9.84
66170;BMP280;52971;44.024;20.456;2022-12-07T08:55:57;97679.06;;;9.96
66170;BMP280;52971;44.024;20.456;2022-12-07T08:58:25;97681.16;;;9.85
66170;BMP280;52971;44.024;20.456;2022-12-07T09:00:50;97681.81;;;9.91
66170;BMP280;52971;44.024;20.456;2022-12-07T09:03:16;97679.84;;;9.97
66170;BMP280;52971;44.024;20.456;2022-12-07T09:05:42;97684.97;;;9.79
66170;BMP280;52971;44.024;20.456;2022-12-07T09:08:08;97688.06;;;9.95
66170;BMP280;52971;44.024;20.456;2022-12-07T09:10:33;97686.50;;;9.94
66170;BMP280;52971;44.024;20.456;2022-12-07T09:12:59;97684.41;;;9.82
66170;BMP280;52971;44.024;20.456;2022-12-07T09:15:28;97681.81;;;9.91
66170;BMP280;52971;44.024;20.456;2022-12-07T09:17:54;97686.16;;;9.87
66170;BMP280;52971;44.024;20.456;2022-12-07T09:20:19;97683.38;;;9.92
66170;BMP280;52971;44.024;20.456;2022-12-07T09:22:45;97684.94;;;9.93
66170;BMP280;52971;44.024;20.456;2022-12-07T09:25:10;97680.56;;;9.88
66170;BMP280;52971;44.024;20.456;2022-12-07T09:27:36;97684.94;;;9.93
66170;BMP280;52971;44.024;20.456;2022-12-07T09:30:03;97680.97;;;10.04
66170;BMP280;52971;44.024;20.456;2022-12-07T09:32:28;97677.72;;;10.07
66170;BMP280;52971;44.024;20.456;2022-12-07T09:34:53;97685.34;;;9.86
66170;BMP280;52971;44.024;20.456;2022-12-07T09:37:19;97676.34;;;9.87
66170;BMP280;52971;44.024;20.456;2022-12-07T09:39:45;97677.31;;;9.91
66170;BMP280;52971;44.024;20.456;2022-12-07T09:44:51;97676.28;;;10.01
66170;BMP280;52971;44.024;20.456;2022-12-07T09:47:16;97671.03;;;9.87
66170;BMP280;52971;44.024;20.456;2022-12-07T09:49:42;97670.13;;;9.70
66170;BMP280;52971;44.024;20.456;2022-12-07T09:54:35;97682.88;;;9.68
66170;BMP280;52971;44.024;20.456;2022-12-07T09:57:01;97678.31;;;9.46
66170;BMP280;52971;44.024;20.456;2022-12-07T09:59:27;97681.66;;;9.51
66170;BMP280;52971;44.024;20.456;2022-12-07T10:01:52;97678.16;;;9.29
66170;BMP280;52971;44.024;20.456;2022-12-07T10:04:20;97690.59;;;9.28
66170;BMP280;52971;44.024;20.456;2022-12-07T10:06:47;97676.47;;;9.05
66170;BMP280;52971;44.024;20.456;2022-12-07T10:09:15;97676.88;;;9.12
66170;BMP280;52971;44.024;20.456;2022-12-07T10:12:01;97675.34;;;8.98
66170;BMP280;52971;44.024;20.456;2022-12-07T10:14:29;97678.34;;;9.18
66170;BMP280;52971;44.024;20.456;2022-12-07T10:16:55;97676.28;;;9.15
66170;BMP280;52971;44.024;20.456;2022-12-07T10:19:31;97666.50;;;9.16
66170;BMP280;52971;44.024;20.456;2022-12-07T10:24:34;97667.47;;;9.06
66170;BMP280;52971;44.024;20.456;2022-12-07T10:26:59;97673.78;;;9.10
66170;BMP280;52971;44.024;20.456;2022-12-07T10:29:37;97682.09;;;8.90
66170;BMP280;52971;44.024;20.456;2022-12-07T10:32:30;97672.38;;;8.85
66170;BMP280;52971;44.024;20.456;2022-12-07T10:34:51;97666.59;;;8.83
66170;BMP280;52971;44.024;20.456;2022-12-07T10:37:40;97674.72;;;8.87
66170;BMP280;52971;44.024;20.456;2022-12-07T10:40:24;97676.97;;;8.66
66170;BMP280;52971;44.024;20.456;2022-12-07T10:43:04;97676.66;;;8.54
66170;BMP280;52971;44.024;20.456;2022-12-07T10:45:30;97675.19;;;8.75
66170;BMP280;52971;44.024;20.456;2022-12-07T10:53:36;97672.97;;;8.96
66170;BMP280;52971;44.024;20.456;2022-12-07T11:01:55;97653.28;;;9.02
66170;BMP280;52971;44.024;20.456;2022-12-07T11:08:33;97648.16;;;9.06
66170;BMP280;52971;44.024;20.456;2022-12-07T11:16:16;97656.19;;;8.73
66170;BMP280;52971;44.024;20.456;2022-12-07T11:19:12;97663.53;;;8.76
66170;BMP280;52971;44.024;20.456;2022-12-07T11:24:57;97671.13;;;8.83
66170;BMP280;52971;44.024;20.456;2022-12-07T11:30:12;97653.69;;;8.96
66170;BMP280;52971;44.024;20.456;2022-12-07T11:38:18;97649.66;;;8.98
66170;BMP280;52971;44.024;20.456;2022-12-07T11:40:49;97650.25;;;9.09
66170;BMP280;52971;44.024;20.456;2022-12-07T11:43:31;97646.59;;;9.05
66170;BMP280;52971;44.024;20.456;2022-12-07T11:46:12;97641.31;;;9.18
66170;BMP280;52971;44.024;20.456;2022-12-07T11:48:50;97641.28;;;9.32
66170;BMP280;52971;44.024;20.456;2022-12-07T11:51:20;97645.75;;;9.09
66170;BMP280;52971;44.024;20.456;2022-12-07T11:53:51;97642.19;;;9.14
66170;BMP280;52971;44.024;20.456;2022-12-07T11:56:20;97638.28;;;9.25
66170;BMP280;52971;44.024;20.456;2022-12-07T12:06:37;97637.03;;;8.95
66170;BMP280;52971;44.024;20.456;2022-12-07T12:12:31;97626.16;;;9.10
66170;BMP280;52971;44.024;20.456;2022-12-07T12:15:18;97625.28;;;8.87
66170;BMP280;52971;44.024;20.456;2022-12-07T12:17:58;97634.25;;;9.14
66170;BMP280;52971;44.024;20.456;2022-12-07T12:20:35;97620.09;;;9.10
66170;BMP280;52971;44.024;20.456;2022-12-07T12:23:50;97627.25;;;8.96
66170;BMP280;52971;44.024;20.456;2022-12-07T12:26:20;97623.53;;;8.83
66170;BMP280;52971;44.024;20.456;2022-12-07T12:28:53;97625.22;;;8.93
66170;BMP280;52971;44.024;20.456;2022-12-07T12:33:57;97626.34;;;9.00
66170;BMP280;52971;44.024;20.456;2022-12-07T12:39:16;97622.03;;;8.90
66170;BMP280;52971;44.024;20.456;2022-12-07T12:46:54;97619.91;;;8.79
66170;BMP280;52971;44.024;20.456;2022-12-07T12:52:00;97626.53;;;8.76
66170;BMP280;52971;44.024;20.456;2022-12-07T12:54:30;97619.41;;;8.90
66170;BMP280;52971;44.024;20.456;2022-12-07T13:02:25;97607.16;;;8.67
66170;BMP280;52971;44.024;20.456;2022-12-07T13:04:57;97609.13;;;8.89
66170;BMP280;52971;44.024;20.456;2022-12-07T13:10:31;97611.47;;;8.90
66170;BMP280;52971;44.024;20.456;2022-12-07T13:15:45;97625.00;;;9.03
66170;BMP280;52971;44.024;20.456;2022-12-07T13:20:56;97615.28;;;8.84
66170;BMP280;52971;44.024;20.456;2022-12-07T13:23:29;97617.34;;;9.01
66170;BMP280;52971;44.024;20.456;2022-12-07T13:26:03;97614.00;;;9.09
66170;BMP280;52971;44.024;20.456;2022-12-07T13:28:36;97613.72;;;8.83
66170;BMP280;52971;44.024;20.456;2022-12-07T13:33:30;97631.47;;;8.83
66170;BMP280;52971;44.024;20.456;2022-12-07T13:35:56;97620.97;;;8.78
66170;BMP280;52971;44.024;20.456;2022-12-07T13:38:33;97637.09;;;8.76
66170;BMP280;52971;44.024;20.456;2022-12-07T13:41:12;97636.56;;;8.79
66170;BMP280;52971;44.024;20.456;2022-12-07T13:44:16;97646.91;;;8.76
66170;BMP280;52971;44.024;20.456;2022-12-07T13:49:56;97647.50;;;8.73
66170;BMP280;52971;44.024;20.456;2022-12-07T13:52:24;97645.53;;;8.65
66170;BMP280;52971;44.024;20.456;2022-12-07T13:57:29;97639.69;;;8.68
66170;BMP280;52971;44.024;20.456;2022-12-07T13:59:57;97637.03;;;8.68
66170;BMP280;52971;44.024;20.456;2022-12-07T14:02:29;97643.69;;;8.65
66170;BMP280;52971;44.024;20.456;2022-12-07T14:05:15;97640.66;;;8.72
66170;BMP280;52971;44.024;20.456;2022-12-07T14:08:03;97636.94;;;8.73
66170;BMP280;52971;44.024;20.456;2022-12-07T14:12:57;97653.69;;;8.68
66170;BMP280;52971;44.024;20.456;2022-12-07T14:15:34;97658.75;;;8.65
66170;BMP280;52971;44.024;20.456;2022-12-07T14:18:02;97661.78;;;8.58
66170;BMP280;52971;44.024;20.456;2022-12-07T14:20:38;97655.53;;;8.68
66170;BMP280;52971;44.024;20.456;2022-12-07T14:23:19;97659.84;;;8.50
66170;BMP280;52971;44.024;20.456;2022-12-07T14:25:51;97663.50;;;8.35
66170;BMP280;52971;44.024;20.456;2022-12-07T14:30:51;97658.13;;;8.40
66170;BMP280;52971;44.024;20.456;2022-12-07T14:33:17;97662.75;;;8.48
66170;BMP280;52971;44.024;20.456;2022-12-07T14:35:43;97666.75;;;8.46
66170;BMP280;52971;44.024;20.456;2022-12-07T14:38:09;97661.72;;;8.31
66170;BMP280;52971;44.024;20.456;2022-12-07T14:40:34;97666.63;;;8.37
66170;BMP280;52971;44.024;20.456;2022-12-07T14:43:04;97669.38;;;8.46
66170;BMP280;52971;44.024;20.456;2022-12-07T14:45:32;97682.22;;;8.39
66170;BMP280;52971;44.024;20.456;2022-12-07T14:47:57;97677.16;;;8.23
66170;BMP280;52971;44.024;20.456;2022-12-07T14:50:23;97669.09;;;8.15
66170;BMP280;52971;44.024;20.456;2022-12-07T14:52:55;97663.66;;;8.25
66170;BMP280;52971;44.024;20.456;2022-12-07T14:55:29;97670.38;;;8.17
66170;BMP280;52971;44.024;20.456;2022-12-07T14:57:56;97672.81;;;8.14
66170;BMP280;52971;44.024;20.456;2022-12-07T15:00:24;97672.25;;;8.17
66170;BMP280;52971;44.024;20.456;2022-12-07T15:02:50;97682.59;;;8.13
66170;BMP280;52971;44.024;20.456;2022-12-07T15:05:16;97684.50;;;8.27
66170;BMP280;52971;44.024;20.456;2022-12-07T15:07:43;97681.53;;;8.14
66170;BMP280;52971;44.024;20.456;2022-12-07T15:10:23;97681.78;;;8.32
66170;BMP280;52971;44.024;20.456;2022-12-07T15:12:48;97685.50;;;8.31
66170;BMP280;52971;44.024;20.456;2022-12-07T15:15:14;97680.09;;;8.22
66170;BMP280;52971;44.024;20.456;2022-12-07T15:17:40;97679.13;;;8.18
66170;BMP280;52971;44.024;20.456;2022-12-07T15:20:10;97683.19;;;8.10
66170;BMP280;52971;44.024;20.456;2022-12-07T15:22:36;97683.75;;;8.07
