sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48386;BME280;34644;47.964;7.982;2022-12-07T00:05:38;96671.13;;;15.34;69.16
48386;BME280;34644;47.964;7.982;2022-12-07T00:12:39;96667.38;;;15.30;69.43
48386;BME280;34644;47.964;7.982;2022-12-07T00:19:39;96666.84;;;15.28;69.53
48386;BME280;34644;47.964;7.982;2022-12-07T00:26:40;96667.38;;;15.25;69.50
48386;BME280;34644;47.964;7.982;2022-12-07T00:33:41;96653.53;;;15.23;69.55
48386;BME280;34644;47.964;7.982;2022-12-07T00:40:41;96648.75;;;15.19;69.48
48386;BME280;34644;47.964;7.982;2022-12-07T00:47:42;96645.56;;;15.17;69.39
48386;BME280;34644;47.964;7.982;2022-12-07T00:54:42;96639.75;;;15.15;69.66
48386;BME280;34644;47.964;7.982;2022-12-07T01:01:42;96640.25;;;15.12;69.75
48386;BME280;34644;47.964;7.982;2022-12-07T01:08:42;96640.00;;;15.09;69.90
48386;BME280;34644;47.964;7.982;2022-12-07T01:15:43;96636.78;;;15.07;69.60
48386;BME280;34644;47.964;7.982;2022-12-07T01:22:44;96642.34;;;15.05;69.96
48386;BME280;34644;47.964;7.982;2022-12-07T01:29:44;96648.75;;;15.04;69.77
48386;BME280;34644;47.964;7.982;2022-12-07T01:36:44;96649.00;;;15.02;69.82
48386;BME280;34644;47.964;7.982;2022-12-07T01:51:07;96654.00;;;14.99;69.95
48386;BME280;34644;47.964;7.982;2022-12-07T01:58:09;96661.19;;;14.98;69.79
48386;BME280;34644;47.964;7.982;2022-12-07T02:05:11;96661.44;;;14.97;69.89
48386;BME280;34644;47.964;7.982;2022-12-07T02:12:11;96652.94;;;14.95;70.06
48386;BME280;34644;47.964;7.982;2022-12-07T02:33:37;96644.97;;;14.90;70.15
48386;BME280;34644;47.964;7.982;2022-12-07T02:40:52;96646.56;;;14.91;70.15
48386;BME280;34644;47.964;7.982;2022-12-07T02:47:54;96649.22;;;14.91;70.13
48386;BME280;34644;47.964;7.982;2022-12-07T02:54:56;96647.06;;;14.88;70.06
48386;BME280;34644;47.964;7.982;2022-12-07T03:09:12;96654.91;;;15.25;69.19
48386;BME280;34644;47.964;7.982;2022-12-07T03:16:31;96653.63;;;15.48;68.61
48386;BME280;34644;47.964;7.982;2022-12-07T03:23:33;96657.59;;;15.51;68.53
48386;BME280;34644;47.964;7.982;2022-12-07T03:30:39;96649.88;;;15.44;68.83
48386;BME280;34644;47.964;7.982;2022-12-07T03:37:44;96644.84;;;15.43;69.08
48386;BME280;34644;47.964;7.982;2022-12-07T03:44:46;96639.22;;;15.29;69.32
48386;BME280;34644;47.964;7.982;2022-12-07T03:58:53;96639.22;;;15.18;69.66
48386;BME280;34644;47.964;7.982;2022-12-07T04:05:54;96638.69;;;15.16;69.81
48386;BME280;34644;47.964;7.982;2022-12-07T04:12:54;96636.56;;;15.13;69.78
48386;BME280;34644;47.964;7.982;2022-12-07T04:19:55;96627.00;;;15.12;69.79
48386;BME280;34644;47.964;7.982;2022-12-07T04:26:55;96628.03;;;15.11;69.83
48386;BME280;34644;47.964;7.982;2022-12-07T04:33:55;96635.22;;;15.11;69.96
48386;BME280;34644;47.964;7.982;2022-12-07T04:40:56;96628.28;;;13.12;54.89
48386;BME280;34644;47.964;7.982;2022-12-07T04:47:56;96624.31;;;14.44;60.84
48386;BME280;34644;47.964;7.982;2022-12-07T04:54:56;96638.72;;;15.52;59.39
48386;BME280;34644;47.964;7.982;2022-12-07T05:01:57;96633.69;;;16.13;59.40
48386;BME280;34644;47.964;7.982;2022-12-07T05:08:57;96635.53;;;16.33;60.18
48386;BME280;34644;47.964;7.982;2022-12-07T05:15:57;96634.19;;;16.40;60.87
48386;BME280;34644;47.964;7.982;2022-12-07T05:22:57;96629.41;;;16.37;61.47
48386;BME280;34644;47.964;7.982;2022-12-07T05:29:58;96627.03;;;16.31;62.28
48386;BME280;34644;47.964;7.982;2022-12-07T05:36:59;96620.97;;;16.04;63.57
48386;BME280;34644;47.964;7.982;2022-12-07T05:43:59;96620.97;;;13.79;54.03
48386;BME280;34644;47.964;7.982;2022-12-07T05:50:59;96624.72;;;12.35;52.48
48386;BME280;34644;47.964;7.982;2022-12-07T05:58:00;96624.00;;;12.83;53.07
48386;BME280;34644;47.964;7.982;2022-12-07T06:05:18;96629.19;;;14.15;56.08
48386;BME280;34644;47.964;7.982;2022-12-07T06:12:19;96624.09;;;15.24;53.88
48386;BME280;34644;47.964;7.982;2022-12-07T06:19:34;96627.59;;;15.55;55.01
48386;BME280;34644;47.964;7.982;2022-12-07T06:26:35;96621.75;;;15.53;56.68
48386;BME280;34644;47.964;7.982;2022-12-07T06:33:35;96629.44;;;15.55;57.38
48386;BME280;34644;47.964;7.982;2022-12-07T06:40:35;96631.03;;;15.46;58.48
48386;BME280;34644;47.964;7.982;2022-12-07T06:47:36;96623.84;;;15.41;59.34
48386;BME280;34644;47.964;7.982;2022-12-07T06:54:36;96621.72;;;15.33;60.13
48386;BME280;34644;47.964;7.982;2022-12-07T07:01:37;96629.69;;;15.28;60.70
48386;BME280;34644;47.964;7.982;2022-12-07T07:08:37;96621.72;;;15.33;60.82
48386;BME280;34644;47.964;7.982;2022-12-07T07:15:38;96625.44;;;15.32;61.30
48386;BME280;34644;47.964;7.982;2022-12-07T07:22:39;96641.34;;;15.32;61.48
48386;BME280;34644;47.964;7.982;2022-12-07T07:29:39;96641.66;;;15.35;61.75
48386;BME280;34644;47.964;7.982;2022-12-07T07:36:39;96650.09;;;15.27;62.08
48386;BME280;34644;47.964;7.982;2022-12-07T07:43:40;96660.47;;;15.24;62.57
48386;BME280;34644;47.964;7.982;2022-12-07T07:50:40;96664.41;;;15.16;62.71
48386;BME280;34644;47.964;7.982;2022-12-07T07:57:40;96675.31;;;15.14;63.05
48386;BME280;34644;47.964;7.982;2022-12-07T08:04:41;96676.91;;;15.10;63.41
48386;BME280;34644;47.964;7.982;2022-12-07T08:11:41;96680.59;;;15.09;63.48
48386;BME280;34644;47.964;7.982;2022-12-07T08:18:42;96679.03;;;15.13;63.49
48386;BME280;34644;47.964;7.982;2022-12-07T08:25:42;96690.63;;;15.91;61.31
48386;BME280;34644;47.964;7.982;2022-12-07T08:32:46;96695.91;;;17.28;57.26
48386;BME280;34644;47.964;7.982;2022-12-07T08:39:46;96697.91;;;16.92;58.49
48386;BME280;34644;47.964;7.982;2022-12-07T08:46:50;96685.09;;;19.49;52.23
48386;BME280;34644;47.964;7.982;2022-12-07T08:53:52;96677.53;;;19.37;51.81
48386;BME280;34644;47.964;7.982;2022-12-07T09:00:53;96681.94;;;17.92;55.85
48386;BME280;34644;47.964;7.982;2022-12-07T09:07:54;96692.25;;;17.14;59.03
48386;BME280;34644;47.964;7.982;2022-12-07T09:14:56;96687.63;;;17.30;59.05
48386;BME280;34644;47.964;7.982;2022-12-07T09:21:57;96694.69;;;17.55;58.97
48386;BME280;34644;47.964;7.982;2022-12-07T09:28:57;96696.94;;;17.82;58.59
48386;BME280;34644;47.964;7.982;2022-12-07T09:35:57;96696.53;;;17.99;58.47
48386;BME280;34644;47.964;7.982;2022-12-07T09:42:58;96683.84;;;18.20;58.22
48386;BME280;34644;47.964;7.982;2022-12-07T09:50:02;96684.56;;;18.31;58.27
48386;BME280;34644;47.964;7.982;2022-12-07T09:57:04;96670.75;;;18.53;58.21
48386;BME280;34644;47.964;7.982;2022-12-07T10:04:20;96668.69;;;18.69;58.18
48386;BME280;34644;47.964;7.982;2022-12-07T10:11:21;96661.00;;;18.92;58.12
48386;BME280;34644;47.964;7.982;2022-12-07T10:25:35;96642.97;;;19.22;58.22
48386;BME280;34644;47.964;7.982;2022-12-07T10:32:36;96634.53;;;19.33;58.27
48386;BME280;34644;47.964;7.982;2022-12-07T10:39:40;96619.34;;;19.48;58.11
48386;BME280;34644;47.964;7.982;2022-12-07T11:15:24;96582.72;;;20.14;57.90
48386;BME280;34644;47.964;7.982;2022-12-07T11:29:29;96569.19;;;20.38;57.93
48386;BME280;34644;47.964;7.982;2022-12-07T11:36:44;96558.75;;;20.51;57.80
48386;BME280;34644;47.964;7.982;2022-12-07T11:51:04;96539.31;;;20.73;57.72
48386;BME280;34644;47.964;7.982;2022-12-07T12:05:22;96532.53;;;20.89;58.07
48386;BME280;34644;47.964;7.982;2022-12-07T12:12:28;96520.13;;;20.93;58.08
48386;BME280;34644;47.964;7.982;2022-12-07T12:26:51;96497.56;;;21.08;58.20
48386;BME280;34644;47.964;7.982;2022-12-07T12:34:03;96500.53;;;21.07;58.26
48386;BME280;34644;47.964;7.982;2022-12-07T12:41:03;96494.75;;;21.13;58.08
48386;BME280;34644;47.964;7.982;2022-12-07T12:55:27;96482.03;;;21.19;58.35
48386;BME280;34644;47.964;7.982;2022-12-07T13:02:30;96474.16;;;21.23;58.49
48386;BME280;34644;47.964;7.982;2022-12-07T13:09:33;96467.13;;;21.27;58.39
48386;BME280;34644;47.964;7.982;2022-12-07T13:16:38;96464.91;;;21.29;58.44
48386;BME280;34644;47.964;7.982;2022-12-07T13:31:02;96457.41;;;20.94;59.76
48386;BME280;34644;47.964;7.982;2022-12-07T13:38:01;96456.84;;;20.47;60.71
48386;BME280;34644;47.964;7.982;2022-12-07T13:45:21;96450.25;;;20.17;61.30
48386;BME280;34644;47.964;7.982;2022-12-07T13:52:43;96451.34;;;19.88;61.68
48386;BME280;34644;47.964;7.982;2022-12-07T13:59:43;96450.41;;;19.65;61.98
48386;BME280;34644;47.964;7.982;2022-12-07T14:06:50;96448.09;;;19.44;62.67
48386;BME280;34644;47.964;7.982;2022-12-07T14:14:02;96442.53;;;19.27;62.76
48386;BME280;34644;47.964;7.982;2022-12-07T14:21:05;96446.25;;;19.12;62.95
48386;BME280;34644;47.964;7.982;2022-12-07T14:28:09;96429.88;;;19.00;63.24
48386;BME280;34644;47.964;7.982;2022-12-07T14:35:24;96431.88;;;16.21;48.90
48386;BME280;34644;47.964;7.982;2022-12-07T14:42:26;96424.16;;;17.39;55.16
48386;BME280;34644;47.964;7.982;2022-12-07T14:49:27;96426.09;;;17.57;58.73
48386;BME280;34644;47.964;7.982;2022-12-07T14:56:27;96437.31;;;17.54;61.30
48386;BME280;34644;47.964;7.982;2022-12-07T15:03:28;96439.72;;;17.50;63.38
48386;BME280;34644;47.964;7.982;2022-12-07T15:10:30;96444.34;;;17.45;64.39
48386;BME280;34644;47.964;7.982;2022-12-07T15:17:31;96438.53;;;17.38;65.83
48386;BME280;34644;47.964;7.982;2022-12-07T15:24:32;96438.59;;;17.32;66.35
48386;BME280;34644;47.964;7.982;2022-12-07T15:31:33;96439.19;;;17.24;66.92
48386;BME280;34644;47.964;7.982;2022-12-07T15:38:35;96440.88;;;17.15;67.84
48386;BME280;34644;47.964;7.982;2022-12-07T15:45:35;96440.38;;;17.08;68.58
48386;BME280;34644;47.964;7.982;2022-12-07T15:52:35;96439.13;;;17.00;68.65
48386;BME280;34644;47.964;7.982;2022-12-07T15:59:36;96442.91;;;16.94;69.66
48386;BME280;34644;47.964;7.982;2022-12-07T16:06:36;96433.38;;;16.88;70.75
48386;BME280;34644;47.964;7.982;2022-12-07T16:13:36;96433.38;;;16.82;70.92
48386;BME280;34644;47.964;7.982;2022-12-07T16:20:37;96426.50;;;16.76;70.98
48386;BME280;34644;47.964;7.982;2022-12-07T16:27:38;96426.53;;;16.71;71.22
48386;BME280;34644;47.964;7.982;2022-12-07T16:34:39;96426.69;;;16.90;70.48
48386;BME280;34644;47.964;7.982;2022-12-07T16:41:39;96421.56;;;17.28;69.40
48386;BME280;34644;47.964;7.982;2022-12-07T16:48:40;96427.50;;;17.73;67.94
48386;BME280;34644;47.964;7.982;2022-12-07T16:55:44;96422.47;;;17.96;67.32
48386;BME280;34644;47.964;7.982;2022-12-07T17:02:45;96422.44;;;18.01;67.28
48386;BME280;34644;47.964;7.982;2022-12-07T17:09:45;96412.91;;;17.95;67.56
48386;BME280;34644;47.964;7.982;2022-12-07T17:16:45;96399.13;;;17.88;67.99
48386;BME280;34644;47.964;7.982;2022-12-07T17:23:46;96403.16;;;17.80;68.48
48386;BME280;34644;47.964;7.982;2022-12-07T17:30:46;96392.94;;;17.68;69.01
48386;BME280;34644;47.964;7.982;2022-12-07T17:37:46;96393.56;;;17.60;69.48
48386;BME280;34644;47.964;7.982;2022-12-07T17:44:46;96400.88;;;17.49;69.85
48386;BME280;34644;47.964;7.982;2022-12-07T17:51:47;96398.28;;;17.39;70.30
48386;BME280;34644;47.964;7.982;2022-12-07T17:59:06;96401.34;;;17.27;70.74
48386;BME280;34644;47.964;7.982;2022-12-07T18:06:06;96394.25;;;17.17;71.01
48386;BME280;34644;47.964;7.982;2022-12-07T18:13:07;96389.56;;;14.05;51.18
48386;BME280;34644;47.964;7.982;2022-12-07T18:20:25;96400.25;;;14.31;54.09
48386;BME280;34644;47.964;7.982;2022-12-07T18:27:26;96388.81;;;15.49;59.20
48386;BME280;34644;47.964;7.982;2022-12-07T18:34:26;96382.63;;;15.79;61.74
48386;BME280;34644;47.964;7.982;2022-12-07T18:41:28;96391.06;;;15.97;62.15
48386;BME280;34644;47.964;7.982;2022-12-07T18:48:28;96396.88;;;16.04;63.61
48386;BME280;34644;47.964;7.982;2022-12-07T18:55:29;96393.94;;;16.05;64.55
48386;BME280;34644;47.964;7.982;2022-12-07T19:02:29;96393.69;;;16.07;65.77
48386;BME280;34644;47.964;7.982;2022-12-07T19:09:30;96394.72;;;16.06;66.24
48386;BME280;34644;47.964;7.982;2022-12-07T19:16:30;96386.25;;;16.04;66.87
48386;BME280;34644;47.964;7.982;2022-12-07T19:23:30;96381.47;;;16.01;67.52
48386;BME280;34644;47.964;7.982;2022-12-07T19:30:31;96365.28;;;15.97;68.17
48386;BME280;34644;47.964;7.982;2022-12-07T19:37:31;96369.28;;;15.95;68.62
48386;BME280;34644;47.964;7.982;2022-12-07T19:44:31;96380.19;;;15.93;68.68
48386;BME280;34644;47.964;7.982;2022-12-07T19:51:33;96376.47;;;15.89;69.06
48386;BME280;34644;47.964;7.982;2022-12-07T19:58:33;96368.25;;;15.85;69.44
48386;BME280;34644;47.964;7.982;2022-12-07T20:05:35;96355.50;;;15.82;69.14
48386;BME280;34644;47.964;7.982;2022-12-07T20:12:35;96355.53;;;15.77;69.43
48386;BME280;34644;47.964;7.982;2022-12-07T20:19:54;96344.63;;;15.73;69.93
48386;BME280;34644;47.964;7.982;2022-12-07T20:26:54;96342.25;;;15.72;70.41
48386;BME280;34644;47.964;7.982;2022-12-07T20:33:54;96341.72;;;15.70;70.34
48386;BME280;34644;47.964;7.982;2022-12-07T20:41:00;96330.56;;;15.68;70.53
48386;BME280;34644;47.964;7.982;2022-12-07T20:48:01;96326.88;;;15.69;71.09
48386;BME280;34644;47.964;7.982;2022-12-07T20:55:01;96323.16;;;15.65;71.19
48386;BME280;34644;47.964;7.982;2022-12-07T21:02:01;96324.22;;;15.64;71.13
48386;BME280;34644;47.964;7.982;2022-12-07T21:09:02;96323.69;;;15.62;71.43
48386;BME280;34644;47.964;7.982;2022-12-07T21:16:06;96322.09;;;15.61;71.62
48386;BME280;34644;47.964;7.982;2022-12-07T21:23:07;96315.84;;;15.26;62.65
48386;BME280;34644;47.964;7.982;2022-12-07T21:30:07;96309.84;;;12.48;50.26
48386;BME280;34644;47.964;7.982;2022-12-07T21:37:08;96298.84;;;13.62;52.77
48386;BME280;34644;47.964;7.982;2022-12-07T21:44:08;96297.31;;;13.82;55.14
48386;BME280;34644;47.964;7.982;2022-12-07T21:51:12;96294.66;;;13.82;55.33
48386;BME280;34644;47.964;7.982;2022-12-07T21:58:13;96287.00;;;13.85;55.45
48386;BME280;34644;47.964;7.982;2022-12-07T22:05:13;96283.00;;;13.83;54.74
48386;BME280;34644;47.964;7.982;2022-12-07T22:12:13;96285.66;;;13.78;54.30
48386;BME280;34644;47.964;7.982;2022-12-07T22:19:14;96278.75;;;13.77;54.22
48386;BME280;34644;47.964;7.982;2022-12-07T22:26:14;96289.66;;;14.01;56.47
48386;BME280;34644;47.964;7.982;2022-12-07T22:33:15;96279.88;;;14.47;59.13
48386;BME280;34644;47.964;7.982;2022-12-07T22:40:15;96276.50;;;15.38;56.01
48386;BME280;34644;47.964;7.982;2022-12-07T22:47:15;96274.94;;;15.97;55.68
48386;BME280;34644;47.964;7.982;2022-12-07T22:54:16;96264.28;;;16.32;55.79
48386;BME280;34644;47.964;7.982;2022-12-07T23:01:17;96250.63;;;16.43;56.37
48386;BME280;34644;47.964;7.982;2022-12-07T23:08:17;96247.47;;;16.41;57.31
48386;BME280;34644;47.964;7.982;2022-12-07T23:15:18;96237.63;;;16.42;57.90
48386;BME280;34644;47.964;7.982;2022-12-07T23:22:18;96239.78;;;16.40;58.61
48386;BME280;34644;47.964;7.982;2022-12-07T23:29:19;96229.16;;;16.35;59.34
48386;BME280;34644;47.964;7.982;2022-12-07T23:36:20;96227.63;;;16.28;59.83
48386;BME280;34644;47.964;7.982;2022-12-07T23:43:21;96225.00;;;16.23;60.54
48386;BME280;34644;47.964;7.982;2022-12-07T23:50:21;96225.59;;;16.15;61.05
48386;BME280;34644;47.964;7.982;2022-12-07T23:57:21;96207.31;;;16.08;61.57
