sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
13219;BMP180;6674;49.152;11.918;2022-12-07T00:01:15;95875.84;;;2.80
13219;BMP180;6674;49.152;11.918;2022-12-07T00:03:43;95857.84;;;2.82
13219;BMP180;6674;49.152;11.918;2022-12-07T00:06:11;95859.44;;;2.83
13219;BMP180;6674;49.152;11.918;2022-12-07T00:08:38;95858.81;;;2.81
13219;BMP180;6674;49.152;11.918;2022-12-07T00:11:06;95856.88;;;2.83
13219;BMP180;6674;49.152;11.918;2022-12-07T00:13:34;95857.84;;;2.82
13219;BMP180;6674;49.152;11.918;2022-12-07T00:16:02;95856.28;;;2.81
13219;BMP180;6674;49.152;11.918;2022-12-07T00:18:31;95858.47;;;2.84
13219;BMP180;6674;49.152;11.918;2022-12-07T00:21:01;95858.19;;;2.79
13219;BMP180;6674;49.152;11.918;2022-12-07T00:23:28;95852.47;;;2.77
13219;BMP180;6674;49.152;11.918;2022-12-07T00:25:55;95855.06;;;2.69
13219;BMP180;6674;49.152;11.918;2022-12-07T00:28:22;95852.47;;;2.77
13219;BMP180;6674;49.152;11.918;2022-12-07T00:30:49;95833.41;;;2.73
13219;BMP180;6674;49.152;11.918;2022-12-07T00:33:16;95842.56;;;2.82
13219;BMP180;6674;49.152;11.918;2022-12-07T00:35:44;95841.22;;;2.71
13219;BMP180;6674;49.152;11.918;2022-12-07T00:38:10;95848.69;;;2.73
13219;BMP180;6674;49.152;11.918;2022-12-07T00:40:37;95849.03;;;2.70
13219;BMP180;6674;49.152;11.918;2022-12-07T00:43:04;95843.03;;;2.63
13219;BMP180;6674;49.152;11.918;2022-12-07T00:45:30;95847.09;;;2.72
13219;BMP180;6674;49.152;11.918;2022-12-07T00:47:57;95851.28;;;2.65
13219;BMP180;6674;49.152;11.918;2022-12-07T00:50:23;95848.25;;;2.69
13219;BMP180;6674;49.152;11.918;2022-12-07T00:52:52;95846.81;;;2.67
13219;BMP180;6674;49.152;11.918;2022-12-07T00:55:18;95850.84;;;2.61
13219;BMP180;6674;49.152;11.918;2022-12-07T00:57:45;95847.31;;;2.62
13219;BMP180;6674;49.152;11.918;2022-12-07T01:00:12;95849.28;;;2.53
13219;BMP180;6674;49.152;11.918;2022-12-07T01:02:39;95838.16;;;2.54
13219;BMP180;6674;49.152;11.918;2022-12-07T01:05:06;95847.56;;;2.53
13219;BMP180;6674;49.152;11.918;2022-12-07T01:07:33;95839.97;;;2.45
13219;BMP180;6674;49.152;11.918;2022-12-07T01:10:01;95851.72;;;2.46
13219;BMP180;6674;49.152;11.918;2022-12-07T01:12:27;95849.47;;;2.51
13219;BMP180;6674;49.152;11.918;2022-12-07T01:14:54;95836.56;;;2.53
13219;BMP180;6674;49.152;11.918;2022-12-07T01:17:21;95854.56;;;2.51
13219;BMP180;6674;49.152;11.918;2022-12-07T01:19:47;95852.34;;;2.48
13219;BMP180;6674;49.152;11.918;2022-12-07T01:22:14;95851.56;;;2.48
13219;BMP180;6674;49.152;11.918;2022-12-07T01:24:41;95853.66;;;2.44
13219;BMP180;6674;49.152;11.918;2022-12-07T01:27:09;95856.84;;;2.38
13219;BMP180;6674;49.152;11.918;2022-12-07T01:29:35;95854.59;;;2.43
13219;BMP180;6674;49.152;11.918;2022-12-07T01:32:02;95853.25;;;2.33
13219;BMP180;6674;49.152;11.918;2022-12-07T01:34:29;95857.22;;;2.35
13219;BMP180;6674;49.152;11.918;2022-12-07T01:36:56;95849.91;;;2.32
13219;BMP180;6674;49.152;11.918;2022-12-07T01:39:23;95853.38;;;2.39
13219;BMP180;6674;49.152;11.918;2022-12-07T01:41:50;95847.66;;;2.37
13219;BMP180;6674;49.152;11.918;2022-12-07T01:44:20;95853.25;;;2.33
13219;BMP180;6674;49.152;11.918;2022-12-07T01:46:49;95857.97;;;2.44
13219;BMP180;6674;49.152;11.918;2022-12-07T01:49:21;95849.78;;;2.48
13219;BMP180;6674;49.152;11.918;2022-12-07T01:51:49;95852.22;;;2.42
13219;BMP180;6674;49.152;11.918;2022-12-07T01:54:17;95859.97;;;2.48
13219;BMP180;6674;49.152;11.918;2022-12-07T01:56:49;95849.78;;;2.48
13219;BMP180;6674;49.152;11.918;2022-12-07T01:59:19;95851.06;;;2.52
13219;BMP180;6674;49.152;11.918;2022-12-07T02:01:47;95850.09;;;2.53
13219;BMP180;6674;49.152;11.918;2022-12-07T02:04:14;95846.63;;;2.46
13219;BMP180;6674;49.152;11.918;2022-12-07T02:06:42;95847.44;;;2.47
13219;BMP180;6674;49.152;11.918;2022-12-07T02:09:11;95847.78;;;2.44
13219;BMP180;6674;49.152;11.918;2022-12-07T02:11:38;95858.28;;;2.41
13219;BMP180;6674;49.152;11.918;2022-12-07T02:14:05;95850.94;;;2.46
13219;BMP180;6674;49.152;11.918;2022-12-07T02:16:40;95851.72;;;2.46
13219;BMP180;6674;49.152;11.918;2022-12-07T02:19:32;95843.91;;;2.48
13219;BMP180;6674;49.152;11.918;2022-12-07T02:22:18;95853.44;;;2.54
13219;BMP180;6674;49.152;11.918;2022-12-07T02:24:54;95846.59;;;2.54
13219;BMP180;6674;49.152;11.918;2022-12-07T02:27:40;95846.59;;;2.54
13219;BMP180;6674;49.152;11.918;2022-12-07T02:30:10;95851.19;;;2.58
13219;BMP180;6674;49.152;11.918;2022-12-07T02:32:45;95847.66;;;2.59
13219;BMP180;6674;49.152;11.918;2022-12-07T02:35:19;95842.47;;;2.53
13219;BMP180;6674;49.152;11.918;2022-12-07T02:37:55;95842.00;;;2.50
13219;BMP180;6674;49.152;11.918;2022-12-07T02:40:28;95842.38;;;2.61
13219;BMP180;6674;49.152;11.918;2022-12-07T02:43:02;95842.56;;;2.59
13219;BMP180;6674;49.152;11.918;2022-12-07T02:45:33;95844.03;;;2.54
13219;BMP180;6674;49.152;11.918;2022-12-07T02:48:00;95841.50;;;2.54
13219;BMP180;6674;49.152;11.918;2022-12-07T02:50:28;95835.13;;;2.58
13219;BMP180;6674;49.152;11.918;2022-12-07T02:52:55;95833.53;;;2.57
13219;BMP180;6674;49.152;11.918;2022-12-07T02:55:28;95825.25;;;2.55
13219;BMP180;6674;49.152;11.918;2022-12-07T02:58:09;95825.25;;;2.55
13219;BMP180;6674;49.152;11.918;2022-12-07T03:00:46;95833.19;;;2.60
13219;BMP180;6674;49.152;11.918;2022-12-07T03:03:17;95837.13;;;2.62
13219;BMP180;6674;49.152;11.918;2022-12-07T03:06:08;95835.44;;;2.55
13219;BMP180;6674;49.152;11.918;2022-12-07T03:08:46;95828.66;;;2.48
13219;BMP180;6674;49.152;11.918;2022-12-07T03:11:16;95828.47;;;2.49
13219;BMP180;6674;49.152;11.918;2022-12-07T03:13:48;95818.56;;;2.54
13219;BMP180;6674;49.152;11.918;2022-12-07T03:16:21;95823.06;;;2.52
13219;BMP180;6674;49.152;11.918;2022-12-07T03:18:51;95830.75;;;2.44
13219;BMP180;6674;49.152;11.918;2022-12-07T03:21:21;95825.94;;;2.49
13219;BMP180;6674;49.152;11.918;2022-12-07T03:23:51;95823.09;;;2.44
13219;BMP180;6674;49.152;11.918;2022-12-07T03:26:21;95814.16;;;2.48
13219;BMP180;6674;49.152;11.918;2022-12-07T03:28:52;95820.19;;;2.55
13219;BMP180;6674;49.152;11.918;2022-12-07T03:31:25;95818.00;;;2.44
13219;BMP180;6674;49.152;11.918;2022-12-07T03:33:59;95823.22;;;2.51
13219;BMP180;6674;49.152;11.918;2022-12-07T03:36:32;95810.44;;;2.36
13219;BMP180;6674;49.152;11.918;2022-12-07T03:39:06;95820.84;;;2.49
13219;BMP180;6674;49.152;11.918;2022-12-07T03:41:36;95813.03;;;2.51
13219;BMP180;6674;49.152;11.918;2022-12-07T03:44:05;95820.84;;;2.49
13219;BMP180;6674;49.152;11.918;2022-12-07T03:46:39;95814.16;;;2.48
13219;BMP180;6674;49.152;11.918;2022-12-07T03:49:12;95815.09;;;2.55
13219;BMP180;6674;49.152;11.918;2022-12-07T03:51:43;95820.19;;;2.55
13219;BMP180;6674;49.152;11.918;2022-12-07T03:54:15;95802.63;;;2.60
13219;BMP180;6674;49.152;11.918;2022-12-07T03:56:44;95815.03;;;2.63
13219;BMP180;6674;49.152;11.918;2022-12-07T03:59:12;95815.03;;;2.63
13219;BMP180;6674;49.152;11.918;2022-12-07T04:01:42;95813.16;;;2.57
13219;BMP180;6674;49.152;11.918;2022-12-07T04:04:09;95815.09;;;2.55
13219;BMP180;6674;49.152;11.918;2022-12-07T04:06:36;95817.75;;;2.61
13219;BMP180;6674;49.152;11.918;2022-12-07T04:09:03;95817.00;;;2.53
13219;BMP180;6674;49.152;11.918;2022-12-07T04:11:29;95812.59;;;2.47
13219;BMP180;6674;49.152;11.918;2022-12-07T04:13:56;95809.72;;;2.50
13219;BMP180;6674;49.152;11.918;2022-12-07T04:16:40;95827.53;;;2.50
13219;BMP180;6674;49.152;11.918;2022-12-07T04:19:08;95821.19;;;2.46
13219;BMP180;6674;49.152;11.918;2022-12-07T04:21:35;95817.84;;;2.46
13219;BMP180;6674;49.152;11.918;2022-12-07T04:24:02;95824.69;;;2.45
13219;BMP180;6674;49.152;11.918;2022-12-07T04:26:29;95813.75;;;2.37
13219;BMP180;6674;49.152;11.918;2022-12-07T04:28:55;95813.94;;;2.35
13219;BMP180;6674;49.152;11.918;2022-12-07T04:31:22;95817.13;;;2.37
13219;BMP180;6674;49.152;11.918;2022-12-07T04:33:49;95803.94;;;2.34
13219;BMP180;6674;49.152;11.918;2022-12-07T04:36:17;95802.19;;;2.34
13219;BMP180;6674;49.152;11.918;2022-12-07T04:38:45;95796.75;;;2.37
13219;BMP180;6674;49.152;11.918;2022-12-07T04:41:12;95803.41;;;2.38
13219;BMP180;6674;49.152;11.918;2022-12-07T04:43:39;95797.41;;;2.31
13219;BMP180;6674;49.152;11.918;2022-12-07T04:46:05;95784.06;;;2.29
13219;BMP180;6674;49.152;11.918;2022-12-07T04:48:32;95783.09;;;2.30
13219;BMP180;6674;49.152;11.918;2022-12-07T04:50:59;95777.72;;;2.25
13219;BMP180;6674;49.152;11.918;2022-12-07T04:53:27;95780.28;;;2.25
13219;BMP180;6674;49.152;11.918;2022-12-07T04:55:54;95782.19;;;2.23
13219;BMP180;6674;49.152;11.918;2022-12-07T04:58:20;95774.44;;;2.17
13219;BMP180;6674;49.152;11.918;2022-12-07T05:00:47;95770.16;;;2.17
13219;BMP180;6674;49.152;11.918;2022-12-07T05:03:13;95769.69;;;2.14
13219;BMP180;6674;49.152;11.918;2022-12-07T05:05:40;95765.41;;;2.14
13219;BMP180;6674;49.152;11.918;2022-12-07T05:08:07;95767.34;;;2.13
13219;BMP180;6674;49.152;11.918;2022-12-07T05:10:35;95761.78;;;2.09
13219;BMP180;6674;49.152;11.918;2022-12-07T05:13:02;95758.50;;;2.01
13219;BMP180;6674;49.152;11.918;2022-12-07T05:15:29;95772.03;;;2.01
13219;BMP180;6674;49.152;11.918;2022-12-07T05:17:55;95767.44;;;1.97
13219;BMP180;6674;49.152;11.918;2022-12-07T05:20:22;95755.69;;;1.88
13219;BMP180;6674;49.152;11.918;2022-12-07T05:22:49;95761.31;;;1.83
13219;BMP180;6674;49.152;11.918;2022-12-07T05:25:16;95761.19;;;1.77
13219;BMP180;6674;49.152;11.918;2022-12-07T05:27:44;95763.09;;;1.75
13219;BMP180;6674;49.152;11.918;2022-12-07T05:30:11;95768.53;;;1.72
13219;BMP180;6674;49.152;11.918;2022-12-07T05:32:38;95763.47;;;1.64
13219;BMP180;6674;49.152;11.918;2022-12-07T05:35:05;95776.50;;;1.61
13219;BMP180;6674;49.152;11.918;2022-12-07T05:37:32;95775.72;;;1.61
13219;BMP180;6674;49.152;11.918;2022-12-07T05:39:59;95774.59;;;1.63
13219;BMP180;6674;49.152;11.918;2022-12-07T05:42:25;95772.06;;;1.55
13219;BMP180;6674;49.152;11.918;2022-12-07T05:44:53;95780.00;;;1.60
13219;BMP180;6674;49.152;11.918;2022-12-07T05:47:20;95784.47;;;1.58
13219;BMP180;6674;49.152;11.918;2022-12-07T05:49:47;95796.72;;;1.55
13219;BMP180;6674;49.152;11.918;2022-12-07T05:52:14;95795.13;;;1.54
13219;BMP180;6674;49.152;11.918;2022-12-07T05:54:41;95805.75;;;1.57
13219;BMP180;6674;49.152;11.918;2022-12-07T05:57:08;95799.72;;;1.58
13219;BMP180;6674;49.152;11.918;2022-12-07T05:59:34;95808.78;;;1.61
13219;BMP180;6674;49.152;11.918;2022-12-07T06:02:04;95805.41;;;1.60
13219;BMP180;6674;49.152;11.918;2022-12-07T06:04:34;95807.66;;;1.55
13219;BMP180;6674;49.152;11.918;2022-12-07T06:07:01;95814.84;;;1.44
13219;BMP180;6674;49.152;11.918;2022-12-07T06:09:28;95807.03;;;1.53
13219;BMP180;6674;49.152;11.918;2022-12-07T06:11:55;95808.59;;;1.62
13219;BMP180;6674;49.152;11.918;2022-12-07T06:14:40;95806.84;;;1.63
13219;BMP180;6674;49.152;11.918;2022-12-07T06:17:10;95806.56;;;1.58
13219;BMP180;6674;49.152;11.918;2022-12-07T06:19:37;95808.34;;;1.49
13219;BMP180;6674;49.152;11.918;2022-12-07T06:22:04;95808.34;;;1.49
13219;BMP180;6674;49.152;11.918;2022-12-07T06:24:31;95805.78;;;1.49
13219;BMP180;6674;49.152;11.918;2022-12-07T06:26:58;95797.03;;;1.52
13219;BMP180;6674;49.152;11.918;2022-12-07T06:29:25;95795.94;;;1.54
13219;BMP180;6674;49.152;11.918;2022-12-07T06:31:52;95800.34;;;1.52
13219;BMP180;6674;49.152;11.918;2022-12-07T06:34:20;95806.75;;;1.48
13219;BMP180;6674;49.152;11.918;2022-12-07T06:36:48;95807.34;;;1.50
13219;BMP180;6674;49.152;11.918;2022-12-07T06:39:17;95804.19;;;1.56
13219;BMP180;6674;49.152;11.918;2022-12-07T06:41:44;95812.75;;;1.55
13219;BMP180;6674;49.152;11.918;2022-12-07T06:44:11;95804.63;;;1.60
13219;BMP180;6674;49.152;11.918;2022-12-07T06:46:37;95807.97;;;1.60
13219;BMP180;6674;49.152;11.918;2022-12-07T06:49:04;95802.91;;;1.52
13219;BMP180;6674;49.152;11.918;2022-12-07T06:51:34;95802.59;;;1.47
13219;BMP180;6674;49.152;11.918;2022-12-07T06:54:02;95802.13;;;1.52
13219;BMP180;6674;49.152;11.918;2022-12-07T06:56:28;95799.09;;;1.56
13219;BMP180;6674;49.152;11.918;2022-12-07T06:58:55;95807.00;;;1.61
13219;BMP180;6674;49.152;11.918;2022-12-07T07:01:22;95806.69;;;1.64
13219;BMP180;6674;49.152;11.918;2022-12-07T07:03:49;95801.78;;;1.55
13219;BMP180;6674;49.152;11.918;2022-12-07T07:06:15;95801.63;;;1.56
13219;BMP180;6674;49.152;11.918;2022-12-07T07:08:43;95797.50;;;1.55
13219;BMP180;6674;49.152;11.918;2022-12-07T07:11:10;95788.91;;;1.56
13219;BMP180;6674;49.152;11.918;2022-12-07T07:13:37;95769.81;;;1.60
13219;BMP180;6674;49.152;11.918;2022-12-07T07:16:04;95782.69;;;1.59
13219;BMP180;6674;49.152;11.918;2022-12-07T07:18:31;95805.06;;;1.71
13219;BMP180;6674;49.152;11.918;2022-12-07T07:20:58;95807.78;;;1.62
13219;BMP180;6674;49.152;11.918;2022-12-07T07:23:25;95808.25;;;1.65
13219;BMP180;6674;49.152;11.918;2022-12-07T07:25:53;95811.91;;;1.71
13219;BMP180;6674;49.152;11.918;2022-12-07T07:28:19;95818.50;;;1.49
13219;BMP180;6674;49.152;11.918;2022-12-07T07:30:46;95815.59;;;1.60
13219;BMP180;6674;49.152;11.918;2022-12-07T07:33:13;95807.28;;;1.74
13219;BMP180;6674;49.152;11.918;2022-12-07T07:35:40;95812.63;;;1.87
13219;BMP180;6674;49.152;11.918;2022-12-07T07:38:07;95818.34;;;1.89
13219;BMP180;6674;49.152;11.918;2022-12-07T07:40:34;95806.72;;;1.86
13219;BMP180;6674;49.152;11.918;2022-12-07T07:43:02;95818.25;;;1.74
13219;BMP180;6674;49.152;11.918;2022-12-07T07:45:30;95815.91;;;1.95
13219;BMP180;6674;49.152;11.918;2022-12-07T07:47:57;95814.50;;;1.93
13219;BMP180;6674;49.152;11.918;2022-12-07T07:50:23;95815.72;;;2.05
13219;BMP180;6674;49.152;11.918;2022-12-07T07:52:51;95814.91;;;2.04
13219;BMP180;6674;49.152;11.918;2022-12-07T07:55:17;95812.81;;;2.08
13219;BMP180;6674;49.152;11.918;2022-12-07T07:57:44;95807.44;;;2.03
13219;BMP180;6674;49.152;11.918;2022-12-07T08:00:14;95807.44;;;2.03
13219;BMP180;6674;49.152;11.918;2022-12-07T08:02:42;95815.03;;;2.11
13219;BMP180;6674;49.152;11.918;2022-12-07T08:05:11;95811.41;;;2.05
13219;BMP180;6674;49.152;11.918;2022-12-07T08:07:37;95815.59;;;1.98
13219;BMP180;6674;49.152;11.918;2022-12-07T08:10:05;95822.03;;;2.09
13219;BMP180;6674;49.152;11.918;2022-12-07T08:12:35;95810.63;;;2.05
13219;BMP180;6674;49.152;11.918;2022-12-07T08:15:02;95806.31;;;2.05
13219;BMP180;6674;49.152;11.918;2022-12-07T08:17:30;95818.72;;;2.08
13219;BMP180;6674;49.152;11.918;2022-12-07T08:19:57;95817.28;;;2.06
13219;BMP180;6674;49.152;11.918;2022-12-07T08:22:24;95824.63;;;2.01
13219;BMP180;6674;49.152;11.918;2022-12-07T08:24:50;95824.47;;;2.02
13219;BMP180;6674;49.152;11.918;2022-12-07T08:27:17;95831.50;;;1.92
13219;BMP180;6674;49.152;11.918;2022-12-07T08:29:44;95830.03;;;1.98
13219;BMP180;6674;49.152;11.918;2022-12-07T08:32:10;95825.44;;;2.01
13219;BMP180;6674;49.152;11.918;2022-12-07T08:34:38;95835.63;;;2.01
13219;BMP180;6674;49.152;11.918;2022-12-07T08:37:05;95834.47;;;2.04
13219;BMP180;6674;49.152;11.918;2022-12-07T08:39:31;95835.50;;;1.95
13219;BMP180;6674;49.152;11.918;2022-12-07T08:41:58;95841.94;;;2.05
13219;BMP180;6674;49.152;11.918;2022-12-07T08:44:25;95843.88;;;2.03
13219;BMP180;6674;49.152;11.918;2022-12-07T08:46:55;95837.03;;;2.04
13219;BMP180;6674;49.152;11.918;2022-12-07T08:49:24;95836.69;;;2.07
13219;BMP180;6674;49.152;11.918;2022-12-07T08:51:54;95856.69;;;2.17
13219;BMP180;6674;49.152;11.918;2022-12-07T08:54:21;95852.56;;;2.09
13219;BMP180;6674;49.152;11.918;2022-12-07T08:56:49;95851.47;;;2.11
13219;BMP180;6674;49.152;11.918;2022-12-07T08:59:18;95847.31;;;2.10
13219;BMP180;6674;49.152;11.918;2022-12-07T09:01:45;95848.75;;;2.13
13219;BMP180;6674;49.152;11.918;2022-12-07T09:04:11;95849.88;;;2.10
13219;BMP180;6674;49.152;11.918;2022-12-07T09:06:38;95849.09;;;2.10
13219;BMP180;6674;49.152;11.918;2022-12-07T09:09:07;95852.81;;;2.21
13219;BMP180;6674;49.152;11.918;2022-12-07T09:11:34;95844.41;;;2.21
13219;BMP180;6674;49.152;11.918;2022-12-07T09:14:00;95847.41;;;2.24
13219;BMP180;6674;49.152;11.918;2022-12-07T09:16:27;95855.81;;;2.25
13219;BMP180;6674;49.152;11.918;2022-12-07T09:18:54;95866.16;;;2.23
13219;BMP180;6674;49.152;11.918;2022-12-07T09:21:20;95850.25;;;2.29
13219;BMP180;6674;49.152;11.918;2022-12-07T09:23:47;95856.28;;;2.28
13219;BMP180;6674;49.152;11.918;2022-12-07T09:26:15;95849.59;;;2.35
13219;BMP180;6674;49.152;11.918;2022-12-07T09:28:42;95846.06;;;2.36
13219;BMP180;6674;49.152;11.918;2022-12-07T09:31:08;95846.38;;;2.33
13219;BMP180;6674;49.152;11.918;2022-12-07T09:33:35;95858.94;;;2.35
13219;BMP180;6674;49.152;11.918;2022-12-07T09:36:03;95842.44;;;2.31
13219;BMP180;6674;49.152;11.918;2022-12-07T09:38:30;95845.72;;;2.39
13219;BMP180;6674;49.152;11.918;2022-12-07T09:41:04;95840.75;;;2.46
13219;BMP180;6674;49.152;11.918;2022-12-07T09:43:35;95850.50;;;2.42
13219;BMP180;6674;49.152;11.918;2022-12-07T09:46:03;95843.91;;;2.48
13219;BMP180;6674;49.152;11.918;2022-12-07T09:48:31;95838.63;;;2.57
13219;BMP180;6674;49.152;11.918;2022-12-07T09:51:00;95839.13;;;2.53
13219;BMP180;6674;49.152;11.918;2022-12-07T09:53:30;95831.47;;;2.53
13219;BMP180;6674;49.152;11.918;2022-12-07T09:55:59;95828.31;;;2.51
13219;BMP180;6674;49.152;11.918;2022-12-07T09:58:28;95823.84;;;2.53
13219;BMP180;6674;49.152;11.918;2022-12-07T10:01:01;95823.00;;;2.60
13219;BMP180;6674;49.152;11.918;2022-12-07T10:03:31;95822.94;;;2.68
13219;BMP180;6674;49.152;11.918;2022-12-07T10:05:58;95827.06;;;2.69
13219;BMP180;6674;49.152;11.918;2022-12-07T10:08:25;95813.03;;;2.73
13219;BMP180;6674;49.152;11.918;2022-12-07T10:10:53;95827.50;;;2.72
13219;BMP180;6674;49.152;11.918;2022-12-07T10:13:22;95823.22;;;2.73
13219;BMP180;6674;49.152;11.918;2022-12-07T10:15:51;95823.56;;;2.70
13219;BMP180;6674;49.152;11.918;2022-12-07T10:18:26;95821.75;;;2.78
13219;BMP180;6674;49.152;11.918;2022-12-07T10:21:08;95821.84;;;2.85
13219;BMP180;6674;49.152;11.918;2022-12-07T10:23:37;95815.16;;;2.84
13219;BMP180;6674;49.152;11.918;2022-12-07T10:26:20;95802.25;;;2.85
13219;BMP180;6674;49.152;11.918;2022-12-07T10:28:48;95805.34;;;2.81
13219;BMP180;6674;49.152;11.918;2022-12-07T10:31:16;95797.59;;;2.89
13219;BMP180;6674;49.152;11.918;2022-12-07T10:33:51;95805.72;;;2.92
13219;BMP180;6674;49.152;11.918;2022-12-07T10:36:21;95804.56;;;2.95
13219;BMP180;6674;49.152;11.918;2022-12-07T10:38:50;95790.06;;;2.95
13219;BMP180;6674;49.152;11.918;2022-12-07T10:41:17;95791.03;;;2.94
13219;BMP180;6674;49.152;11.918;2022-12-07T10:43:50;95774.25;;;2.99
13219;BMP180;6674;49.152;11.918;2022-12-07T10:46:31;95787.16;;;2.98
13219;BMP180;6674;49.152;11.918;2022-12-07T10:49:17;95782.59;;;2.94
13219;BMP180;6674;49.152;11.918;2022-12-07T10:51:56;95778.47;;;2.93
13219;BMP180;6674;49.152;11.918;2022-12-07T10:54:32;95776.53;;;2.95
13219;BMP180;6674;49.152;11.918;2022-12-07T10:57:10;95790.44;;;3.06
13219;BMP180;6674;49.152;11.918;2022-12-07T10:59:58;95772.59;;;3.06
13219;BMP180;6674;49.152;11.918;2022-12-07T11:02:42;95774.28;;;3.14
13219;BMP180;6674;49.152;11.918;2022-12-07T11:05:19;95771.66;;;3.22
13219;BMP180;6674;49.152;11.918;2022-12-07T11:07:58;95776.94;;;3.20
13219;BMP180;6674;49.152;11.918;2022-12-07T11:10:31;95774.56;;;3.19
13219;BMP180;6674;49.152;11.918;2022-12-07T11:13:21;95768.94;;;3.23
13219;BMP180;6674;49.152;11.918;2022-12-07T11:16:06;95768.03;;;3.31
13219;BMP180;6674;49.152;11.918;2022-12-07T11:18:42;95770.16;;;3.27
13219;BMP180;6674;49.152;11.918;2022-12-07T11:21:16;95771.03;;;3.34
13219;BMP180;6674;49.152;11.918;2022-12-07T11:23:49;95775.53;;;3.32
13219;BMP180;6674;49.152;11.918;2022-12-07T11:26:29;95767.25;;;3.30
13219;BMP180;6674;49.152;11.918;2022-12-07T11:29:11;95768.03;;;3.31
13219;BMP180;6674;49.152;11.918;2022-12-07T11:31:50;95755.94;;;3.18
13219;BMP180;6674;49.152;11.918;2022-12-07T11:34:24;95766.53;;;3.07
13219;BMP180;6674;49.152;11.918;2022-12-07T11:36:57;95764.19;;;3.20
13219;BMP180;6674;49.152;11.918;2022-12-07T11:39:28;95758.91;;;3.22
13219;BMP180;6674;49.152;11.918;2022-12-07T11:42:01;95761.63;;;3.20
13219;BMP180;6674;49.152;11.918;2022-12-07T11:44:33;95761.97;;;3.17
13219;BMP180;6674;49.152;11.918;2022-12-07T11:47:06;95762.66;;;3.11
13219;BMP180;6674;49.152;11.918;2022-12-07T11:49:40;95763.47;;;3.12
13219;BMP180;6674;49.152;11.918;2022-12-07T11:52:18;95763.56;;;3.18
13219;BMP180;6674;49.152;11.918;2022-12-07T11:54:49;95757.88;;;3.16
13219;BMP180;6674;49.152;11.918;2022-12-07T11:57:22;95758.91;;;3.22
13219;BMP180;6674;49.152;11.918;2022-12-07T11:59:52;95758.22;;;3.28
13219;BMP180;6674;49.152;11.918;2022-12-07T12:02:24;95753.22;;;3.20
13219;BMP180;6674;49.152;11.918;2022-12-07T12:04:56;95751.44;;;3.20
13219;BMP180;6674;49.152;11.918;2022-12-07T12:07:27;95739.06;;;3.17
13219;BMP180;6674;49.152;11.918;2022-12-07T12:09:56;95746.44;;;3.12
13219;BMP180;6674;49.152;11.918;2022-12-07T12:12:48;95747.75;;;3.08
13219;BMP180;6674;49.152;11.918;2022-12-07T12:15:30;95748.09;;;3.05
13219;BMP180;6674;49.152;11.918;2022-12-07T12:18:34;95742.50;;;3.10
13219;BMP180;6674;49.152;11.918;2022-12-07T12:21:04;95741.50;;;3.11
13219;BMP180;6674;49.152;11.918;2022-12-07T12:23:40;95748.03;;;3.13
13219;BMP180;6674;49.152;11.918;2022-12-07T12:26:15;95743.53;;;3.15
13219;BMP180;6674;49.152;11.918;2022-12-07T12:28:50;95741.94;;;3.14
13219;BMP180;6674;49.152;11.918;2022-12-07T12:31:32;95737.09;;;3.19
13219;BMP180;6674;49.152;11.918;2022-12-07T12:34:03;95729.84;;;3.16
13219;BMP180;6674;49.152;11.918;2022-12-07T12:36:44;95736.84;;;3.14
13219;BMP180;6674;49.152;11.918;2022-12-07T12:39:14;95721.56;;;3.14
13219;BMP180;6674;49.152;11.918;2022-12-07T12:41:55;95729.91;;;3.23
13219;BMP180;6674;49.152;11.918;2022-12-07T12:47:58;95739.31;;;3.22
13219;BMP180;6674;49.152;11.918;2022-12-07T12:50:28;95737.38;;;3.24
13219;BMP180;6674;49.152;11.918;2022-12-07T12:53:14;95721.47;;;3.22
13219;BMP180;6674;49.152;11.918;2022-12-07T12:55:58;95716.38;;;3.22
13219;BMP180;6674;49.152;11.918;2022-12-07T12:58:41;95728.16;;;3.23
13219;BMP180;6674;49.152;11.918;2022-12-07T13:01:33;95723.50;;;3.27
13219;BMP180;6674;49.152;11.918;2022-12-07T13:04:00;95719.78;;;3.29
13219;BMP180;6674;49.152;11.918;2022-12-07T13:06:35;95720.94;;;3.27
13219;BMP180;6674;49.152;11.918;2022-12-07T13:09:03;95715.75;;;3.20
13219;BMP180;6674;49.152;11.918;2022-12-07T13:11:35;95710.75;;;3.27
13219;BMP180;6674;49.152;11.918;2022-12-07T13:17:08;95711.09;;;3.24
13219;BMP180;6674;49.152;11.918;2022-12-07T13:19:56;95726.91;;;3.19
13219;BMP180;6674;49.152;11.918;2022-12-07T13:22:41;95710.31;;;3.23
13219;BMP180;6674;49.152;11.918;2022-12-07T13:25:12;95717.63;;;3.26
13219;BMP180;6674;49.152;11.918;2022-12-07T13:27:52;95714.91;;;3.13
13219;BMP180;6674;49.152;11.918;2022-12-07T13:30:22;95711.44;;;3.21
13219;BMP180;6674;49.152;11.918;2022-12-07T13:32:53;95713.56;;;3.17
13219;BMP180;6674;49.152;11.918;2022-12-07T13:35:31;95714.91;;;3.28
13219;BMP180;6674;49.152;11.918;2022-12-07T13:38:00;95715.16;;;3.33
