sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70255;PMS5003;57669;52.624;-1.688;2022-12-07T00:01:45;26;25;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T00:04:11;27;25;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T00:06:37;26;23;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T00:09:02;24;23;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T00:11:27;28;25;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T00:13:54;27;27;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T00:16:19;32;30;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T00:18:44;22;21;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T00:21:12;23;19;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T00:23:34;28;24;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T00:26:04;26;26;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T00:28:25;28;26;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T00:30:51;27;25;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T00:33:17;23;21;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T00:35:42;24;22;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T00:38:07;23;20;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T00:40:33;26;24;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T00:42:58;26;25;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T00:45:24;29;28;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T00:47:50;29;28;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T00:50:16;26;25;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T00:52:41;32;30;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T00:55:07;25;24;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T00:57:33;24;24;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T00:59:58;30;29;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T01:02:24;27;27;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T01:04:49;23;23;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T01:07:15;28;24;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T01:09:40;25;22;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T01:12:05;24;24;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T01:14:31;25;25;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T01:16:56;21;19;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T01:19:22;26;25;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T01:21:48;30;30;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T01:24:14;25;23;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T01:26:39;33;30;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T01:29:05;27;26;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T01:31:30;22;22;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T01:33:55;28;24;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T01:36:21;22;22;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T01:38:47;30;27;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T01:41:11;27;27;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T01:43:36;25;24;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T01:46:02;26;26;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T01:48:29;29;28;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T01:50:53;26;23;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T01:53:19;25;24;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T01:55:45;19;19;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T01:58:10;26;25;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T02:00:35;28;26;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T02:03:03;26;22;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T02:05:25;27;23;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T02:07:51;24;24;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T02:10:17;28;27;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T02:12:42;28;27;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T02:15:08;25;25;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T02:17:35;26;24;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T02:22:30;27;27;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T02:24:52;29;27;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T02:27:21;26;23;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T02:29:40;31;27;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T02:32:07;27;26;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T02:34:35;27;26;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T02:36:59;26;26;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T02:39:25;31;28;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T02:41:48;31;29;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T02:44:13;25;24;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T02:46:40;24;24;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T02:49:04;25;25;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T02:51:30;30;29;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T02:53:55;26;25;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T02:56:22;25;23;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T02:58:50;28;27;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T03:01:20;24;23;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T03:03:37;26;25;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T03:06:08;25;24;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T03:08:30;22;22;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T03:10:55;24;20;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T03:13:20;26;23;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T03:15:46;26;25;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T03:18:10;23;23;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T03:20:35;26;26;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T03:23:01;24;23;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T03:25:27;21;21;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T03:27:52;20;20;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T03:30:18;28;26;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T03:32:43;24;23;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T03:35:09;26;23;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T03:37:34;25;23;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T03:40:02;22;22;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T03:42:24;23;23;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T03:44:50;23;22;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T03:47:16;25;23;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T03:49:43;23;23;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T03:52:08;22;22;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T03:54:33;21;19;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T03:56:57;26;26;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T03:59:22;22;19;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T04:01:51;18;17;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T04:04:12;21;19;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T04:06:38;20;20;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T04:09:03;20;20;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T04:11:29;16;16;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T04:13:54;23;22;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T04:16:20;18;14;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T04:18:46;17;16;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T04:21:11;14;14;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T04:23:37;23;17;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T04:26:02;17;17;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T04:28:28;17;16;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T04:30:53;17;16;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T04:33:18;16;15;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T04:35:44;21;20;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T04:38:10;19;17;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T04:40:35;15;14;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T04:43:01;14;14;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T04:45:26;17;16;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T04:47:52;16;15;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T04:50:17;16;16;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T04:52:42;24;24;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T04:55:08;23;22;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T04:57:33;20;19;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T04:59:58;23;22;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T05:02:23;26;23;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T05:04:48;22;21;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T05:07:14;23;22;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T05:09:39;20;19;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T05:12:05;21;18;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T05:14:30;21;19;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T05:16:55;23;22;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T05:19:21;23;22;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T05:21:47;23;22;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T05:24:12;24;22;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T05:26:38;21;18;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T05:29:03;21;21;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T05:31:28;24;23;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T05:33:53;21;21;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T05:36:19;19;19;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T05:38:44;17;16;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T05:41:11;23;22;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T05:43:34;23;22;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T05:46:00;23;21;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T05:48:26;22;19;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T05:50:51;15;15;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T05:53:16;20;19;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T05:55:43;20;18;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T05:58:07;18;18;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T06:00:33;20;17;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T06:02:59;22;20;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T06:05:24;20;18;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T06:07:49;14;14;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T06:10:15;17;15;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T06:12:40;13;13;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T06:15:06;18;18;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T06:17:31;13;13;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T06:19:56;20;18;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T06:22:22;13;13;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T06:24:47;18;16;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T06:27:12;20;16;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T06:29:37;15;15;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T06:32:03;19;18;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T06:34:28;14;14;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T06:36:53;16;15;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T06:39:20;21;19;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T06:41:44;18;18;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T06:44:10;18;16;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T06:46:35;20;18;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T06:49:00;18;18;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T06:51:26;15;15;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T06:53:51;15;15;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T06:56:16;19;18;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T06:58:42;21;20;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T07:01:08;21;21;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T07:03:33;18;16;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T07:05:58;20;20;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T07:08:23;18;17;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T07:10:49;22;21;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T07:13:14;22;22;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T07:15:40;18;18;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T07:18:05;19;19;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T07:20:31;19;19;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T07:22:56;46;46;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T07:25:21;41;38;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T07:27:47;46;44;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T07:30:13;55;50;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T07:32:38;45;44;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T07:35:04;53;48;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T07:37:29;50;48;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T07:39:54;33;30;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T07:42:19;44;43;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T07:44:45;36;33;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T07:47:11;40;40;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T07:49:36;33;32;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T07:52:01;29;28;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T07:54:27;31;30;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T07:56:52;31;30;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T07:59:18;29;27;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T08:01:44;27;26;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T08:04:09;29;27;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T08:06:34;31;29;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T08:09:00;24;22;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T08:11:25;25;21;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T08:13:51;30;28;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T08:16:16;29;27;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T08:18:42;27;24;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T08:21:08;21;20;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T08:23:32;28;27;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T08:25:59;21;20;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T08:28:23;29;26;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T08:30:49;28;27;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T08:33:15;26;26;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T08:35:40;28;26;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T08:38:05;23;23;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T08:40:31;27;27;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T08:42:56;34;28;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T08:45:22;30;29;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T08:47:48;27;26;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T08:50:12;29;28;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T08:52:38;27;25;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T08:55:04;31;30;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T08:57:29;29;28;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T08:59:54;30;28;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T09:02:20;31;31;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T09:04:45;29;28;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T09:07:10;25;24;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T09:09:36;24;22;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T09:12:02;29;28;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T09:14:27;30;28;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T09:16:52;34;33;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T09:19:17;32;31;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T09:21:43;35;32;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T09:24:08;30;30;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T09:26:33;32;32;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T09:28:58;32;31;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T09:31:25;33;31;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T09:33:52;31;31;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T09:36:15;33;33;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T09:38:40;39;37;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T09:41:06;39;36;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T09:43:30;32;29;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T09:45:56;32;31;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T09:48:22;37;36;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T09:50:47;32;32;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T09:53:13;34;33;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T09:55:38;32;31;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T09:58:03;35;34;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T10:00:29;32;32;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T10:02:55;28;26;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T10:05:20;32;28;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T10:07:44;28;28;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T10:10:13;26;25;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T10:15:03;27;26;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T10:17:29;27;26;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T10:19:52;27;25;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T10:22:17;37;36;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T10:24:43;28;28;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T10:29:34;35;35;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T10:31:59;43;36;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T10:34:25;30;30;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T10:36:50;36;35;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T10:39:16;44;41;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T10:44:07;36;34;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T10:48:59;28;27;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T10:51:24;37;35;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T10:53:49;34;31;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T10:56:19;32;28;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T10:58:43;36;34;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T11:01:04;26;25;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T11:03:32;26;24;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T11:05:56;33;29;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T11:08:33;28;26;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T11:10:47;26;26;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T11:13:14;33;28;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T11:15:40;28;27;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T11:18:03;28;26;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T11:20:29;28;27;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T11:22:55;23;22;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T11:25:20;20;18;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T11:27:44;24;23;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T11:30:11;24;24;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T11:32:40;24;22;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T11:35:02;21;21;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T11:37:25;21;20;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T11:39:51;22;22;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T11:42:16;21;21;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T11:44:44;23;22;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T11:47:07;24;22;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T11:49:36;25;25;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T11:51:57;27;25;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T11:54:23;25;24;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T11:56:48;31;30;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T11:59:15;35;30;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T12:01:42;31;28;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T12:04:06;32;29;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T12:06:30;30;28;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T12:08:56;26;25;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T12:11:26;25;23;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T12:16:17;24;23;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T12:18:42;26;26;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T12:21:04;25;25;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T12:23:30;27;25;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T12:25:54;32;30;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T12:28:22;30;28;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T12:30:45;27;27;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T12:33:13;31;26;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T12:35:36;32;31;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T12:42:53;30;30;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T12:45:18;23;23;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T12:50:15;28;26;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T12:55:00;22;22;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T12:57:26;27;27;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T13:02:16;24;23;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T13:07:10;19;19;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T13:09:33;24;23;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T13:11:59;21;20;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T13:16:48;21;20;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T13:21:41;19;18;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T13:24:06;26;24;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T13:26:35;18;18;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T13:31:23;25;23;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T13:33:46;18;16;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T13:36:14;16;15;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T13:38:36;14;14;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T13:41:03;13;13;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T13:43:27;12;11;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T13:45:55;13;13;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T13:48:20;14;12;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T13:50:42;16;14;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T13:53:11;14;14;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T13:55:33;15;14;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T13:57:59;11;10;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T14:00:25;8;7;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T14:05:22;4;4;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T14:12:34;4;4;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T14:14:59;4;4;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T14:17:25;5;5;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T14:19:50;5;4;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T14:24:41;4;3;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T14:29:33;4;4;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T14:34:24;2;2;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T14:36:50;5;4;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T14:39:15;3;3;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T14:41:41;4;4;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T14:44:08;5;4;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T14:46:31;4;4;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T14:48:56;6;5;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T14:51:21;4;4;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T14:53:48;6;6;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T14:56:11;6;5;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T14:58:36;7;6;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T15:01:02;6;5;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T15:03:27;7;6;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T15:05:52;12;10;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T15:08:17;6;5;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T15:10:42;5;5;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T15:13:07;4;4;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T15:15:32;7;6;
70255;PMS5003;57669;52.624;-1.688;2022-12-07T15:17:57;8;8;
