sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60375;BME280;46218;48.794;9.172;2022-12-07T05:16:42;97519.47;;;25.40;44.29
60375;BME280;46218;48.794;9.172;2022-12-07T05:19:11;97519.98;;;25.50;44.16
60375;BME280;46218;48.794;9.172;2022-12-07T05:21:42;97519.75;;;25.52;44.09
60375;BME280;46218;48.794;9.172;2022-12-07T05:24:14;97513.73;;;25.53;43.98
60375;BME280;46218;48.794;9.172;2022-12-07T05:26:43;97514.80;;;25.40;44.30
60375;BME280;46218;48.794;9.172;2022-12-07T05:29:15;97532.13;;;25.47;44.36
60375;BME280;46218;48.794;9.172;2022-12-07T05:31:45;97537.50;;;25.48;44.37
60375;BME280;46218;48.794;9.172;2022-12-07T05:34:15;97533.56;;;25.44;44.38
60375;BME280;46218;48.794;9.172;2022-12-07T05:36:45;97530.53;;;25.44;44.38
60375;BME280;46218;48.794;9.172;2022-12-07T05:39:16;97532.63;;;25.40;44.38
60375;BME280;46218;48.794;9.172;2022-12-07T05:41:46;97537.53;;;25.33;44.62
60375;BME280;46218;48.794;9.172;2022-12-07T05:44:17;97539.99;;;25.32;44.61
60375;BME280;46218;48.794;9.172;2022-12-07T05:46:48;97539.43;;;25.38;44.54
60375;BME280;46218;48.794;9.172;2022-12-07T05:49:18;97542.23;;;25.41;44.42
60375;BME280;46218;48.794;9.172;2022-12-07T05:51:49;97544.08;;;25.33;44.60
60375;BME280;46218;48.794;9.172;2022-12-07T05:54:20;97549.08;;;25.37;44.46
60375;BME280;46218;48.794;9.172;2022-12-07T05:56:50;97551.95;;;25.34;44.58
60375;BME280;46218;48.794;9.172;2022-12-07T05:59:21;97551.23;;;25.37;44.52
60375;BME280;46218;48.794;9.172;2022-12-07T06:01:54;97548.81;;;25.30;44.55
60375;BME280;46218;48.794;9.172;2022-12-07T06:04:24;97544.03;;;25.34;44.50
60375;BME280;46218;48.794;9.172;2022-12-07T06:06:53;97542.07;;;25.33;44.48
60375;BME280;46218;48.794;9.172;2022-12-07T06:09:25;97541.64;;;25.31;44.51
60375;BME280;46218;48.794;9.172;2022-12-07T06:11:54;97537.52;;;25.31;44.53
60375;BME280;46218;48.794;9.172;2022-12-07T06:14:25;97540.99;;;25.33;44.45
60375;BME280;46218;48.794;9.172;2022-12-07T06:16:56;97545.49;;;25.28;44.54
60375;BME280;46218;48.794;9.172;2022-12-07T06:19:26;97554.95;;;25.29;44.55
60375;BME280;46218;48.794;9.172;2022-12-07T06:21:57;97556.58;;;25.29;44.58
60375;BME280;46218;48.794;9.172;2022-12-07T06:24:27;97555.93;;;25.33;44.51
60375;BME280;46218;48.794;9.172;2022-12-07T06:26:58;97554.81;;;25.30;44.56
60375;BME280;46218;48.794;9.172;2022-12-07T06:29:28;97551.32;;;25.28;44.60
60375;BME280;46218;48.794;9.172;2022-12-07T06:31:59;97548.04;;;25.25;44.67
60375;BME280;46218;48.794;9.172;2022-12-07T06:34:30;97546.65;;;25.21;44.69
60375;BME280;46218;48.794;9.172;2022-12-07T06:37:01;97548.44;;;25.26;44.65
60375;BME280;46218;48.794;9.172;2022-12-07T06:39:31;97544.86;;;25.26;44.62
60375;BME280;46218;48.794;9.172;2022-12-07T06:42:02;97542.55;;;25.29;44.71
60375;BME280;46218;48.794;9.172;2022-12-07T06:44:33;97540.75;;;25.27;44.72
60375;BME280;46218;48.794;9.172;2022-12-07T06:47:03;97538.44;;;25.25;44.74
60375;BME280;46218;48.794;9.172;2022-12-07T06:49:34;97540.29;;;25.29;44.56
60375;BME280;46218;48.794;9.172;2022-12-07T06:52:04;97542.17;;;25.25;44.74
60375;BME280;46218;48.794;9.172;2022-12-07T06:54:35;97547.85;;;25.25;44.75
60375;BME280;46218;48.794;9.172;2022-12-07T06:57:06;97549.87;;;25.27;44.64
60375;BME280;46218;48.794;9.172;2022-12-07T06:59:36;97554.16;;;25.24;44.61
60375;BME280;46218;48.794;9.172;2022-12-07T07:02:08;97554.26;;;25.23;44.55
60375;BME280;46218;48.794;9.172;2022-12-07T07:04:38;97555.69;;;25.22;44.60
60375;BME280;46218;48.794;9.172;2022-12-07T07:07:08;97556.62;;;25.18;44.61
60375;BME280;46218;48.794;9.172;2022-12-07T07:09:43;97559.85;;;25.22;44.64
60375;BME280;46218;48.794;9.172;2022-12-07T07:12:09;97558.31;;;25.25;44.72
60375;BME280;46218;48.794;9.172;2022-12-07T07:14:40;97560.47;;;25.19;44.73
60375;BME280;46218;48.794;9.172;2022-12-07T07:17:10;97561.42;;;25.24;44.65
60375;BME280;46218;48.794;9.172;2022-12-07T07:19:41;97565.69;;;25.27;44.32
60375;BME280;46218;48.794;9.172;2022-12-07T07:22:11;97566.28;;;25.29;44.47
60375;BME280;46218;48.794;9.172;2022-12-07T07:24:42;97565.57;;;25.30;44.31
60375;BME280;46218;48.794;9.172;2022-12-07T07:27:13;97565.47;;;25.27;44.24
60375;BME280;46218;48.794;9.172;2022-12-07T07:29:43;97567.83;;;25.25;44.18
60375;BME280;46218;48.794;9.172;2022-12-07T07:32:14;97570.31;;;25.22;44.13
60375;BME280;46218;48.794;9.172;2022-12-07T07:34:44;97570.50;;;25.26;43.96
60375;BME280;46218;48.794;9.172;2022-12-07T07:37:15;97572.20;;;24.67;37.72
60375;BME280;46218;48.794;9.172;2022-12-07T07:39:46;97573.27;;;23.75;35.14
60375;BME280;46218;48.794;9.172;2022-12-07T07:42:16;97573.64;;;22.74;33.88
60375;BME280;46218;48.794;9.172;2022-12-07T07:44:47;97576.54;;;22.17;33.95
60375;BME280;46218;48.794;9.172;2022-12-07T07:47:17;97574.20;;;22.39;36.95
60375;BME280;46218;48.794;9.172;2022-12-07T07:49:48;97578.69;;;22.85;40.55
60375;BME280;46218;48.794;9.172;2022-12-07T07:52:19;97581.20;;;23.45;40.32
60375;BME280;46218;48.794;9.172;2022-12-07T07:54:49;97583.81;;;23.96;40.30
60375;BME280;46218;48.794;9.172;2022-12-07T07:57:20;97582.75;;;24.39;40.24
60375;BME280;46218;48.794;9.172;2022-12-07T07:59:50;97575.57;;;24.70;40.04
60375;BME280;46218;48.794;9.172;2022-12-07T08:02:21;97577.40;;;24.97;39.83
60375;BME280;46218;48.794;9.172;2022-12-07T08:04:52;97577.08;;;25.16;39.82
60375;BME280;46218;48.794;9.172;2022-12-07T08:07:22;97577.12;;;25.32;39.80
60375;BME280;46218;48.794;9.172;2022-12-07T08:09:53;97582.02;;;25.50;39.71
60375;BME280;46218;48.794;9.172;2022-12-07T08:12:24;97582.15;;;25.54;39.74
60375;BME280;46218;48.794;9.172;2022-12-07T08:14:55;97581.24;;;25.70;39.56
60375;BME280;46218;48.794;9.172;2022-12-07T08:17:25;97583.71;;;25.77;39.51
60375;BME280;46218;48.794;9.172;2022-12-07T08:19:56;97583.15;;;25.76;39.58
60375;BME280;46218;48.794;9.172;2022-12-07T08:22:27;97581.42;;;25.83;39.50
60375;BME280;46218;48.794;9.172;2022-12-07T08:24:57;97577.79;;;25.82;39.53
60375;BME280;46218;48.794;9.172;2022-12-07T08:27:28;97581.00;;;25.88;39.43
60375;BME280;46218;48.794;9.172;2022-12-07T08:29:58;97583.03;;;25.88;39.46
60375;BME280;46218;48.794;9.172;2022-12-07T08:32:29;97585.48;;;25.90;39.38
60375;BME280;46218;48.794;9.172;2022-12-07T08:35:00;97590.15;;;25.92;39.41
60375;BME280;46218;48.794;9.172;2022-12-07T08:37:32;97590.65;;;25.90;39.39
60375;BME280;46218;48.794;9.172;2022-12-07T08:40:01;97593.04;;;25.86;39.47
60375;BME280;46218;48.794;9.172;2022-12-07T08:42:32;97598.29;;;25.89;39.41
60375;BME280;46218;48.794;9.172;2022-12-07T08:45:02;97598.09;;;25.86;39.47
60375;BME280;46218;48.794;9.172;2022-12-07T08:47:34;97592.77;;;25.85;39.47
60375;BME280;46218;48.794;9.172;2022-12-07T08:50:06;97592.48;;;25.85;39.52
60375;BME280;46218;48.794;9.172;2022-12-07T08:52:35;97594.57;;;25.80;39.56
60375;BME280;46218;48.794;9.172;2022-12-07T08:55:06;97594.87;;;25.73;39.63
60375;BME280;46218;48.794;9.172;2022-12-07T08:57:36;97596.11;;;25.77;39.57
60375;BME280;46218;48.794;9.172;2022-12-07T09:00:07;97595.45;;;25.77;39.57
60375;BME280;46218;48.794;9.172;2022-12-07T09:02:37;97599.23;;;25.74;39.54
60375;BME280;46218;48.794;9.172;2022-12-07T09:05:08;97598.39;;;25.74;39.56
60375;BME280;46218;48.794;9.172;2022-12-07T09:07:39;97596.34;;;25.71;39.58
60375;BME280;46218;48.794;9.172;2022-12-07T09:10:09;97595.56;;;25.70;39.61
60375;BME280;46218;48.794;9.172;2022-12-07T09:12:39;97593.91;;;25.70;39.55
60375;BME280;46218;48.794;9.172;2022-12-07T09:15:10;97593.91;;;25.67;39.59
60375;BME280;46218;48.794;9.172;2022-12-07T09:17:46;97591.83;;;25.64;39.62
60375;BME280;46218;48.794;9.172;2022-12-07T09:20:12;97593.86;;;25.63;39.60
60375;BME280;46218;48.794;9.172;2022-12-07T09:22:42;97594.19;;;25.60;39.60
60375;BME280;46218;48.794;9.172;2022-12-07T09:25:12;97594.39;;;25.56;39.64
60375;BME280;46218;48.794;9.172;2022-12-07T09:27:43;97594.94;;;25.56;39.66
60375;BME280;46218;48.794;9.172;2022-12-07T09:30:19;97591.82;;;25.55;39.60
60375;BME280;46218;48.794;9.172;2022-12-07T09:32:44;97593.14;;;25.46;39.77
60375;BME280;46218;48.794;9.172;2022-12-07T09:35:15;97590.41;;;25.52;39.83
60375;BME280;46218;48.794;9.172;2022-12-07T09:37:46;97592.96;;;25.81;39.84
60375;BME280;46218;48.794;9.172;2022-12-07T09:40:18;97594.14;;;26.07;39.59
60375;BME280;46218;48.794;9.172;2022-12-07T09:42:49;97592.58;;;26.37;39.19
60375;BME280;46218;48.794;9.172;2022-12-07T09:45:21;97589.49;;;26.60;39.07
60375;BME280;46218;48.794;9.172;2022-12-07T09:47:48;97591.29;;;26.91;38.83
60375;BME280;46218;48.794;9.172;2022-12-07T09:50:23;97588.72;;;27.14;38.47
60375;BME280;46218;48.794;9.172;2022-12-07T09:52:50;97585.65;;;27.39;38.23
60375;BME280;46218;48.794;9.172;2022-12-07T09:55:24;97582.51;;;27.57;38.02
60375;BME280;46218;48.794;9.172;2022-12-07T09:57:50;97579.82;;;27.70;37.89
60375;BME280;46218;48.794;9.172;2022-12-07T10:00:22;97580.90;;;27.79;37.69
60375;BME280;46218;48.794;9.172;2022-12-07T10:02:55;97577.65;;;27.84;37.66
60375;BME280;46218;48.794;9.172;2022-12-07T10:05:25;97574.55;;;27.92;37.61
60375;BME280;46218;48.794;9.172;2022-12-07T10:07:52;97570.96;;;27.91;37.44
60375;BME280;46218;48.794;9.172;2022-12-07T10:10:25;97566.27;;;27.89;37.50
60375;BME280;46218;48.794;9.172;2022-12-07T10:12:57;97561.26;;;27.90;37.62
60375;BME280;46218;48.794;9.172;2022-12-07T10:17:55;97556.77;;;27.87;37.60
60375;BME280;46218;48.794;9.172;2022-12-07T10:20:26;97557.03;;;27.82;37.67
60375;BME280;46218;48.794;9.172;2022-12-07T10:22:59;97556.54;;;27.76;37.69
60375;BME280;46218;48.794;9.172;2022-12-07T10:25:29;97551.45;;;27.71;37.67
60375;BME280;46218;48.794;9.172;2022-12-07T10:28:00;97551.47;;;27.63;37.65
60375;BME280;46218;48.794;9.172;2022-12-07T10:30:27;97555.51;;;27.51;37.81
60375;BME280;46218;48.794;9.172;2022-12-07T10:32:58;97548.92;;;27.46;37.83
60375;BME280;46218;48.794;9.172;2022-12-07T10:35:30;97550.78;;;27.48;37.96
60375;BME280;46218;48.794;9.172;2022-12-07T10:38:00;97556.10;;;27.51;38.07
60375;BME280;46218;48.794;9.172;2022-12-07T10:40:33;97549.78;;;27.41;38.19
60375;BME280;46218;48.794;9.172;2022-12-07T10:43:04;97549.51;;;27.39;38.25
60375;BME280;46218;48.794;9.172;2022-12-07T10:45:32;97545.33;;;27.42;38.30
60375;BME280;46218;48.794;9.172;2022-12-07T10:48:08;97543.01;;;27.06;38.44
60375;BME280;46218;48.794;9.172;2022-12-07T10:50:42;97544.30;;;27.05;37.90
60375;BME280;46218;48.794;9.172;2022-12-07T10:53:18;97543.36;;;27.18;38.30
60375;BME280;46218;48.794;9.172;2022-12-07T10:55:41;97539.58;;;27.24;38.52
60375;BME280;46218;48.794;9.172;2022-12-07T10:58:16;97534.53;;;27.24;38.63
60375;BME280;46218;48.794;9.172;2022-12-07T11:00:39;97531.74;;;27.24;38.66
60375;BME280;46218;48.794;9.172;2022-12-07T11:03:18;97535.39;;;27.25;38.68
60375;BME280;46218;48.794;9.172;2022-12-07T11:05:41;97526.58;;;27.22;38.74
60375;BME280;46218;48.794;9.172;2022-12-07T11:08:13;97522.66;;;27.20;38.81
60375;BME280;46218;48.794;9.172;2022-12-07T11:10:44;97524.84;;;27.19;38.74
60375;BME280;46218;48.794;9.172;2022-12-07T11:13:21;97520.78;;;27.14;38.89
60375;BME280;46218;48.794;9.172;2022-12-07T11:15:48;97519.86;;;27.09;38.96
60375;BME280;46218;48.794;9.172;2022-12-07T11:18:13;97519.28;;;27.09;38.98
60375;BME280;46218;48.794;9.172;2022-12-07T11:20:44;97514.95;;;27.10;39.02
60375;BME280;46218;48.794;9.172;2022-12-07T11:23:18;97516.55;;;27.10;39.10
60375;BME280;46218;48.794;9.172;2022-12-07T11:25:46;97512.38;;;27.09;39.07
60375;BME280;46218;48.794;9.172;2022-12-07T11:28:20;97510.79;;;27.07;39.09
60375;BME280;46218;48.794;9.172;2022-12-07T11:30:45;97510.03;;;27.07;39.17
60375;BME280;46218;48.794;9.172;2022-12-07T11:33:17;97505.51;;;27.11;39.12
60375;BME280;46218;48.794;9.172;2022-12-07T11:35:50;97504.75;;;27.10;39.20
60375;BME280;46218;48.794;9.172;2022-12-07T11:38:15;97502.95;;;27.09;39.22
60375;BME280;46218;48.794;9.172;2022-12-07T11:40:44;97501.96;;;27.04;39.24
60375;BME280;46218;48.794;9.172;2022-12-07T11:43:19;97499.52;;;27.00;39.25
60375;BME280;46218;48.794;9.172;2022-12-07T11:45:46;97493.93;;;26.95;39.33
60375;BME280;46218;48.794;9.172;2022-12-07T11:48:20;97496.50;;;26.90;39.44
60375;BME280;46218;48.794;9.172;2022-12-07T11:50:45;97491.07;;;26.90;39.47
60375;BME280;46218;48.794;9.172;2022-12-07T11:53:18;97486.85;;;26.82;39.52
60375;BME280;46218;48.794;9.172;2022-12-07T11:55:47;97488.82;;;26.95;39.43
60375;BME280;46218;48.794;9.172;2022-12-07T11:58:33;97484.30;;;26.89;39.49
60375;BME280;46218;48.794;9.172;2022-12-07T12:00:46;97481.08;;;26.88;39.50
60375;BME280;46218;48.794;9.172;2022-12-07T12:03:28;97480.44;;;26.84;39.55
60375;BME280;46218;48.794;9.172;2022-12-07T12:05:46;97480.04;;;26.87;39.52
60375;BME280;46218;48.794;9.172;2022-12-07T12:08:21;97477.30;;;26.89;39.42
60375;BME280;46218;48.794;9.172;2022-12-07T12:10:55;97477.09;;;26.87;39.44
60375;BME280;46218;48.794;9.172;2022-12-07T12:13:29;97477.91;;;26.83;39.59
60375;BME280;46218;48.794;9.172;2022-12-07T12:16:02;97473.29;;;26.85;39.53
60375;BME280;46218;48.794;9.172;2022-12-07T12:18:25;97473.46;;;26.89;39.45
60375;BME280;46218;48.794;9.172;2022-12-07T12:20:51;97470.48;;;26.91;39.39
60375;BME280;46218;48.794;9.172;2022-12-07T12:23:21;97472.42;;;26.92;39.38
60375;BME280;46218;48.794;9.172;2022-12-07T12:25:51;97467.95;;;26.85;39.45
60375;BME280;46218;48.794;9.172;2022-12-07T12:28:25;97468.94;;;26.84;39.44
60375;BME280;46218;48.794;9.172;2022-12-07T12:33:27;97468.47;;;26.86;39.44
60375;BME280;46218;48.794;9.172;2022-12-07T12:38:28;97463.09;;;26.88;39.44
60375;BME280;46218;48.794;9.172;2022-12-07T12:40:52;97466.67;;;26.89;39.44
60375;BME280;46218;48.794;9.172;2022-12-07T12:48:29;97459.91;;;26.78;39.57
60375;BME280;46218;48.794;9.172;2022-12-07T12:53:26;97459.91;;;26.78;39.68
60375;BME280;46218;48.794;9.172;2022-12-07T13:03:29;97452.30;;;26.82;39.65
60375;BME280;46218;48.794;9.172;2022-12-07T13:08:26;97441.85;;;26.76;39.81
60375;BME280;46218;48.794;9.172;2022-12-07T13:13:33;97436.96;;;26.72;39.84
60375;BME280;46218;48.794;9.172;2022-12-07T13:18:34;97432.70;;;26.75;39.85
60375;BME280;46218;48.794;9.172;2022-12-07T13:20:59;97427.32;;;26.78;39.86
60375;BME280;46218;48.794;9.172;2022-12-07T13:23:33;97426.31;;;26.77;40.00
60375;BME280;46218;48.794;9.172;2022-12-07T13:26:05;97423.92;;;26.81;39.96
60375;BME280;46218;48.794;9.172;2022-12-07T13:28:35;97425.24;;;26.85;39.95
60375;BME280;46218;48.794;9.172;2022-12-07T13:31:11;97430.23;;;26.84;39.91
60375;BME280;46218;48.794;9.172;2022-12-07T13:33:32;97430.18;;;26.86;39.87
60375;BME280;46218;48.794;9.172;2022-12-07T13:36:00;97429.27;;;26.91;39.82
60375;BME280;46218;48.794;9.172;2022-12-07T13:38:33;97428.33;;;26.94;39.78
60375;BME280;46218;48.794;9.172;2022-12-07T13:43:44;97425.79;;;26.93;39.69
60375;BME280;46218;48.794;9.172;2022-12-07T13:46:03;97424.67;;;26.93;39.67
60375;BME280;46218;48.794;9.172;2022-12-07T13:48:36;97423.78;;;26.92;39.67
60375;BME280;46218;48.794;9.172;2022-12-07T13:51:19;97424.02;;;26.90;39.85
60375;BME280;46218;48.794;9.172;2022-12-07T13:53:45;97421.28;;;26.97;39.76
60375;BME280;46218;48.794;9.172;2022-12-07T13:56:04;97418.72;;;26.94;39.66
60375;BME280;46218;48.794;9.172;2022-12-07T13:58:34;97420.40;;;26.95;39.64
60375;BME280;46218;48.794;9.172;2022-12-07T14:01:05;97419.62;;;26.84;39.76
60375;BME280;46218;48.794;9.172;2022-12-07T14:03:35;97420.31;;;26.81;39.75
60375;BME280;46218;48.794;9.172;2022-12-07T14:08:36;97420.43;;;26.72;39.91
60375;BME280;46218;48.794;9.172;2022-12-07T14:11:10;97421.95;;;26.65;39.98
60375;BME280;46218;48.794;9.172;2022-12-07T14:13:38;97419.86;;;26.65;40.00
60375;BME280;46218;48.794;9.172;2022-12-07T14:18:39;97412.89;;;26.53;40.14
60375;BME280;46218;48.794;9.172;2022-12-07T14:21:14;97411.35;;;26.54;40.13
60375;BME280;46218;48.794;9.172;2022-12-07T14:23:39;97409.94;;;26.50;40.23
60375;BME280;46218;48.794;9.172;2022-12-07T14:26:11;97410.92;;;26.51;40.17
60375;BME280;46218;48.794;9.172;2022-12-07T14:28:39;97411.93;;;26.46;40.24
60375;BME280;46218;48.794;9.172;2022-12-07T14:31:12;97408.52;;;26.43;40.27
60375;BME280;46218;48.794;9.172;2022-12-07T14:33:40;97407.73;;;26.44;40.24
60375;BME280;46218;48.794;9.172;2022-12-07T14:36:10;97410.98;;;26.41;40.26
60375;BME280;46218;48.794;9.172;2022-12-07T14:38:41;97410.70;;;26.35;40.39
60375;BME280;46218;48.794;9.172;2022-12-07T14:41:14;97413.23;;;26.37;40.33
60375;BME280;46218;48.794;9.172;2022-12-07T14:43:40;97413.66;;;26.31;40.42
60375;BME280;46218;48.794;9.172;2022-12-07T14:46:11;97409.46;;;26.28;40.48
60375;BME280;46218;48.794;9.172;2022-12-07T14:48:41;97409.99;;;26.28;40.35
60375;BME280;46218;48.794;9.172;2022-12-07T14:51:12;97409.69;;;26.19;40.43
60375;BME280;46218;48.794;9.172;2022-12-07T14:53:48;97412.67;;;26.16;40.45
60375;BME280;46218;48.794;9.172;2022-12-07T14:56:13;97413.28;;;26.11;40.35
60375;BME280;46218;48.794;9.172;2022-12-07T14:58:43;97416.32;;;26.04;40.17
60375;BME280;46218;48.794;9.172;2022-12-07T15:01:15;97416.99;;;25.95;39.61
60375;BME280;46218;48.794;9.172;2022-12-07T15:03:45;97417.51;;;25.93;39.39
60375;BME280;46218;48.794;9.172;2022-12-07T15:06:17;97417.80;;;25.86;39.75
60375;BME280;46218;48.794;9.172;2022-12-07T15:08:45;97415.42;;;25.91;39.86
60375;BME280;46218;48.794;9.172;2022-12-07T15:11:17;97417.96;;;25.88;39.46
60375;BME280;46218;48.794;9.172;2022-12-07T15:13:46;97416.73;;;25.91;39.10
60375;BME280;46218;48.794;9.172;2022-12-07T15:16:19;97419.77;;;25.87;39.10
60375;BME280;46218;48.794;9.172;2022-12-07T15:18:47;97418.44;;;25.91;38.97
60375;BME280;46218;48.794;9.172;2022-12-07T15:21:18;97418.22;;;25.90;39.02
60375;BME280;46218;48.794;9.172;2022-12-07T15:23:48;97414.27;;;25.88;39.06
60375;BME280;46218;48.794;9.172;2022-12-07T15:26:19;97415.66;;;25.85;39.07
60375;BME280;46218;48.794;9.172;2022-12-07T15:28:49;97415.89;;;25.83;39.13
60375;BME280;46218;48.794;9.172;2022-12-07T15:31:19;97420.55;;;25.86;39.16
60375;BME280;46218;48.794;9.172;2022-12-07T15:33:49;97418.50;;;25.82;39.34
60375;BME280;46218;48.794;9.172;2022-12-07T15:36:22;97417.45;;;25.80;39.47
60375;BME280;46218;48.794;9.172;2022-12-07T15:38:52;97416.04;;;25.85;39.49
60375;BME280;46218;48.794;9.172;2022-12-07T15:41:21;97414.32;;;25.86;39.54
60375;BME280;46218;48.794;9.172;2022-12-07T15:43:52;97416.34;;;25.88;39.58
60375;BME280;46218;48.794;9.172;2022-12-07T15:46:22;97415.15;;;25.92;39.57
60375;BME280;46218;48.794;9.172;2022-12-07T15:48:52;97412.13;;;25.94;39.59
60375;BME280;46218;48.794;9.172;2022-12-07T15:51:23;97405.71;;;25.96;39.68
60375;BME280;46218;48.794;9.172;2022-12-07T15:53:53;97409.01;;;25.96;39.63
60375;BME280;46218;48.794;9.172;2022-12-07T15:56:23;97407.50;;;25.91;39.73
60375;BME280;46218;48.794;9.172;2022-12-07T15:58:55;97408.76;;;25.89;39.87
60375;BME280;46218;48.794;9.172;2022-12-07T16:01:24;97407.31;;;25.91;39.87
60375;BME280;46218;48.794;9.172;2022-12-07T16:03:54;97406.92;;;25.88;39.94
60375;BME280;46218;48.794;9.172;2022-12-07T16:06:25;97400.71;;;25.85;40.01
60375;BME280;46218;48.794;9.172;2022-12-07T16:08:55;97400.07;;;25.86;40.05
60375;BME280;46218;48.794;9.172;2022-12-07T16:11:25;97399.35;;;25.85;40.12
60375;BME280;46218;48.794;9.172;2022-12-07T16:13:56;97397.51;;;25.84;40.19
60375;BME280;46218;48.794;9.172;2022-12-07T16:16:26;97394.99;;;25.83;40.26
60375;BME280;46218;48.794;9.172;2022-12-07T16:18:57;97396.65;;;25.83;40.29
60375;BME280;46218;48.794;9.172;2022-12-07T16:21:27;97397.16;;;25.87;40.27
60375;BME280;46218;48.794;9.172;2022-12-07T16:23:58;97394.12;;;25.83;40.34
60375;BME280;46218;48.794;9.172;2022-12-07T16:26:28;97392.33;;;25.74;40.54
60375;BME280;46218;48.794;9.172;2022-12-07T16:28:59;97389.30;;;25.78;40.52
60375;BME280;46218;48.794;9.172;2022-12-07T16:31:29;97392.07;;;25.80;40.58
60375;BME280;46218;48.794;9.172;2022-12-07T16:33:59;97388.21;;;25.78;40.75
60375;BME280;46218;48.794;9.172;2022-12-07T16:36:30;97389.52;;;25.75;40.91
60375;BME280;46218;48.794;9.172;2022-12-07T16:39:01;97386.54;;;25.75;41.03
60375;BME280;46218;48.794;9.172;2022-12-07T16:41:31;97380.00;;;25.82;41.16
60375;BME280;46218;48.794;9.172;2022-12-07T16:44:03;97372.44;;;25.80;41.16
60375;BME280;46218;48.794;9.172;2022-12-07T16:46:32;97368.71;;;25.81;41.24
60375;BME280;46218;48.794;9.172;2022-12-07T16:49:02;97363.95;;;25.79;41.34
60375;BME280;46218;48.794;9.172;2022-12-07T16:51:33;97365.57;;;25.84;41.35
60375;BME280;46218;48.794;9.172;2022-12-07T16:54:03;97359.91;;;25.82;41.43
60375;BME280;46218;48.794;9.172;2022-12-07T16:56:33;97356.67;;;25.81;41.50
60375;BME280;46218;48.794;9.172;2022-12-07T16:59:04;97350.90;;;25.82;41.48
60375;BME280;46218;48.794;9.172;2022-12-07T17:01:34;97347.74;;;25.82;41.50
60375;BME280;46218;48.794;9.172;2022-12-07T17:04:04;97344.28;;;25.77;41.65
60375;BME280;46218;48.794;9.172;2022-12-07T17:06:34;97344.27;;;25.78;41.63
60375;BME280;46218;48.794;9.172;2022-12-07T17:09:05;97344.99;;;25.78;41.74
60375;BME280;46218;48.794;9.172;2022-12-07T17:11:35;97341.23;;;25.78;41.86
60375;BME280;46218;48.794;9.172;2022-12-07T17:14:05;97337.34;;;25.77;41.94
60375;BME280;46218;48.794;9.172;2022-12-07T17:16:35;97336.25;;;25.73;42.21
60375;BME280;46218;48.794;9.172;2022-12-07T17:19:07;97333.91;;;25.74;42.32
60375;BME280;46218;48.794;9.172;2022-12-07T17:21:36;97328.53;;;25.71;42.61
60375;BME280;46218;48.794;9.172;2022-12-07T17:24:09;97325.44;;;25.75;42.51
60375;BME280;46218;48.794;9.172;2022-12-07T17:26:37;97322.43;;;25.77;42.69
60375;BME280;46218;48.794;9.172;2022-12-07T17:29:08;97321.26;;;25.75;42.79
60375;BME280;46218;48.794;9.172;2022-12-07T17:31:39;97321.48;;;25.78;42.75
60375;BME280;46218;48.794;9.172;2022-12-07T17:34:10;97323.24;;;25.80;42.74
60375;BME280;46218;48.794;9.172;2022-12-07T17:36:39;97323.17;;;25.77;42.84
60375;BME280;46218;48.794;9.172;2022-12-07T17:39:11;97326.10;;;25.66;42.98
60375;BME280;46218;48.794;9.172;2022-12-07T17:41:40;97323.25;;;25.70;43.06
60375;BME280;46218;48.794;9.172;2022-12-07T17:44:12;97326.85;;;25.77;42.96
60375;BME280;46218;48.794;9.172;2022-12-07T17:46:41;97325.02;;;25.80;42.88
60375;BME280;46218;48.794;9.172;2022-12-07T17:49:11;97325.01;;;25.80;42.79
60375;BME280;46218;48.794;9.172;2022-12-07T17:51:41;97329.05;;;25.78;42.96
60375;BME280;46218;48.794;9.172;2022-12-07T17:54:12;97326.66;;;25.82;42.91
60375;BME280;46218;48.794;9.172;2022-12-07T17:56:42;97322.82;;;25.81;42.89
60375;BME280;46218;48.794;9.172;2022-12-07T17:59:12;97324.30;;;25.84;42.87
60375;BME280;46218;48.794;9.172;2022-12-07T18:01:44;97323.61;;;25.84;42.90
60375;BME280;46218;48.794;9.172;2022-12-07T18:04:14;97324.21;;;25.92;43.20
60375;BME280;46218;48.794;9.172;2022-12-07T18:06:44;97326.00;;;26.29;42.78
60375;BME280;46218;48.794;9.172;2022-12-07T18:09:14;97323.76;;;26.59;42.45
60375;BME280;46218;48.794;9.172;2022-12-07T18:11:44;97325.58;;;26.86;42.03
60375;BME280;46218;48.794;9.172;2022-12-07T18:14:15;97324.65;;;27.07;41.65
60375;BME280;46218;48.794;9.172;2022-12-07T18:16:45;97322.37;;;27.26;41.27
60375;BME280;46218;48.794;9.172;2022-12-07T18:19:17;97321.50;;;27.51;40.80
60375;BME280;46218;48.794;9.172;2022-12-07T18:21:46;97318.50;;;27.68;40.44
60375;BME280;46218;48.794;9.172;2022-12-07T18:24:17;97325.77;;;27.87;40.15
60375;BME280;46218;48.794;9.172;2022-12-07T18:26:47;97328.80;;;28.02;39.81
60375;BME280;46218;48.794;9.172;2022-12-07T18:29:18;97328.26;;;28.08;39.65
60375;BME280;46218;48.794;9.172;2022-12-07T18:31:50;97328.00;;;28.17;39.39
