sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T00:01:07;1.77;;;1.30;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T00:03:34;3.58;;;1.40;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T00:06:00;2.63;;;1.20;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T00:08:26;1.75;;;1.02;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T00:10:51;2.97;;;1.40;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T00:13:17;2.58;;;1.38;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T00:15:43;3.97;;;1.40;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T00:18:08;3.42;;;1.48;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T00:20:34;3.15;;;1.50;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T00:22:59;3.38;;;1.20;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T00:25:25;2.35;;;1.20;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T00:27:54;2.70;;;1.42;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T00:30:22;2.20;;;1.10;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T00:32:48;3.67;;;1.52;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T00:35:14;2.00;;;1.13;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T00:37:40;1.70;;;1.27;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T00:40:05;2.75;;;1.13;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T00:42:31;2.20;;;0.90;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T00:44:57;2.72;;;1.33;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T00:47:22;1.88;;;1.10;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T00:49:47;3.17;;;1.42;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T00:52:13;2.60;;;1.10;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T00:54:39;3.47;;;1.30;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T00:57:04;2.80;;;1.30;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T00:59:30;3.00;;;1.20;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T01:01:55;2.25;;;1.02;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T01:04:21;3.60;;;1.20;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T01:06:46;2.15;;;1.10;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T01:09:11;1.75;;;1.05;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T01:11:37;2.05;;;1.00;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T01:14:02;5.03;;;1.00;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T01:16:29;2.47;;;1.00;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T01:18:55;2.67;;;0.88;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T01:21:23;1.80;;;0.90;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T01:23:49;2.45;;;0.80;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T01:26:16;3.58;;;0.80;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T01:28:44;3.58;;;0.77;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T01:31:11;2.13;;;0.80;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T01:33:40;7.30;;;0.87;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T01:36:07;2.55;;;0.93;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T01:38:37;2.85;;;1.00;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T01:41:03;1.70;;;0.80;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T01:43:29;3.03;;;1.00;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T01:45:55;2.75;;;0.90;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T01:48:26;2.55;;;0.70;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T01:50:54;3.28;;;0.90;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T01:53:22;1.33;;;0.60;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T01:55:49;3.05;;;0.77;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T01:58:17;2.25;;;0.93;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T02:00:42;1.70;;;0.85;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T02:03:13;0.80;;;0.60;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T02:05:41;2.53;;;0.95;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T02:08:08;3.72;;;0.93;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T02:10:34;1.73;;;0.70;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T02:15:51;1.65;;;0.73;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T02:21:13;2.67;;;0.90;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T02:26:49;2.80;;;0.80;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T02:29:18;1.88;;;0.60;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T02:31:50;3.00;;;0.80;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T02:40:14;1.67;;;0.68;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T02:42:46;1.77;;;0.95;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T02:47:40;2.03;;;0.82;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T02:50:06;1.40;;;0.65;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T02:52:32;3.25;;;0.82;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T02:54:58;1.52;;;0.50;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T02:57:40;1.60;;;0.80;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T03:00:11;2.30;;;0.80;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T03:02:53;2.03;;;0.63;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T03:10:17;2.88;;;0.80;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T03:15:18;3.55;;;0.70;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T03:17:47;0.90;;;0.50;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T03:20:15;1.60;;;0.50;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T03:22:43;1.27;;;0.50;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T03:25:10;2.28;;;0.68;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T03:27:38;2.72;;;0.75;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T03:30:21;3.30;;;0.60;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T03:32:59;1.90;;;0.60;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T03:35:34;2.85;;;0.75;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T03:43:10;2.05;;;0.57;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T03:45:43;1.65;;;0.57;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T03:48:25;1.38;;;0.50;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T03:54:34;1.90;;;0.85;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T03:56:35;2.45;;;0.60;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T03:59:01;1.60;;;0.60;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T04:01:27;2.97;;;0.80;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T04:03:52;2.78;;;0.70;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T04:06:18;2.00;;;0.55;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T04:08:43;2.10;;;0.50;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T04:11:08;4.00;;;0.93;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T04:13:34;1.40;;;0.40;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T04:16:19;2.55;;;0.57;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T04:18:45;2.67;;;0.80;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T04:21:11;2.83;;;0.60;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T04:23:36;1.77;;;0.80;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T04:26:01;2.42;;;0.52;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T04:28:27;1.55;;;0.60;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T04:30:52;1.38;;;0.60;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T04:33:18;1.95;;;0.75;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T04:35:43;2.22;;;0.65;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T04:38:09;2.08;;;0.85;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T04:40:34;2.72;;;0.82;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T04:42:59;2.72;;;0.70;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T04:45:25;1.02;;;0.50;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T04:47:50;1.10;;;0.40;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T04:50:16;2.50;;;0.60;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T04:52:41;3.33;;;0.60;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T04:55:06;1.15;;;0.40;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T04:57:32;2.25;;;0.50;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T04:59:58;2.10;;;0.73;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T05:02:23;1.52;;;0.43;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T05:04:49;2.03;;;0.43;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T05:07:14;2.97;;;0.77;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T05:09:39;1.67;;;0.60;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T05:12:05;4.50;;;0.50;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T05:14:30;2.95;;;0.80;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T05:16:56;1.83;;;0.55;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T05:19:21;3.25;;;0.70;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T05:21:46;1.42;;;0.70;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T05:24:13;2.13;;;0.45;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T05:26:39;2.13;;;0.60;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T05:29:04;1.13;;;0.47;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T05:31:30;2.22;;;0.50;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T05:33:56;3.00;;;0.95;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T05:36:21;1.77;;;0.65;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T05:38:47;1.45;;;0.60;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T05:41:14;2.75;;;0.50;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T05:44:00;2.88;;;0.55;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T05:46:25;3.05;;;0.60;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T05:48:52;0.90;;;0.60;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T05:51:17;2.05;;;0.70;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T05:53:43;1.38;;;0.50;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T05:56:09;0.75;;;0.40;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T05:58:34;1.33;;;0.52;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T06:01:18;3.42;;;0.68;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T06:03:44;1.83;;;0.65;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T06:06:10;2.95;;;0.85;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T06:08:35;1.48;;;0.60;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T06:11:01;1.83;;;0.63;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T06:13:45;2.20;;;0.90;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T06:16:11;5.57;;;1.90;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T06:18:36;3.00;;;0.80;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T06:21:01;3.60;;;0.93;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T06:23:27;2.60;;;0.75;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T06:25:52;2.47;;;0.95;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T06:28:18;2.85;;;0.65;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T06:30:43;2.38;;;0.90;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T06:33:08;4.55;;;1.00;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T06:35:34;4.22;;;0.80;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T06:37:59;3.60;;;0.95;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T06:40:25;2.53;;;1.10;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T06:42:50;2.63;;;0.70;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T06:45:17;3.10;;;1.02;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T06:47:42;4.68;;;0.90;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T06:50:07;1.58;;;0.60;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T06:52:33;2.05;;;0.65;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T06:54:59;3.03;;;0.90;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T06:57:24;4.82;;;0.90;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T06:59:50;2.63;;;0.70;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T07:02:15;2.25;;;0.70;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T07:04:41;2.03;;;0.70;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T07:07:07;2.35;;;1.05;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T07:09:32;3.38;;;0.77;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T07:11:57;3.35;;;1.10;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T07:14:23;1.13;;;0.63;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T07:16:48;2.70;;;0.70;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T07:19:14;2.13;;;0.95;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T07:21:39;3.58;;;0.63;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T07:24:05;1.50;;;0.70;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T07:26:30;2.53;;;0.80;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T07:28:56;2.85;;;0.73;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T07:31:21;3.40;;;0.90;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T07:33:47;2.97;;;0.80;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T07:36:12;6.18;;;1.10;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T07:38:38;3.83;;;0.80;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T07:41:04;2.92;;;0.80;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T07:43:29;1.77;;;0.63;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T07:45:55;5.30;;;1.17;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T07:48:20;3.90;;;1.05;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T07:50:47;3.88;;;0.90;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T07:53:13;3.08;;;0.98;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T07:55:38;3.28;;;0.95;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T07:58:03;2.17;;;0.90;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T08:00:29;4.18;;;1.27;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T08:02:54;5.82;;;0.90;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T08:05:20;3.05;;;1.00;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T08:07:45;2.40;;;0.80;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T08:10:11;4.47;;;1.00;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T08:12:38;4.65;;;1.40;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T08:15:24;3.65;;;1.08;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T08:17:51;4.32;;;1.75;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T08:20:16;1.90;;;0.85;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T08:22:41;2.05;;;0.80;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T08:25:07;5.05;;;0.82;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T08:27:35;4.57;;;0.88;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T08:30:00;3.03;;;1.08;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T08:32:26;4.00;;;1.00;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T08:34:51;3.25;;;1.00;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T08:37:17;2.38;;;1.10;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T08:39:42;4.32;;;1.13;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T08:42:08;3.85;;;1.30;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T08:44:33;5.80;;;1.50;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T08:47:00;3.90;;;0.98;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T08:49:36;3.85;;;1.30;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T08:52:04;1.92;;;0.93;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T08:54:30;4.47;;;1.40;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T08:56:55;3.45;;;1.10;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T08:59:21;7.90;;;1.52;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T09:01:48;4.25;;;1.67;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T09:04:13;15.82;;;4.63;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T09:06:40;16.30;;;4.38;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T09:09:06;64.25;;;12.43;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T09:11:32;48.42;;;10.18;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T09:13:57;44.78;;;8.88;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T09:16:22;41.58;;;8.45;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T09:18:48;38.40;;;8.50;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T09:21:13;38.47;;;8.32;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T09:23:39;38.47;;;8.20;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T09:26:06;29.90;;;7.35;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T09:28:31;32.50;;;7.47;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T09:30:57;25.33;;;7.05;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T09:33:22;24.60;;;6.70;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T09:35:48;28.00;;;6.90;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T09:38:14;22.80;;;5.95;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T09:40:40;26.65;;;5.78;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T09:43:12;19.65;;;5.18;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T09:45:39;26.67;;;6.05;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T09:48:04;17.52;;;5.05;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T09:50:30;20.63;;;4.78;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T09:53:20;20.80;;;5.38;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T09:55:54;18.27;;;4.80;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T09:58:26;17.38;;;4.78;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T10:00:53;18.88;;;4.78;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T10:03:21;18.52;;;4.72;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T10:05:48;17.65;;;4.47;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T10:08:14;13.35;;;4.07;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T10:10:42;14.80;;;4.15;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T10:18:19;15.27;;;4.53;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T10:23:39;15.75;;;3.70;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T10:26:26;15.48;;;3.75;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T10:29:46;14.43;;;3.58;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T10:31:52;12.37;;;3.83;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T10:36:51;14.32;;;3.63;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T10:39:18;8.57;;;3.00;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T10:41:58;13.50;;;3.45;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T10:44:29;11.18;;;2.60;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T10:55:32;9.45;;;2.97;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T11:03:40;8.07;;;2.85;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T11:06:13;8.45;;;2.55;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T11:08:57;10.02;;;2.65;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T11:14:37;9.90;;;2.40;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T11:17:10;5.95;;;2.33;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T11:30:06;6.93;;;2.20;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T11:37:47;7.97;;;2.15;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T11:42:49;5.22;;;1.70;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T11:48:09;6.20;;;2.00;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T11:50:41;4.28;;;1.77;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T11:58:15;5.63;;;1.85;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T12:00:46;4.45;;;1.90;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T12:03:23;4.72;;;1.80;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T12:05:55;3.05;;;1.50;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T12:08:23;6.13;;;1.65;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T12:10:55;4.05;;;1.60;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T12:21:49;4.38;;;1.50;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T12:24:22;4.60;;;2.13;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T12:26:51;3.90;;;1.53;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T12:30:01;4.85;;;1.60;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T12:32:16;6.35;;;1.70;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T12:37:29;4.20;;;1.60;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T12:42:56;3.25;;;1.55;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T12:45:29;2.83;;;1.75;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T12:50:28;3.08;;;1.30;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T13:00:46;3.22;;;1.35;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T13:03:24;3.53;;;1.30;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T13:08:44;2.60;;;1.15;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T13:17:12;2.97;;;1.20;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T13:20:04;2.35;;;1.00;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T13:27:47;2.53;;;1.02;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T13:30:20;2.50;;;1.05;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T13:32:53;1.85;;;1.00;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T13:35:29;2.08;;;0.90;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T13:38:05;2.28;;;1.10;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T13:46:25;2.35;;;1.13;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T13:48:59;3.55;;;1.20;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T13:51:25;2.50;;;1.17;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T13:53:53;3.88;;;1.00;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T13:56:26;3.92;;;1.00;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T13:58:54;4.50;;;1.35;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T14:01:20;11.48;;;1.20;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T14:03:45;6.65;;;0.90;;
56191;SDS011;42101;53.15901420;7.02545860;2022-12-07T14:06:24;3.97;;;1.02;;
