sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76873;SDS011;65841;43.340;27.894;2022-12-07T00:00:53;3.13;;;1.38;;
76873;SDS011;65841;43.340;27.894;2022-12-07T00:03:19;3.72;;;1.58;;
76873;SDS011;65841;43.340;27.894;2022-12-07T00:05:45;4.13;;;1.50;;
76873;SDS011;65841;43.340;27.894;2022-12-07T00:08:11;3.58;;;2.38;;
76873;SDS011;65841;43.340;27.894;2022-12-07T00:10:37;4.60;;;1.80;;
76873;SDS011;65841;43.340;27.894;2022-12-07T00:13:03;3.72;;;2.17;;
76873;SDS011;65841;43.340;27.894;2022-12-07T00:15:30;3.92;;;2.10;;
76873;SDS011;65841;43.340;27.894;2022-12-07T00:17:56;4.15;;;2.35;;
76873;SDS011;65841;43.340;27.894;2022-12-07T00:20:22;7.40;;;2.97;;
76873;SDS011;65841;43.340;27.894;2022-12-07T00:22:48;2.75;;;1.60;;
76873;SDS011;65841;43.340;27.894;2022-12-07T00:25:14;3.20;;;1.42;;
76873;SDS011;65841;43.340;27.894;2022-12-07T00:27:40;3.65;;;1.80;;
76873;SDS011;65841;43.340;27.894;2022-12-07T00:30:06;3.72;;;1.30;;
76873;SDS011;65841;43.340;27.894;2022-12-07T00:32:33;5.38;;;1.70;;
76873;SDS011;65841;43.340;27.894;2022-12-07T00:34:59;2.70;;;1.35;;
76873;SDS011;65841;43.340;27.894;2022-12-07T00:37:25;2.50;;;1.27;;
76873;SDS011;65841;43.340;27.894;2022-12-07T00:39:51;5.47;;;1.35;;
76873;SDS011;65841;43.340;27.894;2022-12-07T00:42:17;3.28;;;1.27;;
76873;SDS011;65841;43.340;27.894;2022-12-07T00:44:43;4.70;;;1.10;;
76873;SDS011;65841;43.340;27.894;2022-12-07T00:47:09;8.15;;;1.80;;
76873;SDS011;65841;43.340;27.894;2022-12-07T00:49:35;5.40;;;1.88;;
76873;SDS011;65841;43.340;27.894;2022-12-07T00:52:01;4.10;;;1.50;;
76873;SDS011;65841;43.340;27.894;2022-12-07T00:54:27;3.35;;;1.52;;
76873;SDS011;65841;43.340;27.894;2022-12-07T00:56:54;3.13;;;1.70;;
76873;SDS011;65841;43.340;27.894;2022-12-07T00:59:20;4.60;;;1.90;;
76873;SDS011;65841;43.340;27.894;2022-12-07T01:01:46;5.13;;;1.80;;
76873;SDS011;65841;43.340;27.894;2022-12-07T01:04:12;2.97;;;1.67;;
76873;SDS011;65841;43.340;27.894;2022-12-07T01:06:38;5.78;;;1.85;;
76873;SDS011;65841;43.340;27.894;2022-12-07T01:09:04;3.28;;;1.83;;
76873;SDS011;65841;43.340;27.894;2022-12-07T01:11:31;5.65;;;1.90;;
76873;SDS011;65841;43.340;27.894;2022-12-07T01:13:58;3.25;;;1.60;;
76873;SDS011;65841;43.340;27.894;2022-12-07T01:21:21;6.60;;;1.83;;
76873;SDS011;65841;43.340;27.894;2022-12-07T01:23:48;2.42;;;1.40;;
76873;SDS011;65841;43.340;27.894;2022-12-07T01:26:15;2.78;;;1.80;;
76873;SDS011;65841;43.340;27.894;2022-12-07T01:28:42;2.88;;;1.55;;
76873;SDS011;65841;43.340;27.894;2022-12-07T01:31:12;5.50;;;1.77;;
76873;SDS011;65841;43.340;27.894;2022-12-07T01:33:42;3.70;;;1.45;;
76873;SDS011;65841;43.340;27.894;2022-12-07T01:36:16;2.22;;;1.33;;
76873;SDS011;65841;43.340;27.894;2022-12-07T01:38:43;6.80;;;1.80;;
76873;SDS011;65841;43.340;27.894;2022-12-07T01:41:10;5.63;;;1.88;;
76873;SDS011;65841;43.340;27.894;2022-12-07T01:43:36;5.07;;;1.80;;
76873;SDS011;65841;43.340;27.894;2022-12-07T01:46:03;5.38;;;1.95;;
76873;SDS011;65841;43.340;27.894;2022-12-07T01:50:56;2.92;;;1.50;;
76873;SDS011;65841;43.340;27.894;2022-12-07T01:53:23;5.20;;;1.90;;
76873;SDS011;65841;43.340;27.894;2022-12-07T01:55:52;7.13;;;1.88;;
76873;SDS011;65841;43.340;27.894;2022-12-07T01:58:18;8.50;;;2.97;;
76873;SDS011;65841;43.340;27.894;2022-12-07T02:00:44;10.30;;;4.85;;
76873;SDS011;65841;43.340;27.894;2022-12-07T02:03:16;6.70;;;3.42;;
76873;SDS011;65841;43.340;27.894;2022-12-07T02:08:10;15.85;;;6.10;;
76873;SDS011;65841;43.340;27.894;2022-12-07T02:10:36;11.82;;;4.90;;
76873;SDS011;65841;43.340;27.894;2022-12-07T02:13:04;20.73;;;7.03;;
76873;SDS011;65841;43.340;27.894;2022-12-07T02:21:08;20.67;;;8.10;;
76873;SDS011;65841;43.340;27.894;2022-12-07T02:23:41;9.50;;;4.55;;
76873;SDS011;65841;43.340;27.894;2022-12-07T02:31:43;19.67;;;9.57;;
76873;SDS011;65841;43.340;27.894;2022-12-07T02:50:00;8.80;;;5.00;;
76873;SDS011;65841;43.340;27.894;2022-12-07T02:52:28;11.38;;;3.47;;
76873;SDS011;65841;43.340;27.894;2022-12-07T02:54:54;6.80;;;3.00;;
76873;SDS011;65841;43.340;27.894;2022-12-07T02:57:24;8.18;;;3.83;;
76873;SDS011;65841;43.340;27.894;2022-12-07T03:10:09;5.93;;;3.63;;
76873;SDS011;65841;43.340;27.894;2022-12-07T03:12:38;6.45;;;3.63;;
76873;SDS011;65841;43.340;27.894;2022-12-07T03:15:10;6.78;;;3.20;;
76873;SDS011;65841;43.340;27.894;2022-12-07T03:17:38;6.30;;;3.35;;
76873;SDS011;65841;43.340;27.894;2022-12-07T03:20:06;6.22;;;3.20;;
76873;SDS011;65841;43.340;27.894;2022-12-07T03:22:34;5.00;;;2.67;;
76873;SDS011;65841;43.340;27.894;2022-12-07T03:25:03;5.43;;;2.90;;
76873;SDS011;65841;43.340;27.894;2022-12-07T03:29:58;6.80;;;3.47;;
76873;SDS011;65841;43.340;27.894;2022-12-07T03:32:33;7.78;;;3.47;;
76873;SDS011;65841;43.340;27.894;2022-12-07T03:35:14;7.40;;;3.40;;
76873;SDS011;65841;43.340;27.894;2022-12-07T03:40:13;7.20;;;3.70;;
76873;SDS011;65841;43.340;27.894;2022-12-07T03:42:39;6.68;;;3.60;;
76873;SDS011;65841;43.340;27.894;2022-12-07T03:45:06;6.70;;;3.70;;
76873;SDS011;65841;43.340;27.894;2022-12-07T03:47:34;7.50;;;3.80;;
76873;SDS011;65841;43.340;27.894;2022-12-07T03:50:06;7.82;;;3.85;;
76873;SDS011;65841;43.340;27.894;2022-12-07T03:52:35;6.68;;;3.35;;
76873;SDS011;65841;43.340;27.894;2022-12-07T03:57:33;12.40;;;6.32;;
76873;SDS011;65841;43.340;27.894;2022-12-07T04:00:00;11.48;;;6.25;;
76873;SDS011;65841;43.340;27.894;2022-12-07T04:02:27;9.60;;;5.60;;
76873;SDS011;65841;43.340;27.894;2022-12-07T04:04:54;8.93;;;5.15;;
76873;SDS011;65841;43.340;27.894;2022-12-07T04:07:20;6.65;;;4.28;;
76873;SDS011;65841;43.340;27.894;2022-12-07T04:09:47;8.75;;;4.47;;
76873;SDS011;65841;43.340;27.894;2022-12-07T04:12:13;7.30;;;4.35;;
76873;SDS011;65841;43.340;27.894;2022-12-07T04:14:39;6.22;;;4.53;;
76873;SDS011;65841;43.340;27.894;2022-12-07T04:17:05;8.95;;;5.05;;
76873;SDS011;65841;43.340;27.894;2022-12-07T04:19:32;8.02;;;4.00;;
76873;SDS011;65841;43.340;27.894;2022-12-07T04:21:59;7.20;;;3.83;;
76873;SDS011;65841;43.340;27.894;2022-12-07T04:24:26;8.50;;;3.85;;
76873;SDS011;65841;43.340;27.894;2022-12-07T04:26:52;8.48;;;4.03;;
76873;SDS011;65841;43.340;27.894;2022-12-07T04:29:18;8.32;;;4.13;;
76873;SDS011;65841;43.340;27.894;2022-12-07T04:31:44;7.35;;;3.80;;
76873;SDS011;65841;43.340;27.894;2022-12-07T04:34:11;8.07;;;3.97;;
76873;SDS011;65841;43.340;27.894;2022-12-07T04:36:37;8.68;;;4.20;;
76873;SDS011;65841;43.340;27.894;2022-12-07T04:39:04;7.68;;;4.05;;
76873;SDS011;65841;43.340;27.894;2022-12-07T04:41:30;9.55;;;4.57;;
76873;SDS011;65841;43.340;27.894;2022-12-07T04:43:58;9.20;;;4.40;;
76873;SDS011;65841;43.340;27.894;2022-12-07T04:46:24;11.57;;;4.55;;
76873;SDS011;65841;43.340;27.894;2022-12-07T04:48:51;11.50;;;5.80;;
76873;SDS011;65841;43.340;27.894;2022-12-07T04:51:21;10.68;;;4.85;;
76873;SDS011;65841;43.340;27.894;2022-12-07T04:53:47;7.50;;;3.58;;
76873;SDS011;65841;43.340;27.894;2022-12-07T04:56:14;5.47;;;3.13;;
76873;SDS011;65841;43.340;27.894;2022-12-07T04:58:41;9.45;;;3.90;;
76873;SDS011;65841;43.340;27.894;2022-12-07T05:01:07;12.45;;;4.55;;
76873;SDS011;65841;43.340;27.894;2022-12-07T05:03:34;8.23;;;4.18;;
76873;SDS011;65841;43.340;27.894;2022-12-07T05:06:00;7.95;;;4.43;;
76873;SDS011;65841;43.340;27.894;2022-12-07T05:08:26;16.88;;;11.32;;
76873;SDS011;65841;43.340;27.894;2022-12-07T05:10:52;7.68;;;4.68;;
76873;SDS011;65841;43.340;27.894;2022-12-07T05:13:18;9.63;;;5.47;;
76873;SDS011;65841;43.340;27.894;2022-12-07T05:15:44;9.40;;;4.00;;
76873;SDS011;65841;43.340;27.894;2022-12-07T05:18:12;6.00;;;3.13;;
76873;SDS011;65841;43.340;27.894;2022-12-07T05:20:38;8.02;;;4.32;;
76873;SDS011;65841;43.340;27.894;2022-12-07T05:23:04;6.60;;;3.80;;
76873;SDS011;65841;43.340;27.894;2022-12-07T05:25:30;7.70;;;3.58;;
76873;SDS011;65841;43.340;27.894;2022-12-07T05:27:57;8.25;;;3.80;;
76873;SDS011;65841;43.340;27.894;2022-12-07T05:30:23;9.23;;;4.60;;
76873;SDS011;65841;43.340;27.894;2022-12-07T05:32:49;10.02;;;4.30;;
76873;SDS011;65841;43.340;27.894;2022-12-07T05:35:16;8.57;;;3.92;;
76873;SDS011;65841;43.340;27.894;2022-12-07T05:37:42;10.88;;;4.57;;
76873;SDS011;65841;43.340;27.894;2022-12-07T05:40:08;9.10;;;4.20;;
76873;SDS011;65841;43.340;27.894;2022-12-07T05:42:34;7.75;;;4.20;;
76873;SDS011;65841;43.340;27.894;2022-12-07T05:45:01;7.95;;;4.28;;
76873;SDS011;65841;43.340;27.894;2022-12-07T05:47:27;15.38;;;8.02;;
76873;SDS011;65841;43.340;27.894;2022-12-07T05:49:53;16.00;;;7.32;;
76873;SDS011;65841;43.340;27.894;2022-12-07T05:52:19;9.38;;;4.63;;
76873;SDS011;65841;43.340;27.894;2022-12-07T05:54:45;10.10;;;4.40;;
76873;SDS011;65841;43.340;27.894;2022-12-07T05:57:11;6.60;;;3.00;;
76873;SDS011;65841;43.340;27.894;2022-12-07T05:59:38;7.75;;;3.30;;
76873;SDS011;65841;43.340;27.894;2022-12-07T06:02:07;5.57;;;2.90;;
76873;SDS011;65841;43.340;27.894;2022-12-07T06:04:36;7.95;;;3.92;;
76873;SDS011;65841;43.340;27.894;2022-12-07T06:07:03;12.75;;;4.93;;
76873;SDS011;65841;43.340;27.894;2022-12-07T06:09:29;8.25;;;3.83;;
76873;SDS011;65841;43.340;27.894;2022-12-07T06:11:55;30.30;;;18.05;;
76873;SDS011;65841;43.340;27.894;2022-12-07T06:14:40;9.82;;;5.25;;
76873;SDS011;65841;43.340;27.894;2022-12-07T06:17:07;11.35;;;6.13;;
76873;SDS011;65841;43.340;27.894;2022-12-07T06:19:33;23.48;;;10.57;;
76873;SDS011;65841;43.340;27.894;2022-12-07T06:22:01;12.23;;;7.05;;
76873;SDS011;65841;43.340;27.894;2022-12-07T06:24:27;8.40;;;3.50;;
76873;SDS011;65841;43.340;27.894;2022-12-07T06:26:53;12.40;;;6.15;;
76873;SDS011;65841;43.340;27.894;2022-12-07T06:29:20;10.00;;;5.30;;
76873;SDS011;65841;43.340;27.894;2022-12-07T06:31:47;8.68;;;4.47;;
76873;SDS011;65841;43.340;27.894;2022-12-07T06:34:14;13.45;;;5.40;;
76873;SDS011;65841;43.340;27.894;2022-12-07T06:36:40;13.18;;;7.05;;
76873;SDS011;65841;43.340;27.894;2022-12-07T06:39:07;8.77;;;4.95;;
76873;SDS011;65841;43.340;27.894;2022-12-07T06:41:34;7.95;;;4.07;;
76873;SDS011;65841;43.340;27.894;2022-12-07T06:44:01;8.05;;;3.58;;
76873;SDS011;65841;43.340;27.894;2022-12-07T06:46:28;8.07;;;4.25;;
76873;SDS011;65841;43.340;27.894;2022-12-07T06:48:54;5.90;;;2.90;;
76873;SDS011;65841;43.340;27.894;2022-12-07T06:51:20;9.60;;;3.80;;
76873;SDS011;65841;43.340;27.894;2022-12-07T06:53:46;6.25;;;3.47;;
76873;SDS011;65841;43.340;27.894;2022-12-07T06:56:12;6.85;;;3.50;;
76873;SDS011;65841;43.340;27.894;2022-12-07T06:58:39;5.30;;;3.17;;
76873;SDS011;65841;43.340;27.894;2022-12-07T07:01:09;8.00;;;3.15;;
76873;SDS011;65841;43.340;27.894;2022-12-07T07:03:35;7.43;;;3.45;;
76873;SDS011;65841;43.340;27.894;2022-12-07T07:06:01;6.15;;;3.50;;
76873;SDS011;65841;43.340;27.894;2022-12-07T07:08:27;8.55;;;4.47;;
76873;SDS011;65841;43.340;27.894;2022-12-07T07:10:53;10.13;;;3.70;;
76873;SDS011;65841;43.340;27.894;2022-12-07T07:13:19;6.60;;;3.92;;
76873;SDS011;65841;43.340;27.894;2022-12-07T07:15:45;9.25;;;5.03;;
76873;SDS011;65841;43.340;27.894;2022-12-07T07:18:12;11.20;;;5.35;;
76873;SDS011;65841;43.340;27.894;2022-12-07T07:20:38;11.98;;;6.53;;
76873;SDS011;65841;43.340;27.894;2022-12-07T07:23:04;10.18;;;5.88;;
76873;SDS011;65841;43.340;27.894;2022-12-07T07:25:31;14.60;;;7.28;;
76873;SDS011;65841;43.340;27.894;2022-12-07T07:27:57;9.27;;;5.47;;
76873;SDS011;65841;43.340;27.894;2022-12-07T07:30:23;20.88;;;8.52;;
76873;SDS011;65841;43.340;27.894;2022-12-07T07:32:49;13.82;;;7.97;;
76873;SDS011;65841;43.340;27.894;2022-12-07T07:35:16;15.32;;;7.20;;
76873;SDS011;65841;43.340;27.894;2022-12-07T07:37:42;11.20;;;5.53;;
76873;SDS011;65841;43.340;27.894;2022-12-07T07:40:09;9.10;;;4.90;;
76873;SDS011;65841;43.340;27.894;2022-12-07T07:42:35;10.77;;;6.00;;
76873;SDS011;65841;43.340;27.894;2022-12-07T07:45:01;12.20;;;7.20;;
76873;SDS011;65841;43.340;27.894;2022-12-07T07:47:28;9.10;;;5.90;;
76873;SDS011;65841;43.340;27.894;2022-12-07T07:49:54;11.95;;;5.97;;
76873;SDS011;65841;43.340;27.894;2022-12-07T07:52:20;12.05;;;6.28;;
76873;SDS011;65841;43.340;27.894;2022-12-07T07:54:46;10.35;;;5.82;;
76873;SDS011;65841;43.340;27.894;2022-12-07T07:57:13;10.30;;;6.15;;
76873;SDS011;65841;43.340;27.894;2022-12-07T07:59:39;14.18;;;6.45;;
76873;SDS011;65841;43.340;27.894;2022-12-07T08:02:06;11.70;;;5.55;;
76873;SDS011;65841;43.340;27.894;2022-12-07T08:04:32;9.27;;;4.97;;
76873;SDS011;65841;43.340;27.894;2022-12-07T08:06:58;9.18;;;4.70;;
76873;SDS011;65841;43.340;27.894;2022-12-07T08:09:24;10.18;;;4.55;;
76873;SDS011;65841;43.340;27.894;2022-12-07T08:11:50;9.40;;;4.22;;
76873;SDS011;65841;43.340;27.894;2022-12-07T08:14:16;10.05;;;4.50;;
76873;SDS011;65841;43.340;27.894;2022-12-07T08:16:42;8.07;;;4.35;;
76873;SDS011;65841;43.340;27.894;2022-12-07T08:19:08;10.80;;;4.43;;
76873;SDS011;65841;43.340;27.894;2022-12-07T08:21:34;8.52;;;4.60;;
76873;SDS011;65841;43.340;27.894;2022-12-07T08:24:01;8.25;;;3.90;;
76873;SDS011;65841;43.340;27.894;2022-12-07T08:26:27;5.38;;;3.08;;
76873;SDS011;65841;43.340;27.894;2022-12-07T08:28:53;6.85;;;4.13;;
76873;SDS011;65841;43.340;27.894;2022-12-07T08:31:19;10.63;;;5.13;;
76873;SDS011;65841;43.340;27.894;2022-12-07T08:36:12;5.75;;;2.95;;
76873;SDS011;65841;43.340;27.894;2022-12-07T08:38:39;9.57;;;3.97;;
76873;SDS011;65841;43.340;27.894;2022-12-07T08:43:31;9.98;;;5.15;;
76873;SDS011;65841;43.340;27.894;2022-12-07T08:48:30;7.35;;;3.70;;
76873;SDS011;65841;43.340;27.894;2022-12-07T08:50:57;7.43;;;4.20;;
76873;SDS011;65841;43.340;27.894;2022-12-07T08:53:23;5.97;;;3.10;;
76873;SDS011;65841;43.340;27.894;2022-12-07T08:55:49;9.10;;;4.25;;
76873;SDS011;65841;43.340;27.894;2022-12-07T08:58:16;7.35;;;3.50;;
76873;SDS011;65841;43.340;27.894;2022-12-07T09:00:42;11.55;;;4.00;;
76873;SDS011;65841;43.340;27.894;2022-12-07T09:03:08;5.07;;;2.67;;
76873;SDS011;65841;43.340;27.894;2022-12-07T09:05:34;7.50;;;3.03;;
76873;SDS011;65841;43.340;27.894;2022-12-07T09:08:01;7.43;;;3.70;;
76873;SDS011;65841;43.340;27.894;2022-12-07T09:12:53;8.38;;;3.47;;
76873;SDS011;65841;43.340;27.894;2022-12-07T09:15:19;7.85;;;4.60;;
76873;SDS011;65841;43.340;27.894;2022-12-07T09:17:45;5.68;;;3.15;;
76873;SDS011;65841;43.340;27.894;2022-12-07T09:20:12;8.27;;;4.40;;
76873;SDS011;65841;43.340;27.894;2022-12-07T09:22:38;7.03;;;4.45;;
76873;SDS011;65841;43.340;27.894;2022-12-07T09:25:04;8.25;;;4.03;;
76873;SDS011;65841;43.340;27.894;2022-12-07T09:27:30;8.07;;;4.43;;
76873;SDS011;65841;43.340;27.894;2022-12-07T09:29:56;6.05;;;3.42;;
76873;SDS011;65841;43.340;27.894;2022-12-07T09:32:23;9.48;;;3.50;;
76873;SDS011;65841;43.340;27.894;2022-12-07T09:34:49;10.77;;;4.10;;
76873;SDS011;65841;43.340;27.894;2022-12-07T09:37:15;8.48;;;4.20;;
76873;SDS011;65841;43.340;27.894;2022-12-07T09:39:41;8.90;;;3.60;;
76873;SDS011;65841;43.340;27.894;2022-12-07T09:42:08;6.90;;;3.53;;
76873;SDS011;65841;43.340;27.894;2022-12-07T09:44:36;8.68;;;4.30;;
76873;SDS011;65841;43.340;27.894;2022-12-07T09:47:02;8.43;;;4.78;;
76873;SDS011;65841;43.340;27.894;2022-12-07T09:49:29;6.88;;;3.72;;
76873;SDS011;65841;43.340;27.894;2022-12-07T09:52:15;7.45;;;4.35;;
76873;SDS011;65841;43.340;27.894;2022-12-07T09:54:44;9.18;;;4.97;;
76873;SDS011;65841;43.340;27.894;2022-12-07T09:57:11;12.75;;;4.38;;
76873;SDS011;65841;43.340;27.894;2022-12-07T09:59:38;10.57;;;4.25;;
76873;SDS011;65841;43.340;27.894;2022-12-07T10:07:16;7.72;;;4.55;;
76873;SDS011;65841;43.340;27.894;2022-12-07T10:09:42;9.10;;;4.93;;
76873;SDS011;65841;43.340;27.894;2022-12-07T10:12:10;12.35;;;5.65;;
76873;SDS011;65841;43.340;27.894;2022-12-07T10:14:56;7.28;;;4.50;;
76873;SDS011;65841;43.340;27.894;2022-12-07T10:17:30;12.55;;;4.50;;
76873;SDS011;65841;43.340;27.894;2022-12-07T10:22:38;6.53;;;3.97;;
76873;SDS011;65841;43.340;27.894;2022-12-07T10:25:20;8.13;;;4.20;;
76873;SDS011;65841;43.340;27.894;2022-12-07T10:27:59;11.48;;;5.15;;
76873;SDS011;65841;43.340;27.894;2022-12-07T10:30:26;11.18;;;4.35;;
76873;SDS011;65841;43.340;27.894;2022-12-07T10:32:52;6.78;;;3.80;;
76873;SDS011;65841;43.340;27.894;2022-12-07T10:35:25;7.85;;;3.85;;
76873;SDS011;65841;43.340;27.894;2022-12-07T10:37:52;7.55;;;4.38;;
76873;SDS011;65841;43.340;27.894;2022-12-07T10:40:26;9.35;;;3.97;;
76873;SDS011;65841;43.340;27.894;2022-12-07T10:45:32;12.18;;;4.50;;
76873;SDS011;65841;43.340;27.894;2022-12-07T10:51:09;7.47;;;4.07;;
76873;SDS011;65841;43.340;27.894;2022-12-07T11:04:41;8.50;;;4.63;;
76873;SDS011;65841;43.340;27.894;2022-12-07T11:14:58;10.70;;;5.90;;
76873;SDS011;65841;43.340;27.894;2022-12-07T11:17:41;12.70;;;6.38;;
76873;SDS011;65841;43.340;27.894;2022-12-07T11:28:17;6.32;;;3.83;;
76873;SDS011;65841;43.340;27.894;2022-12-07T11:30:49;9.60;;;5.00;;
76873;SDS011;65841;43.340;27.894;2022-12-07T11:36:24;11.70;;;4.95;;
76873;SDS011;65841;43.340;27.894;2022-12-07T11:38:59;9.02;;;4.88;;
76873;SDS011;65841;43.340;27.894;2022-12-07T11:41:30;9.68;;;5.20;;
76873;SDS011;65841;43.340;27.894;2022-12-07T11:44:07;9.13;;;4.93;;
76873;SDS011;65841;43.340;27.894;2022-12-07T11:46:43;10.10;;;6.50;;
76873;SDS011;65841;43.340;27.894;2022-12-07T11:49:26;10.70;;;6.55;;
76873;SDS011;65841;43.340;27.894;2022-12-07T11:51:53;11.32;;;7.28;;
76873;SDS011;65841;43.340;27.894;2022-12-07T11:54:21;10.38;;;5.50;;
76873;SDS011;65841;43.340;27.894;2022-12-07T11:56:49;13.55;;;6.15;;
76873;SDS011;65841;43.340;27.894;2022-12-07T11:59:19;10.57;;;6.40;;
76873;SDS011;65841;43.340;27.894;2022-12-07T12:04:26;11.38;;;5.63;;
76873;SDS011;65841;43.340;27.894;2022-12-07T12:07:10;11.18;;;5.53;;
76873;SDS011;65841;43.340;27.894;2022-12-07T12:09:47;10.07;;;4.60;;
76873;SDS011;65841;43.340;27.894;2022-12-07T12:12:21;11.55;;;4.80;;
76873;SDS011;65841;43.340;27.894;2022-12-07T12:20:01;13.57;;;6.00;;
76873;SDS011;65841;43.340;27.894;2022-12-07T12:22:51;10.07;;;6.18;;
76873;SDS011;65841;43.340;27.894;2022-12-07T12:25:22;18.67;;;9.32;;
76873;SDS011;65841;43.340;27.894;2022-12-07T12:27:50;16.17;;;6.57;;
76873;SDS011;65841;43.340;27.894;2022-12-07T12:30:50;14.15;;;7.85;;
76873;SDS011;65841;43.340;27.894;2022-12-07T12:34:29;17.45;;;7.65;;
76873;SDS011;65841;43.340;27.894;2022-12-07T12:47:03;11.00;;;6.20;;
76873;SDS011;65841;43.340;27.894;2022-12-07T12:51:59;9.93;;;5.00;;
76873;SDS011;65841;43.340;27.894;2022-12-07T12:59:41;13.55;;;5.53;;
76873;SDS011;65841;43.340;27.894;2022-12-07T13:02:27;12.68;;;5.93;;
76873;SDS011;65841;43.340;27.894;2022-12-07T13:25:26;11.75;;;5.32;;
76873;SDS011;65841;43.340;27.894;2022-12-07T13:28:00;10.75;;;5.78;;
76873;SDS011;65841;43.340;27.894;2022-12-07T13:30:27;13.57;;;5.85;;
76873;SDS011;65841;43.340;27.894;2022-12-07T13:32:55;11.60;;;6.63;;
76873;SDS011;65841;43.340;27.894;2022-12-07T13:37:48;13.13;;;6.40;;
76873;SDS011;65841;43.340;27.894;2022-12-07T13:40:18;14.02;;;6.53;;
76873;SDS011;65841;43.340;27.894;2022-12-07T13:42:45;11.27;;;6.95;;
76873;SDS011;65841;43.340;27.894;2022-12-07T13:45:24;11.25;;;6.88;;
76873;SDS011;65841;43.340;27.894;2022-12-07T13:48:29;15.02;;;9.05;;
76873;SDS011;65841;43.340;27.894;2022-12-07T13:50:57;17.67;;;8.52;;
76873;SDS011;65841;43.340;27.894;2022-12-07T13:53:24;15.13;;;8.63;;
76873;SDS011;65841;43.340;27.894;2022-12-07T13:55:55;17.92;;;8.75;;
76873;SDS011;65841;43.340;27.894;2022-12-07T13:58:21;21.88;;;10.48;;
76873;SDS011;65841;43.340;27.894;2022-12-07T14:00:48;23.77;;;12.20;;
76873;SDS011;65841;43.340;27.894;2022-12-07T14:05:41;21.58;;;11.63;;
76873;SDS011;65841;43.340;27.894;2022-12-07T14:13:03;14.05;;;8.73;;
76873;SDS011;65841;43.340;27.894;2022-12-07T14:15:49;20.55;;;8.05;;
76873;SDS011;65841;43.340;27.894;2022-12-07T14:18:29;16.63;;;8.85;;
76873;SDS011;65841;43.340;27.894;2022-12-07T14:21:04;21.80;;;11.30;;
76873;SDS011;65841;43.340;27.894;2022-12-07T14:23:30;27.52;;;15.63;;
76873;SDS011;65841;43.340;27.894;2022-12-07T14:26:16;32.20;;;15.85;;
76873;SDS011;65841;43.340;27.894;2022-12-07T14:28:44;31.25;;;17.25;;
76873;SDS011;65841;43.340;27.894;2022-12-07T14:31:12;27.60;;;16.08;;
76873;SDS011;65841;43.340;27.894;2022-12-07T14:33:39;27.35;;;14.52;;
76873;SDS011;65841;43.340;27.894;2022-12-07T14:36:05;25.15;;;15.10;;
76873;SDS011;65841;43.340;27.894;2022-12-07T14:38:31;26.95;;;14.98;;
76873;SDS011;65841;43.340;27.894;2022-12-07T14:40:57;22.92;;;11.63;;
76873;SDS011;65841;43.340;27.894;2022-12-07T14:43:43;23.38;;;13.68;;
76873;SDS011;65841;43.340;27.894;2022-12-07T14:46:09;21.92;;;12.38;;
76873;SDS011;65841;43.340;27.894;2022-12-07T14:48:36;18.55;;;9.18;;
76873;SDS011;65841;43.340;27.894;2022-12-07T14:51:03;20.17;;;10.15;;
76873;SDS011;65841;43.340;27.894;2022-12-07T14:53:39;23.77;;;10.93;;
76873;SDS011;65841;43.340;27.894;2022-12-07T14:56:06;19.15;;;11.23;;
76873;SDS011;65841;43.340;27.894;2022-12-07T14:58:33;25.88;;;13.68;;
76873;SDS011;65841;43.340;27.894;2022-12-07T15:00:59;23.90;;;12.07;;
76873;SDS011;65841;43.340;27.894;2022-12-07T15:03:26;21.25;;;11.85;;
76873;SDS011;65841;43.340;27.894;2022-12-07T15:05:52;47.47;;;23.45;;
76873;SDS011;65841;43.340;27.894;2022-12-07T15:08:18;56.03;;;25.25;;
76873;SDS011;65841;43.340;27.894;2022-12-07T15:10:44;32.08;;;15.35;;
76873;SDS011;65841;43.340;27.894;2022-12-07T15:13:10;75.65;;;35.67;;
76873;SDS011;65841;43.340;27.894;2022-12-07T15:15:55;19.15;;;9.95;;
76873;SDS011;65841;43.340;27.894;2022-12-07T15:18:22;30.13;;;18.10;;
76873;SDS011;65841;43.340;27.894;2022-12-07T15:20:48;19.27;;;10.85;;
76873;SDS011;65841;43.340;27.894;2022-12-07T15:23:14;37.95;;;21.08;;
76873;SDS011;65841;43.340;27.894;2022-12-07T15:25:41;28.88;;;13.43;;
76873;SDS011;65841;43.340;27.894;2022-12-07T15:28:07;24.25;;;12.10;;
76873;SDS011;65841;43.340;27.894;2022-12-07T15:30:34;21.38;;;12.82;;
76873;SDS011;65841;43.340;27.894;2022-12-07T15:33:00;18.48;;;11.75;;
76873;SDS011;65841;43.340;27.894;2022-12-07T15:35:26;19.50;;;10.98;;
76873;SDS011;65841;43.340;27.894;2022-12-07T15:37:52;23.08;;;11.10;;
76873;SDS011;65841;43.340;27.894;2022-12-07T15:40:18;15.55;;;10.20;;
76873;SDS011;65841;43.340;27.894;2022-12-07T15:42:44;15.57;;;8.75;;
76873;SDS011;65841;43.340;27.894;2022-12-07T15:45:10;35.72;;;19.20;;
76873;SDS011;65841;43.340;27.894;2022-12-07T15:47:41;31.00;;;16.17;;
