sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
52000;PMS5003;38015;50.924;11.598;2022-12-07T00:02:11;3;3;
52000;PMS5003;38015;50.924;11.598;2022-12-07T00:04:42;3;3;
52000;PMS5003;38015;50.924;11.598;2022-12-07T00:07:12;4;4;
52000;PMS5003;38015;50.924;11.598;2022-12-07T00:09:43;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T00:12:13;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T00:14:44;4;4;
52000;PMS5003;38015;50.924;11.598;2022-12-07T00:17:14;3;3;
52000;PMS5003;38015;50.924;11.598;2022-12-07T00:19:45;4;3;
52000;PMS5003;38015;50.924;11.598;2022-12-07T00:22:15;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T00:24:45;3;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T00:27:16;3;3;
52000;PMS5003;38015;50.924;11.598;2022-12-07T00:29:46;4;3;
52000;PMS5003;38015;50.924;11.598;2022-12-07T00:32:17;3;3;
52000;PMS5003;38015;50.924;11.598;2022-12-07T00:34:47;4;4;
52000;PMS5003;38015;50.924;11.598;2022-12-07T00:37:18;3;3;
52000;PMS5003;38015;50.924;11.598;2022-12-07T00:39:48;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T00:42:19;5;4;
52000;PMS5003;38015;50.924;11.598;2022-12-07T00:44:49;3;3;
52000;PMS5003;38015;50.924;11.598;2022-12-07T00:47:20;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T00:49:50;4;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T00:52:21;3;3;
52000;PMS5003;38015;50.924;11.598;2022-12-07T00:54:51;3;3;
52000;PMS5003;38015;50.924;11.598;2022-12-07T00:57:22;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T00:59:52;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T01:02:23;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T01:04:53;3;3;
52000;PMS5003;38015;50.924;11.598;2022-12-07T01:07:24;4;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T01:09:54;4;4;
52000;PMS5003;38015;50.924;11.598;2022-12-07T01:12:25;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T01:14:55;3;3;
52000;PMS5003;38015;50.924;11.598;2022-12-07T01:17:26;3;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T01:19:56;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T01:22:26;3;3;
52000;PMS5003;38015;50.924;11.598;2022-12-07T01:24:57;3;3;
52000;PMS5003;38015;50.924;11.598;2022-12-07T01:27:28;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T01:29:58;4;4;
52000;PMS5003;38015;50.924;11.598;2022-12-07T01:32:28;3;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T01:34:59;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T01:37:33;3;3;
52000;PMS5003;38015;50.924;11.598;2022-12-07T01:40:00;3;3;
52000;PMS5003;38015;50.924;11.598;2022-12-07T01:42:30;3;3;
52000;PMS5003;38015;50.924;11.598;2022-12-07T01:47:31;3;3;
52000;PMS5003;38015;50.924;11.598;2022-12-07T01:50:02;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T01:52:33;3;3;
52000;PMS5003;38015;50.924;11.598;2022-12-07T01:55:04;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T01:57:34;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T02:00:06;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-07T02:02:35;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T02:05:05;4;4;
52000;PMS5003;38015;50.924;11.598;2022-12-07T02:07:36;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T02:12:36;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T02:15:07;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T02:17:39;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T02:20:11;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-07T02:22:45;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T02:25:10;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T02:27:40;4;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T02:30:10;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T02:32:43;3;3;
52000;PMS5003;38015;50.924;11.598;2022-12-07T02:35:11;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T02:37:42;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T02:40:13;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T02:42:42;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T02:45:13;3;3;
52000;PMS5003;38015;50.924;11.598;2022-12-07T02:47:43;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T02:50:13;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-07T02:52:44;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T02:55:15;3;3;
52000;PMS5003;38015;50.924;11.598;2022-12-07T02:57:48;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-07T03:00:16;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-07T03:02:48;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T03:05:23;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-07T03:07:49;3;3;
52000;PMS5003;38015;50.924;11.598;2022-12-07T03:10:19;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T03:12:49;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T03:15:19;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T03:17:48;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T03:20:20;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T03:22:50;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-07T03:25:20;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-07T03:27:51;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T03:30:22;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T03:32:53;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-07T03:35:22;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T03:37:53;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T03:40:25;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T03:42:53;3;3;
52000;PMS5003;38015;50.924;11.598;2022-12-07T03:45:25;4;3;
52000;PMS5003;38015;50.924;11.598;2022-12-07T03:47:54;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-07T03:50:26;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T03:52:56;4;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T03:55:26;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-07T03:57:57;3;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T04:00:27;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-07T04:02:57;5;3;
52000;PMS5003;38015;50.924;11.598;2022-12-07T04:05:28;3;3;
52000;PMS5003;38015;50.924;11.598;2022-12-07T04:07:58;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T04:10:29;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T04:12:59;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T04:15:30;3;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T04:18:00;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T04:20:31;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T04:23:01;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T04:25:32;3;3;
52000;PMS5003;38015;50.924;11.598;2022-12-07T04:28:02;2;1;
52000;PMS5003;38015;50.924;11.598;2022-12-07T04:30:32;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T04:33:03;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-07T04:35:33;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-07T04:38:04;4;3;
52000;PMS5003;38015;50.924;11.598;2022-12-07T04:40:34;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T04:43:05;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T04:45:35;3;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T04:48:06;3;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T04:50:36;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T04:53:07;3;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T04:55:37;3;0;
52000;PMS5003;38015;50.924;11.598;2022-12-07T04:58:08;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-07T05:00:40;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-07T05:03:09;4;4;
52000;PMS5003;38015;50.924;11.598;2022-12-07T05:05:40;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-07T05:08:10;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-07T05:10:40;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T05:13:11;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-07T05:15:41;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-07T05:18:11;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-07T05:20:42;4;3;
52000;PMS5003;38015;50.924;11.598;2022-12-07T05:23:13;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-07T05:25:43;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-07T05:28:14;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T05:30:44;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T05:33:14;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T05:35:45;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T05:38:15;1;0;
52000;PMS5003;38015;50.924;11.598;2022-12-07T05:40:46;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-07T05:43:17;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T05:45:47;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T05:48:17;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T05:50:48;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T05:53:19;2;1;
52000;PMS5003;38015;50.924;11.598;2022-12-07T05:55:49;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T05:58:19;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T06:00:50;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T06:03:20;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-07T06:05:51;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T06:08:21;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-07T06:10:52;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-07T06:13:22;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-07T06:15:53;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T06:18:23;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T06:20:54;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-07T06:23:24;3;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T06:25:55;2;1;
52000;PMS5003;38015;50.924;11.598;2022-12-07T06:28:25;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T06:30:56;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T06:33:27;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-07T06:35:56;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-07T06:38:27;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T06:40:57;3;3;
52000;PMS5003;38015;50.924;11.598;2022-12-07T06:43:28;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-07T06:45:58;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T06:48:29;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-07T06:50:59;2;1;
52000;PMS5003;38015;50.924;11.598;2022-12-07T06:53:30;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T06:56:00;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T06:58:31;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T07:01:01;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-07T07:03:32;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-07T07:06:03;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-07T07:08:33;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T07:11:03;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-07T07:13:33;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T07:16:04;3;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T07:18:34;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-07T07:21:05;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-07T07:23:35;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-07T07:26:06;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-07T07:28:36;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T07:31:07;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T07:33:37;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-07T07:36:08;4;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T07:38:38;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T07:41:09;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T07:43:39;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T07:46:10;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-07T07:48:40;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-07T07:51:11;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T07:53:41;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-07T07:56:12;3;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T07:58:42;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T08:01:13;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-07T08:03:43;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-07T08:06:14;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-07T08:08:45;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T08:13:50;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-07T08:16:16;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T08:18:51;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-07T08:21:27;3;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T08:23:52;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-07T08:26:22;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T08:28:49;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-07T08:31:18;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T08:33:49;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T08:36:19;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-07T08:38:50;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T08:41:20;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-07T08:43:51;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T08:46:22;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T08:48:53;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-07T08:51:22;3;3;
52000;PMS5003;38015;50.924;11.598;2022-12-07T08:53:52;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T08:56:23;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-07T08:58:53;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-07T09:01:24;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T09:03:54;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T09:06:25;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T09:08:56;3;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T09:11:26;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T09:13:56;3;3;
52000;PMS5003;38015;50.924;11.598;2022-12-07T09:16:27;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T09:18:57;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-07T09:21:27;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T09:23:58;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-07T09:26:28;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-07T09:28:59;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T09:31:29;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-07T09:34:00;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T09:36:30;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T09:39:01;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T09:41:31;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T09:44:03;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T09:46:33;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T09:49:02;4;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T09:51:33;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T09:54:03;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T09:56:34;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-07T09:59:04;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T10:01:35;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T10:04:08;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-07T10:06:35;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T10:09:09;3;1;
52000;PMS5003;38015;50.924;11.598;2022-12-07T10:14:12;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T10:16:38;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T10:21:38;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T10:24:13;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-07T10:26:40;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T10:29:14;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T10:31:40;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T10:34:15;3;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T10:36:41;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T10:39:12;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T10:44:19;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T10:51:45;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T10:54:15;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T10:56:48;4;4;
52000;PMS5003;38015;50.924;11.598;2022-12-07T10:59:21;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T11:01:46;4;4;
52000;PMS5003;38015;50.924;11.598;2022-12-07T11:04:18;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-07T11:06:47;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T11:11:49;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T11:14:19;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T11:16:50;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T11:19:24;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T11:21:51;3;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T11:24:21;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T11:26:54;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T11:29:26;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T11:31:54;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T11:34:23;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T11:36:52;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-07T11:39:23;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T11:41:54;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-07T11:44:25;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-07T11:46:54;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-07T11:49:26;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T11:51:54;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T11:54:26;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T11:56:56;3;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T11:59:27;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T12:01:57;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T12:04:29;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T12:06:57;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T12:09:28;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-07T12:12:04;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T12:14:33;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T12:17:03;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T12:19:31;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-07T12:22:02;3;3;
52000;PMS5003;38015;50.924;11.598;2022-12-07T12:24:30;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-07T12:27:02;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-07T12:29:31;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T12:32:06;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-07T12:34:34;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T12:37:02;3;3;
52000;PMS5003;38015;50.924;11.598;2022-12-07T12:39:33;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-07T12:42:05;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-07T12:47:04;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T12:49:36;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T12:54:35;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-07T12:57:06;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T12:59:36;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-07T13:02:09;3;3;
52000;PMS5003;38015;50.924;11.598;2022-12-07T13:04:39;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-07T13:07:10;3;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T13:09:38;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T13:12:11;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T13:14:41;3;1;
52000;PMS5003;38015;50.924;11.598;2022-12-07T13:17:10;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-07T13:24:41;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-07T13:27:11;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-07T13:29:42;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-07T13:32:19;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T13:34:43;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-07T13:37:14;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T13:39:44;3;3;
52000;PMS5003;38015;50.924;11.598;2022-12-07T13:42:18;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-07T13:44:44;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-07T13:47:16;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-07T13:49:46;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T13:52:17;4;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T13:54:47;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T13:57:17;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-07T13:59:47;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-07T14:02:19;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T14:04:48;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-07T14:07:20;3;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T14:12:19;3;1;
52000;PMS5003;38015;50.924;11.598;2022-12-07T14:14:50;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T14:17:21;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-07T14:19:51;3;3;
52000;PMS5003;38015;50.924;11.598;2022-12-07T14:22:24;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T14:27:23;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-07T14:29:52;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T14:32:25;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T14:34:54;2;1;
52000;PMS5003;38015;50.924;11.598;2022-12-07T14:37:24;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-07T14:39:54;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-07T14:42:26;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T14:44:55;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-07T14:47:26;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-07T14:49:56;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T14:52:28;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-07T14:54:57;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-07T14:57:28;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-07T14:59:58;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T15:02:28;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T15:04:59;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-07T15:07:29;3;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T15:10:00;3;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T15:12:30;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T15:15:01;4;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T15:17:31;4;3;
52000;PMS5003;38015;50.924;11.598;2022-12-07T15:20:02;3;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T15:22:32;4;4;
52000;PMS5003;38015;50.924;11.598;2022-12-07T15:25:02;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T15:27:33;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T15:30:04;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T15:32:34;3;3;
52000;PMS5003;38015;50.924;11.598;2022-12-07T15:35:05;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T15:37:35;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T15:40:05;3;1;
52000;PMS5003;38015;50.924;11.598;2022-12-07T15:42:36;2;1;
52000;PMS5003;38015;50.924;11.598;2022-12-07T15:45:07;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T15:47:37;3;2;
52000;PMS5003;38015;50.924;11.598;2022-12-07T15:50:09;4;3;
52000;PMS5003;38015;50.924;11.598;2022-12-07T15:52:37;4;3;
52000;PMS5003;38015;50.924;11.598;2022-12-07T15:55:08;3;3;
52000;PMS5003;38015;50.924;11.598;2022-12-07T15:57:38;2;2;
