sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T00:01:17;1.87;;;0.97;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T00:03:45;0.98;;;0.28;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T00:06:12;0.93;;;0.20;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T00:08:39;1.85;;;0.77;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T00:11:08;1.40;;;0.47;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T00:13:36;2.13;;;0.90;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T00:16:03;1.10;;;0.30;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T00:18:34;1.35;;;0.60;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T00:21:01;1.42;;;0.50;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T00:23:31;2.50;;;1.00;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T00:26:19;2.90;;;1.55;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T00:28:48;1.50;;;0.70;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T00:31:15;1.83;;;0.82;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T00:33:41;2.90;;;1.10;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T00:36:08;2.23;;;0.53;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T00:38:36;1.58;;;0.52;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T00:41:13;1.25;;;0.47;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T00:43:40;0.90;;;0.23;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T00:46:07;1.80;;;0.82;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T00:48:33;1.13;;;0.30;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T00:50:59;1.03;;;0.23;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T00:53:25;1.25;;;0.32;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T00:55:51;0.90;;;0.20;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T00:58:17;0.63;;;0.13;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T01:00:43;1.35;;;0.40;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T01:03:09;1.65;;;0.77;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T01:05:36;2.53;;;0.97;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T01:08:02;2.70;;;1.17;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T01:10:28;1.37;;;0.53;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T01:12:55;0.95;;;0.28;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T01:15:21;1.13;;;0.40;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T01:17:47;1.63;;;0.50;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T01:20:13;1.63;;;0.63;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T01:22:39;1.10;;;0.30;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T01:25:06;0.97;;;0.47;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T01:27:33;1.30;;;0.50;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T01:29:59;1.25;;;0.40;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T01:32:25;1.73;;;0.60;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T01:34:50;0.90;;;0.20;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T01:37:16;1.63;;;0.53;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T01:39:41;0.93;;;0.30;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T01:42:10;0.83;;;0.30;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T01:47:41;2.03;;;1.10;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T01:50:08;1.77;;;0.63;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T01:52:34;1.67;;;0.52;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T01:55:06;1.25;;;0.20;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T01:57:34;0.77;;;0.20;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T02:00:04;1.53;;;0.60;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T02:02:31;0.70;;;0.15;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T02:05:00;0.80;;;0.20;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T02:07:27;1.15;;;0.25;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T02:09:53;0.90;;;0.28;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T02:12:19;0.83;;;0.23;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T02:14:45;0.80;;;0.20;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T02:17:17;0.83;;;0.20;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T02:27:50;1.20;;;0.40;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T02:30:28;1.40;;;0.60;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T02:35:33;1.40;;;0.60;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T02:38:16;0.50;;;0.10;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T02:40:53;0.70;;;0.20;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T02:43:27;0.60;;;0.10;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T02:46:03;1.00;;;0.30;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T02:48:38;1.02;;;0.50;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T02:51:06;0.80;;;0.20;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T02:53:33;1.00;;;0.27;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T02:56:06;1.10;;;0.40;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T02:58:37;0.90;;;0.30;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T03:07:03;0.90;;;0.22;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T03:09:44;0.80;;;0.20;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T03:12:19;0.40;;;0.10;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T03:14:50;0.65;;;0.13;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T03:17:28;0.93;;;0.30;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T03:20:00;1.30;;;0.40;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T03:22:31;2.80;;;0.40;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T03:25:01;0.70;;;0.20;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T03:27:34;0.60;;;0.10;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T03:30:06;1.20;;;0.30;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T03:35:21;0.85;;;0.20;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T03:37:56;0.68;;;0.13;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T03:40:27;0.90;;;0.20;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T03:42:58;0.80;;;0.20;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T03:53:46;0.82;;;0.20;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T03:56:16;0.50;;;0.10;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T03:58:43;3.15;;;0.40;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T04:01:08;0.95;;;0.20;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T04:03:36;1.10;;;0.30;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T04:06:01;1.40;;;0.50;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T04:08:27;1.77;;;0.82;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T04:10:52;0.63;;;0.20;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T04:13:18;0.82;;;0.20;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T04:15:44;0.87;;;0.20;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T04:18:09;0.70;;;0.20;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T04:20:35;0.80;;;0.25;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T04:23:01;0.63;;;0.13;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T04:25:26;0.65;;;0.15;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T04:27:51;0.90;;;0.20;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T04:30:18;1.00;;;0.30;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T04:32:44;1.98;;;0.98;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T04:35:09;0.97;;;0.27;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T04:37:35;0.90;;;0.30;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T04:40:00;1.03;;;0.40;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T04:42:26;2.73;;;1.30;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T04:44:51;0.63;;;0.13;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T04:47:16;1.35;;;0.60;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T04:49:42;0.90;;;0.40;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T04:52:08;0.77;;;0.20;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T04:54:34;3.25;;;0.55;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T04:56:59;0.93;;;0.30;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T04:59:25;1.02;;;0.28;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T05:01:51;1.33;;;0.43;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T05:04:16;0.50;;;0.10;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T05:06:43;0.65;;;0.20;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T05:09:08;1.30;;;0.38;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T05:11:34;0.80;;;0.20;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T05:14:03;0.90;;;0.30;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T05:16:30;0.77;;;0.20;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T05:18:56;1.00;;;0.27;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T05:21:22;1.13;;;0.38;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T05:23:48;0.88;;;0.20;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T05:26:13;0.90;;;0.20;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T05:28:39;2.07;;;0.80;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T05:31:05;1.17;;;0.30;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T05:33:31;0.63;;;0.10;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T05:35:56;1.87;;;0.83;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T05:38:22;0.53;;;0.10;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T05:40:51;0.98;;;0.35;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T05:43:16;0.80;;;0.20;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T05:45:41;2.13;;;0.93;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T05:48:07;2.42;;;0.73;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T05:50:32;1.30;;;0.37;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T05:52:58;1.88;;;0.95;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T05:55:29;1.37;;;0.43;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T05:57:54;0.70;;;0.10;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T06:00:38;0.90;;;0.37;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T06:03:04;3.38;;;0.60;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T06:05:29;1.47;;;0.40;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T06:07:54;0.83;;;0.20;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T06:10:20;1.90;;;0.85;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T06:12:45;1.20;;;0.40;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T06:15:11;0.70;;;0.20;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T06:17:38;0.70;;;0.17;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T06:20:04;2.17;;;0.73;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T06:22:30;1.35;;;0.52;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T06:24:55;0.90;;;0.20;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T06:27:21;1.42;;;0.50;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T06:29:48;1.17;;;0.30;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T06:32:13;0.40;;;0.10;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T06:34:39;1.17;;;0.30;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T06:37:04;0.98;;;0.30;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T06:39:30;0.90;;;0.30;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T06:41:56;0.90;;;0.20;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T06:44:22;0.75;;;0.20;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T06:46:48;1.00;;;0.27;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T06:49:14;1.10;;;0.30;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T06:51:39;0.93;;;0.30;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T06:54:08;0.80;;;0.20;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T06:56:37;0.95;;;0.30;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T06:59:03;1.95;;;0.75;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T07:01:31;0.90;;;0.20;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T07:03:58;0.55;;;0.15;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T07:06:23;1.35;;;0.65;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T07:08:49;0.90;;;0.27;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T07:11:16;0.80;;;0.20;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T07:13:41;0.73;;;0.13;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T07:16:07;1.57;;;0.43;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T07:18:33;0.68;;;0.20;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T07:20:58;1.13;;;0.40;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T07:23:24;1.17;;;0.30;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T07:25:49;1.03;;;0.27;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T07:28:15;0.60;;;0.10;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T07:30:41;1.20;;;0.43;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T07:33:06;1.30;;;0.30;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T07:35:32;1.00;;;0.30;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T07:38:00;0.93;;;0.30;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T07:40:26;0.80;;;0.20;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T07:42:53;1.57;;;0.73;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T07:45:19;1.40;;;0.60;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T07:47:47;1.25;;;0.50;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T07:50:13;1.00;;;0.38;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T07:52:39;1.10;;;0.30;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T07:55:05;1.23;;;0.53;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T07:57:33;1.65;;;0.63;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T08:00:00;1.63;;;0.75;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T08:02:25;2.43;;;0.63;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T08:04:54;1.17;;;0.43;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T08:07:20;3.40;;;1.30;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T08:09:46;1.33;;;0.40;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T08:12:12;3.95;;;1.73;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T08:14:37;2.40;;;0.63;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T08:17:03;1.10;;;0.30;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T08:19:28;5.67;;;0.70;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T08:21:54;0.90;;;0.30;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T08:24:21;1.10;;;0.30;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T08:26:47;2.05;;;0.77;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T08:29:13;1.23;;;0.43;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T08:31:38;0.83;;;0.27;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T08:34:04;0.82;;;0.20;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T08:36:30;1.47;;;0.60;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T08:38:55;0.98;;;0.30;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T08:41:26;0.93;;;0.40;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T08:43:52;1.65;;;0.65;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T08:49:02;1.57;;;0.73;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T08:51:31;1.95;;;0.80;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T08:53:58;1.60;;;0.65;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T08:56:25;0.85;;;0.20;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T08:58:59;2.20;;;0.50;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T09:01:25;2.50;;;1.03;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T09:03:50;1.20;;;0.40;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T09:06:16;1.02;;;0.30;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T09:08:42;1.83;;;0.83;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T09:11:12;1.13;;;0.30;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T09:13:37;1.23;;;0.43;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T09:16:03;0.90;;;0.20;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T09:18:28;4.20;;;1.25;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T09:20:54;1.30;;;0.40;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T09:23:21;2.03;;;1.25;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T09:25:46;1.33;;;0.47;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T09:28:12;2.03;;;0.98;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T09:30:37;1.37;;;0.57;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T09:33:03;1.48;;;0.60;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T09:35:28;0.80;;;0.20;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T09:37:54;1.80;;;0.73;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T09:40:21;1.07;;;0.40;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T09:42:49;1.65;;;0.70;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T09:45:18;0.93;;;0.35;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T09:47:48;1.30;;;0.32;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T09:50:16;1.03;;;0.30;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T09:52:45;1.58;;;0.35;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T09:55:14;0.70;;;0.20;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T09:57:41;1.42;;;0.55;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T10:00:12;0.70;;;0.20;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T10:02:44;2.35;;;0.57;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T10:05:16;0.80;;;0.20;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T10:07:46;1.35;;;0.40;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T10:10:17;0.90;;;0.27;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T10:12:55;0.93;;;0.30;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T10:15:47;1.20;;;0.50;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T10:20:59;0.70;;;0.20;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T10:23:32;0.90;;;0.30;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T10:25:58;1.10;;;0.30;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T10:28:27;0.90;;;0.20;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T10:31:02;0.90;;;0.30;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T10:36:16;1.23;;;0.40;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T10:38:46;2.00;;;0.50;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T10:41:32;1.65;;;0.82;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T10:43:57;1.63;;;0.93;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T10:57:42;0.90;;;0.30;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T11:05:25;0.90;;;0.30;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T11:11:13;0.77;;;0.22;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T11:13:44;0.80;;;0.30;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T11:16:24;0.82;;;0.20;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T11:21:45;0.88;;;0.30;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T11:24:27;0.80;;;0.20;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T11:27:16;0.68;;;0.20;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T11:29:51;0.88;;;0.20;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T11:35:35;0.73;;;0.20;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T11:38:07;0.82;;;0.28;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T11:40:37;0.68;;;0.20;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T11:43:09;0.90;;;0.30;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T11:45:44;0.60;;;0.10;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T11:51:09;1.23;;;0.38;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T11:53:40;0.60;;;0.20;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T11:56:13;0.68;;;0.20;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T12:01:24;1.35;;;0.22;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T12:06:41;1.13;;;0.30;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T12:09:16;0.70;;;0.15;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T12:23:10;0.70;;;0.10;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T12:26:00;0.60;;;0.10;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T12:33:46;0.83;;;0.20;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T12:51:54;0.65;;;0.20;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T12:59:42;1.00;;;0.30;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T13:02:32;1.00;;;0.30;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T13:15:41;0.70;;;0.20;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T13:31:50;0.52;;;0.10;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T13:34:33;0.98;;;0.30;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T13:37:08;0.90;;;0.20;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T13:39:35;0.77;;;0.20;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T13:42:16;0.70;;;0.20;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T13:44:50;0.68;;;0.20;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T13:50:28;0.75;;;0.20;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T13:53:00;1.00;;;0.30;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T13:55:26;1.30;;;0.30;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T13:57:54;0.80;;;0.20;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T14:00:21;0.85;;;0.20;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T14:08:02;0.70;;;0.20;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T14:10:31;1.25;;;0.30;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T14:13:01;0.60;;;0.20;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T14:15:43;1.15;;;0.32;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T14:18:25;0.83;;;0.23;;
72282;SDS011;60219;48.48667410;16.54944420;2022-12-07T14:23:38;0.90;;;0.20;;
