sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T00:02:24;81;0;;205;150243
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T00:04:54;77;0;;193;150239
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T00:07:24;65;0;;164;149268
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T00:09:54;65;3333;;165;151092
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T00:12:25;69;0;;173;148330
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T00:14:55;72;0;;184;151718
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T00:17:25;72;0;;182;150339
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T00:19:55;69;3333;;173;149423
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T00:22:25;78;0;;197;149826
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T00:24:55;73;0;;184;150226
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T00:27:26;68;0;;172;150477
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T00:29:56;73;3333;;183;149523
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T00:32:26;73;0;;185;150202
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T00:34:56;70;0;;178;150942
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T00:37:27;74;0;;186;149607
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T00:39:57;71;3333;;181;151431
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T00:42:27;79;0;;198;149646
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T00:44:57;71;0;;179;150515
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T00:47:28;69;0;;175;150258
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T00:49:58;59;3333;;149;150238
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T00:52:29;77;0;;194;149597
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T00:54:59;66;0;;167;151319
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T00:57:30;68;0;;171;148911
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T01:00:01;73;3333;;188;152740
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T01:02:31;66;0;;166;149692
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T01:05:02;66;0;;166;150475
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T01:07:32;77;0;;195;150719
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T01:10:03;67;3333;;171;151006
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T01:12:33;71;0;;178;150362
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T01:15:04;72;0;;182;149595
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T01:17:34;74;0;;189;152498
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T01:20:05;67;0;;167;147762
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T01:22:36;81;3333;;206;152471
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T01:25:06;76;0;;192;150328
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T01:27:36;87;0;;220;150528
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T01:30:07;72;0;;181;150088
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T01:32:37;73;3333;;183;150167
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T01:35:08;75;0;;188;149990
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T01:37:38;73;0;;185;151456
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T01:40:09;66;0;;166;150244
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T01:42:39;77;3333;;194;150596
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T01:47:41;80;0;;203;151217
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T01:50:11;73;0;;185;150007
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T01:52:42;75;3333;;190;150879
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T01:55:12;66;0;;167;150008
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T01:57:46;62;0;;157;149899
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T02:00:13;75;0;;186;148257
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T02:02:45;72;3333;;186;153374
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T02:05:14;73;0;;186;151461
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T02:07:45;72;0;;181;150218
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T02:10:17;71;0;;181;151256
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T02:12:47;77;3333;;193;150051
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T02:15:17;71;0;;177;149094
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T02:20:21;71;0;;180;151555
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T02:25:25;58;0;;150;152870
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T02:27:52;69;0;;174;149557
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T02:30:21;65;0;;165;151911
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T02:32:58;72;3333;;182;151338
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T02:35:24;71;0;;179;150380
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T02:37:55;57;0;;145;151395
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T02:40:29;66;0;;167;151332
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T02:45:25;69;0;;175;150645
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T02:47:56;71;0;;180;151907
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T02:50:26;62;0;;157;149712
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T02:52:56;70;3333;;178;150768
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T02:55:37;66;0;;166;150181
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T02:58:13;70;0;;178;150482
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T03:00:28;60;0;;152;150369
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T03:02:59;72;3333;;181;149779
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T03:08:05;75;0;;189;150891
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T03:10:40;70;0;;175;149490
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T03:18:00;70;0;;174;148280
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T03:20:31;70;0;;179;153171
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T03:23:03;68;3333;;171;148913
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T03:25:32;69;0;;177;151740
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T03:28:04;77;0;;193;149610
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T03:30:38;68;0;;173;151763
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T03:33:06;76;3333;;189;148205
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T03:35:36;72;0;;183;152163
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T03:38:16;72;0;;184;151234
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T03:43:06;69;3333;;175;151342
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T03:45:40;73;0;;184;150804
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T03:48:23;75;0;;189;150720
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T03:50:40;70;0;;176;150424
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T03:53:10;64;3333;;162;150362
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T03:55:39;76;0;;191;149937
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T03:58:11;70;0;;177;151317
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T04:00:40;70;0;;175;148500
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T04:03:10;73;3333;;186;151769
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T04:05:41;73;0;;184;150416
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T04:08:11;71;0;;178;150402
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T04:10:41;71;0;;180;150026
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T04:13:11;77;3333;;194;150048
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T04:15:41;68;0;;171;150340
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T04:18:11;62;0;;156;150163
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T04:20:41;75;0;;190;150271
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T04:23:11;72;3333;;182;150221
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T04:25:42;69;0;;175;150160
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T04:28:12;77;0;;193;149833
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T04:30:42;73;0;;184;150372
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T04:33:12;76;3333;;192;149925
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T04:35:42;77;0;;193;150092
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T04:38:13;71;0;;178;148445
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T04:40:43;69;0;;176;151751
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T04:43:13;74;3333;;188;150890
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T04:45:49;86;0;;216;150006
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T04:48:14;74;0;;188;150470
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T04:50:44;73;0;;182;148327
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T04:53:15;72;3333;;183;152163
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T04:55:46;71;0;;180;150969
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T04:58:16;65;0;;164;150580
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T05:00:46;73;0;;184;150827
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T05:03:17;71;3333;;179;149801
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T05:05:47;70;0;;177;150549
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T05:08:17;60;0;;150;149824
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T05:10:48;75;0;;190;150521
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T05:13:18;72;3333;;182;150402
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T05:15:48;74;0;;186;149968
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T05:18:18;75;0;;189;150643
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T05:20:48;68;0;;170;149761
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T05:23:19;73;0;;183;150263
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T05:25:49;79;3333;;198;148777
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T05:28:19;71;0;;182;151714
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T05:30:49;70;0;;176;149049
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T05:33:19;65;0;;163;150443
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T05:35:49;83;3333;;209;151035
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T05:38:19;75;0;;189;149831
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T05:40:49;71;0;;180;150575
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T05:43:20;59;0;;149;149701
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T05:45:50;67;3333;;167;148958
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T05:48:20;66;0;;168;150962
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T05:50:51;68;0;;172;150933
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T05:53:21;65;0;;164;149961
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T05:55:52;69;3333;;174;151093
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T05:58:40;76;0;;191;150304
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T06:00:56;72;0;;181;149914
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T06:03:23;69;0;;175;150797
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T06:05:53;67;3333;;169;150926
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T06:08:24;74;0;;186;148849
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T06:10:59;67;0;;169;150980
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T06:13:24;71;0;;181;150855
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T06:15:54;66;3333;;167;150107
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T06:18:24;68;0;;171;149173
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T06:20:54;64;0;;163;150925
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T06:23:25;70;0;;176;150081
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T06:25:55;62;3333;;157;149937
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T06:28:25;65;0;;165;150895
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T06:30:58;60;0;;151;149380
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T06:33:25;62;0;;153;146315
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T06:35:55;70;3333;;181;154783
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T06:38:26;68;0;;172;149804
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T06:40:56;69;0;;171;148570
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T06:43:26;67;0;;171;152201
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T06:45:56;67;3333;;169;149942
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T06:48:26;64;0;;162;150260
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T06:50:56;72;0;;181;149798
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T06:53:27;64;0;;163;150635
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T06:55:57;75;3333;;189;149375
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T06:58:28;61;0;;153;150119
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T07:00:58;74;0;;188;151756
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T07:03:28;72;0;;181;149865
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T07:05:58;70;3333;;177;150215
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T07:08:28;70;0;;177;149926
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T07:10:59;69;0;;173;148497
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T07:13:29;75;0;;191;152413
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T07:16:00;65;3333;;163;149902
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T07:18:30;61;0;;155;151025
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T07:21:01;69;0;;175;150078
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T07:23:30;71;0;;179;150045
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T07:26:01;67;3333;;167;149396
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T07:28:31;74;0;;187;150240
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T07:31:01;73;0;;183;149161
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T07:33:31;73;0;;186;151313
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T07:36:01;77;3333;;192;148723
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T07:38:31;74;0;;189;152271
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T07:41:01;80;0;;200;148912
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T07:43:32;77;0;;195;151589
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T07:46:02;70;3333;;175;149529
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T07:48:32;71;0;;179;150959
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T07:51:06;79;0;;200;150202
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T07:53:32;75;0;;189;149703
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T07:56:03;74;3333;;186;150371
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T07:58:33;84;0;;211;150122
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T08:01:04;71;0;;178;150393
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T08:03:34;71;0;;177;148397
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T08:06:04;58;3333;;149;152507
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T08:08:35;68;0;;171;149478
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T08:11:06;74;0;;188;151093
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T08:13:36;74;0;;184;147843
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T08:16:07;66;3333;;169;153307
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T08:18:37;79;0;;199;150272
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T08:21:09;75;0;;189;151029
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T08:23:38;71;0;;180;151122
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T08:26:09;57;3333;;142;148787
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T08:28:39;83;0;;211;151581
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T08:31:13;68;0;;171;150061
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T08:33:40;75;0;;188;150196
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T08:36:11;68;3333;;171;150782
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T08:38:41;70;0;;176;149399
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T08:41:11;69;0;;178;152671
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T08:43:41;72;0;;178;148317
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T08:46:13;78;0;;198;150436
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T08:48:55;74;3333;;188;152355
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T08:51:13;72;0;;181;149079
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T08:53:43;70;0;;175;148697
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T08:56:14;71;0;;180;150916
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T08:58:44;78;3333;;200;152290
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T09:01:15;67;0;;169;150849
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T09:03:45;76;0;;192;150291
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T09:06:15;77;0;;193;149969
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T09:08:46;75;3333;;188;150120
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T09:11:16;73;0;;186;150928
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T09:13:46;73;0;;185;150474
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T09:16:16;58;0;;146;148573
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T09:18:46;71;3333;;180;151658
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T09:21:16;71;0;;177;148219
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T09:23:47;66;0;;165;149803
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T09:26:17;61;0;;156;152388
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T09:28:47;61;3333;;153;148665
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T09:31:17;81;0;;204;150435
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T09:33:52;77;0;;194;150069
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T09:36:18;71;0;;177;148572
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T09:38:48;72;3333;;185;153543
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T09:41:18;73;0;;183;149869
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T09:43:49;60;0;;151;150804
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T09:46:20;68;0;;171;149589
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T09:48:50;72;3333;;182;151337
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T09:51:22;62;0;;156;149544
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T09:53:52;81;0;;203;150107
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T09:56:22;69;0;;171;147409
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T09:58:54;89;3333;;232;155267
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T10:01:23;75;0;;190;150469
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T10:04:09;74;0;;186;150800
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T10:06:24;61;0;;154;150451
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T10:08:54;78;3333;;196;149253
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T10:11:25;64;0;;162;150426
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T10:13:55;71;0;;179;151221
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T10:18:56;76;3333;;193;151558
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T10:21:26;77;0;;193;149996
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T10:24:03;78;0;;197;150667
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T10:26:34;84;0;;213;150519
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T10:28:58;66;3333;;167;150300
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T10:31:28;82;0;;206;150626
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T10:33:59;76;0;;191;150504
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T10:39:03;73;3333;;182;149355
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T10:41:29;70;0;;176;150550
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T10:44:00;67;0;;169;151048
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T10:59:12;79;3333;;196;148683
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T11:01:36;70;0;;180;153309
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T11:04:15;74;0;;186;149886
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T11:06:44;77;0;;196;151234
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T11:11:36;72;0;;184;151351
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T11:16:49;64;0;;167;155225
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T11:24:18;67;0;;168;149416
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T11:34:14;73;0;;186;151582
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T11:36:44;76;0;;194;151179
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T11:41:42;76;0;;193;151251
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T11:46:47;76;0;;192;150448
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T11:51:44;67;0;;171;151777
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T11:54:17;78;0;;199;151204
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T11:56:46;80;0;;203;150571
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T11:59:17;67;3333;;168;149372
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T12:01:58;70;0;;177;150797
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T12:06:47;73;0;;183;148539
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T12:09:27;68;3333;;174;152992
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T12:16:59;69;0;;175;150421
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T12:19:22;64;3333;;161;150606
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T12:21:54;72;0;;183;150778
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T12:24:25;77;0;;194;151052
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T12:27:05;71;0;;177;149182
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T12:29:28;70;3333;;177;151509
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-07T12:34:29;64;0;;168;156247
