sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2022-12-07T00:00:20;1.75
44735;DS18B20;30462;52.446;-1.930;2022-12-07T00:01:20;1.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T00:02:18;1.75
44735;DS18B20;30462;52.446;-1.930;2022-12-07T00:03:18;1.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T00:04:18;1.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T00:05:18;1.75
44735;DS18B20;30462;52.446;-1.930;2022-12-07T00:06:19;1.75
44735;DS18B20;30462;52.446;-1.930;2022-12-07T00:07:18;1.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T00:08:18;1.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T00:09:18;1.75
44735;DS18B20;30462;52.446;-1.930;2022-12-07T00:10:18;1.75
44735;DS18B20;30462;52.446;-1.930;2022-12-07T00:11:20;1.75
44735;DS18B20;30462;52.446;-1.930;2022-12-07T00:12:18;1.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T00:13:18;1.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T00:14:20;1.75
44735;DS18B20;30462;52.446;-1.930;2022-12-07T00:15:18;1.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T00:16:21;1.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T00:17:18;1.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T00:18:19;1.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T00:19:18;1.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T00:20:18;1.625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T00:21:21;1.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T00:22:20;1.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T00:23:18;1.625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T00:24:18;1.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T00:25:18;1.625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T00:26:20;1.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T00:27:18;1.625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T00:28:18;1.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T00:29:20;1.625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T00:30:18;1.625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T00:31:20;1.625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T00:32:18;1.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T00:33:18;1.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T00:34:19;1.5
44735;DS18B20;30462;52.446;-1.930;2022-12-07T00:35:18;1.625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T00:36:20;1.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T00:37:18;1.5
44735;DS18B20;30462;52.446;-1.930;2022-12-07T00:38:18;1.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T00:39:18;1.5
44735;DS18B20;30462;52.446;-1.930;2022-12-07T00:40:18;1.5
44735;DS18B20;30462;52.446;-1.930;2022-12-07T00:41:19;1.5
44735;DS18B20;30462;52.446;-1.930;2022-12-07T00:42:18;1.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T00:43:18;1.5
44735;DS18B20;30462;52.446;-1.930;2022-12-07T00:44:18;1.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T00:45:18;1.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T00:46:20;1.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T00:47:18;1.375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T00:48:18;1.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T00:49:18;1.375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T00:50:18;1.375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T00:51:20;1.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T00:52:18;1.5
44735;DS18B20;30462;52.446;-1.930;2022-12-07T00:53:18;1.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T00:54:18;1.625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T00:55:18;1.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T00:56:20;1.625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T00:57:18;1.625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T00:58:18;1.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T00:59:18;1.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T01:00:18;1.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T01:01:19;1.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T01:02:18;1.5
44735;DS18B20;30462;52.446;-1.930;2022-12-07T01:03:18;1.5
44735;DS18B20;30462;52.446;-1.930;2022-12-07T01:04:18;1.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T01:05:18;1.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T01:06:19;1.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T01:07:18;1.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T01:08:18;1.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T01:09:18;1.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T01:10:18;1.5
44735;DS18B20;30462;52.446;-1.930;2022-12-07T01:11:19;1.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T01:12:18;1.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T01:13:18;1.375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T01:14:18;1.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T01:15:18;1.375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T01:16:20;1.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T01:17:18;1.375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T01:18:17;1.375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T01:19:18;1.375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T01:20:18;1.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T01:21:20;1.375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T01:22:18;1.375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T01:23:18;1.375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T01:24:18;1.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T01:25:18;1.375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T01:26:21;1.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T01:27:18;1.375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T01:28:18;1.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T01:29:18;1.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T01:30:18;1.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T01:31:20;1.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T01:32:18;1.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T01:33:18;1.25
44735;DS18B20;30462;52.446;-1.930;2022-12-07T01:34:18;1.25
44735;DS18B20;30462;52.446;-1.930;2022-12-07T01:35:18;1.25
44735;DS18B20;30462;52.446;-1.930;2022-12-07T01:36:20;1.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T01:37:18;1.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T01:38:18;1.25
44735;DS18B20;30462;52.446;-1.930;2022-12-07T01:39:18;1.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T01:40:18;1.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T01:41:18;1.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T01:42:19;1.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T01:43:19;1.25
44735;DS18B20;30462;52.446;-1.930;2022-12-07T01:44:22;1.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T01:46:18;1.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T01:47:18;1.25
44735;DS18B20;30462;52.446;-1.930;2022-12-07T01:48:20;1.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T01:49:24;1.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T01:50:18;1.125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T01:51:18;1.25
44735;DS18B20;30462;52.446;-1.930;2022-12-07T01:52:21;1.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T01:53:18;1.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T01:54:20;1.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T01:55:18;1.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T01:56:20;1.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T01:57:18;1.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T01:58:19;1.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T01:59:20;1.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T02:00:19;1.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T02:01:18;1.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T02:02:22;1.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T02:03:22;1.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T02:04:18;1.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T02:05:19;1.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T02:06:21;1.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T02:07:19;1.125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T02:08:19;1.125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T02:09:18;1.125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T02:10:20;1.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T02:11:18;1.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T02:12:19;1.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T02:13:20;1.25
44735;DS18B20;30462;52.446;-1.930;2022-12-07T02:14:18;1.25
44735;DS18B20;30462;52.446;-1.930;2022-12-07T02:15:19;1.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T02:16:24;1.25
44735;DS18B20;30462;52.446;-1.930;2022-12-07T02:17:21;1.125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T02:18:22;1.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T02:20:23;1.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T02:21:23;1.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T02:24:27;1.125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T02:25:22;1.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T02:28:22;1.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T02:29:22;1.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T02:30:19;1.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T02:31:20;1.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T02:32:20;1.125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T02:33:24;1.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T02:34:28;1.125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T02:35:21;1.125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T02:36:25;1.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T02:37:27;1.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T02:38:23;1.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T02:39:22;1.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T02:40:24;1.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T02:41:21;1.125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T02:42:23;1.125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T02:43:21;1.125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T02:44:21;1.125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T02:45:21;1.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T02:46:21;1.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T02:47:19;1.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T02:48:19;1.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T02:49:18;1.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T02:50:20;0.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T02:51:18;1.0
44735;DS18B20;30462;52.446;-1.930;2022-12-07T02:52:18;0.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T02:54:20;1.0
44735;DS18B20;30462;52.446;-1.930;2022-12-07T02:55:20;1.0
44735;DS18B20;30462;52.446;-1.930;2022-12-07T02:56:26;0.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T02:57:28;0.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T02:58:27;0.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T02:59:25;0.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T03:00:19;1.0
44735;DS18B20;30462;52.446;-1.930;2022-12-07T03:01:26;0.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T03:02:25;0.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T03:03:18;0.875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T03:06:22;0.875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T03:07:25;0.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T03:08:21;0.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T03:09:20;0.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T03:10:22;0.875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T03:11:25;0.875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T03:12:20;0.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T03:13:22;0.875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T03:14:26;0.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T03:15:23;0.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T03:16:24;0.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T03:17:20;0.875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T03:18:20;0.875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T03:19:19;0.875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T03:20:20;0.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T03:21:20;0.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T03:22:19;0.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T03:23:18;0.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T03:24:21;0.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T03:25:18;0.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T03:26:19;0.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T03:27:21;0.75
44735;DS18B20;30462;52.446;-1.930;2022-12-07T03:28:19;0.75
44735;DS18B20;30462;52.446;-1.930;2022-12-07T03:29:22;0.75
44735;DS18B20;30462;52.446;-1.930;2022-12-07T03:30:20;0.75
44735;DS18B20;30462;52.446;-1.930;2022-12-07T03:31:21;0.75
44735;DS18B20;30462;52.446;-1.930;2022-12-07T03:32:21;0.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T03:33:21;0.75
44735;DS18B20;30462;52.446;-1.930;2022-12-07T03:34:24;0.75
44735;DS18B20;30462;52.446;-1.930;2022-12-07T03:35:20;0.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T03:36:25;0.75
44735;DS18B20;30462;52.446;-1.930;2022-12-07T03:37:26;0.75
44735;DS18B20;30462;52.446;-1.930;2022-12-07T03:38:22;0.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T03:39:22;0.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T03:40:22;0.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T03:41:25;0.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T03:42:18;0.625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T03:43:19;0.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T03:44:18;0.625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T03:45:18;0.625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T03:46:21;0.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T03:47:26;0.625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T03:48:24;0.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T03:49:22;0.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T03:50:23;0.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T03:51:20;0.625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T03:52:22;0.625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T03:53:20;0.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T03:54:21;0.625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T03:55:22;0.625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T03:56:19;0.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T03:57:19;0.625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T03:58:20;0.625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T03:59:18;0.625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T04:00:18;0.625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T04:01:18;0.625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T04:02:18;0.625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T04:03:18;0.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T04:04:18;0.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T04:05:18;0.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T04:06:18;0.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T04:07:18;0.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T04:08:18;0.625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T04:09:18;0.625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T04:10:18;0.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T04:11:18;0.625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T04:12:18;0.625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T04:13:18;0.625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T04:14:18;0.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T04:15:18;0.625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T04:16:18;0.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T04:17:18;0.625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T04:18:18;0.5
44735;DS18B20;30462;52.446;-1.930;2022-12-07T04:19:20;0.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T04:20:18;0.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T04:21:18;0.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T04:22:18;0.375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T04:23:18;0.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T04:24:18;0.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T04:25:18;0.375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T04:26:18;0.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T04:27:18;0.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T04:28:18;0.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T04:29:19;0.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T04:30:18;0.375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T04:31:18;0.375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T04:32:18;0.375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T04:33:19;0.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T04:34:19;0.25
44735;DS18B20;30462;52.446;-1.930;2022-12-07T04:35:18;0.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T04:36:18;0.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T04:37:18;0.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T04:38:18;0.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T04:39:20;0.375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T04:40:18;0.375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T04:41:18;0.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T04:42:18;0.375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T04:43:18;0.5
44735;DS18B20;30462;52.446;-1.930;2022-12-07T04:44:18;0.5
44735;DS18B20;30462;52.446;-1.930;2022-12-07T04:45:18;0.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T04:46:18;0.375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T04:47:18;0.375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T04:48:18;0.375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T04:49:19;0.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T04:50:18;0.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T04:51:20;0.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T04:52:18;0.25
44735;DS18B20;30462;52.446;-1.930;2022-12-07T04:53:19;0.25
44735;DS18B20;30462;52.446;-1.930;2022-12-07T04:54:18;0.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T04:55:18;0.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T04:56:18;0.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T04:57:18;0.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T04:58:18;0.25
44735;DS18B20;30462;52.446;-1.930;2022-12-07T04:59:18;0.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T05:00:18;0.25
44735;DS18B20;30462;52.446;-1.930;2022-12-07T05:01:18;0.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T05:02:18;0.25
44735;DS18B20;30462;52.446;-1.930;2022-12-07T05:03:18;0.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T05:04:18;0.25
44735;DS18B20;30462;52.446;-1.930;2022-12-07T05:05:18;0.25
44735;DS18B20;30462;52.446;-1.930;2022-12-07T05:06:18;0.25
44735;DS18B20;30462;52.446;-1.930;2022-12-07T05:07:18;0.25
44735;DS18B20;30462;52.446;-1.930;2022-12-07T05:08:18;0.375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T05:09:19;0.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T05:10:19;0.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T05:11:18;0.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T05:12:18;0.375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T05:13:18;0.375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T05:14:20;0.375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T05:15:18;0.375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T05:16:18;0.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T05:17:18;0.5
44735;DS18B20;30462;52.446;-1.930;2022-12-07T05:18:18;0.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T05:19:18;0.5
44735;DS18B20;30462;52.446;-1.930;2022-12-07T05:20:18;0.5
44735;DS18B20;30462;52.446;-1.930;2022-12-07T05:21:18;0.5
44735;DS18B20;30462;52.446;-1.930;2022-12-07T05:22:18;0.5
44735;DS18B20;30462;52.446;-1.930;2022-12-07T05:23:19;0.5
44735;DS18B20;30462;52.446;-1.930;2022-12-07T05:24:18;0.5
44735;DS18B20;30462;52.446;-1.930;2022-12-07T05:25:18;0.5
44735;DS18B20;30462;52.446;-1.930;2022-12-07T05:26:18;0.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T05:27:18;0.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T05:28:18;0.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T05:29:18;0.5
44735;DS18B20;30462;52.446;-1.930;2022-12-07T05:30:18;0.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T05:31:18;0.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T05:32:18;0.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T05:33:18;0.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T05:34:18;0.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T05:35:18;0.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T05:36:19;0.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T05:37:18;0.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T05:38:18;0.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T05:39:18;0.375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T05:40:18;0.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T05:41:19;0.375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T05:42:19;0.375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T05:43:18;0.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T05:44:18;0.375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T05:45:18;0.375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T05:46:18;0.375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T05:47:18;0.375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T05:48:18;0.375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T05:49:18;0.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T05:50:18;0.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T05:51:19;0.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T05:52:19;0.375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T05:53:19;0.375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T05:54:19;0.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T05:55:18;0.375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T05:56:18;0.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T05:57:18;0.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T05:58:18;0.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T05:59:19;0.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T06:00:18;0.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T06:01:18;0.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T06:02:18;0.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T06:03:18;0.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T06:04:18;0.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T06:05:19;0.5
44735;DS18B20;30462;52.446;-1.930;2022-12-07T06:06:18;0.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T06:07:18;0.5
44735;DS18B20;30462;52.446;-1.930;2022-12-07T06:08:18;0.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T06:09:18;0.375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T06:10:18;0.375
