sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T00:00:28;65;15;;164;150598
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T00:02:54;78;15;;196;150540
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T00:05:29;76;16;;194;151270
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T00:07:51;73;15;;185;150202
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T00:10:21;73;16;;183;150330
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T00:12:51;70;15;;176;150156
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T00:15:22;81;15;;202;149600
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T00:17:58;77;15;;192;149409
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T00:20:22;71;15;;180;151517
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T00:22:52;80;15;;200;149078
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T00:25:22;79;15;;201;151341
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T00:27:53;81;15;;203;149365
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T00:30:24;65;16;;166;151666
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T00:32:54;77;15;;191;147763
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T00:35:24;69;15;;177;152906
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T00:38:00;63;15;;158;148989
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T00:40:25;82;15;;206;149130
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T00:42:55;67;15;;168;149928
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T00:45:25;74;15;;190;152080
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T00:47:55;74;15;;187;149924
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T00:50:25;69;15;;175;150447
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T00:52:55;69;15;;175;150581
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T00:55:26;68;15;;172;149760
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T00:57:56;71;15;;179;150376
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T01:00:26;84;15;;212;150423
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T01:03:03;76;15;;192;149987
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T01:05:26;72;15;;181;150309
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T01:08:02;81;15;;204;150370
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T01:10:32;67;15;;169;150242
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T01:12:58;78;15;;197;150276
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T01:15:29;56;15;;142;151154
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T01:17:59;66;15;;166;150866
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T01:20:36;75;15;;187;149364
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T01:23:00;75;15;;191;150839
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T01:25:43;74;15;;186;150695
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T01:28:01;66;15;;166;150361
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T01:30:31;72;15;;180;149943
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T01:33:01;79;15;;199;150778
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T01:35:33;71;15;;180;150022
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T01:38:02;80;15;;202;149938
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T01:40:40;69;15;;174;150795
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T01:43:04;61;15;;155;150841
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T01:45:40;68;15;;170;149555
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T01:48:04;84;15;;212;150069
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T01:50:34;70;15;;178;151632
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T01:53:06;75;16;;188;150193
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T01:55:37;66;15;;168;150871
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T01:58:10;75;15;;190;150139
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T02:00:37;78;15;;198;151224
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T02:03:11;61;15;;154;149279
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T02:05:38;80;15;;203;151324
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T02:08:08;68;15;;171;150490
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T02:10:38;72;15;;181;150344
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T02:13:10;66;15;;167;150344
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T02:18:14;86;15;;219;151676
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T02:20:54;71;15;;177;149147
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T02:25:50;69;15;;176;151315
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T02:30:42;82;15;;211;152650
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T02:33:19;61;15;;155;150873
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T02:35:48;69;15;;175;150239
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T02:38:20;66;15;;167;150167
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T02:40:47;71;15;;179;150279
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T02:43:19;80;15;;199;147822
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T02:45:44;79;15;;202;152321
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T02:48:15;72;15;;182;149758
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T02:50:51;77;15;;193;149726
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T02:53:28;70;15;;179;151937
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T02:55:46;79;15;;200;150607
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T02:58:20;60;16;;152;150309
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T03:00:52;67;15;;169;149492
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T03:03:16;74;15;;187;151159
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T03:06:02;67;15;;169;149853
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T03:08:37;73;15;;184;150788
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T03:10:56;65;15;;164;150806
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T03:16:00;81;15;;205;150578
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T03:18:20;71;15;;178;148702
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T03:20:50;77;15;;195;151732
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T03:23:19;80;15;;201;149287
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T03:25:52;64;15;;162;151222
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T03:28:22;62;15;;156;150324
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T03:30:56;69;15;;173;148517
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T03:38:31;69;15;;173;149399
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T03:41:02;75;15;;189;150218
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T03:43:23;69;15;;175;150436
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T03:45:58;77;15;;195;151243
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T03:48:35;66;16;;165;148895
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T03:51:14;62;15;;159;151525
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T03:53:28;69;15;;175;151239
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T03:55:55;65;15;;161;147844
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T03:58:25;74;16;;187;150930
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T04:00:56;75;15;;189;150713
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T04:03:26;79;15;;202;151539
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T04:05:56;77;16;;195;150099
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T04:08:27;68;16;;171;150185
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T04:10:57;71;15;;179;150347
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T04:13:28;78;16;;197;149847
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T04:15:58;76;17;;192;151248
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T04:18:35;75;15;;189;150242
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T04:20:59;71;16;;179;150703
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T04:23:29;84;17;;211;150616
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T04:26:00;78;16;;192;147418
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T04:28:30;78;16;;199;152690
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T04:31:00;83;16;;209;150261
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T04:33:30;82;16;;207;150366
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T04:36:00;73;17;;185;150088
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T04:38:31;70;15;;177;149853
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T04:41:08;75;16;;190;150580
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T04:43:31;77;15;;193;150236
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T04:46:07;73;16;;184;150890
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T04:48:32;75;16;;189;149397
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T04:51:08;75;16;;190;150607
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T04:53:33;79;16;;200;150256
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T04:56:03;79;16;;200;150796
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T04:58:34;73;16;;184;150780
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T05:01:04;76;15;;192;150111
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T05:03:35;64;16;;161;149385
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T05:06:13;61;16;;156;151469
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T05:08:35;65;15;;164;149912
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T05:11:10;76;15;;192;150628
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T05:13:36;66;15;;166;150020
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T05:16:12;65;15;;165;151123
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T05:18:43;68;15;;170;148751
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T05:21:07;81;16;;203;149638
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T05:23:43;70;15;;178;152275
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T05:26:08;69;16;;175;150607
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T05:28:39;73;16;;184;150766
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T05:31:09;74;17;;187;149815
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T05:33:39;74;16;;186;150312
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T05:36:10;72;16;;181;150564
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T05:38:40;64;15;;163;150757
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T05:41:16;71;16;;177;149094
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T05:43:41;85;16;;217;151655
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T05:46:12;72;16;;182;150857
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T05:48:42;73;16;;184;150490
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T05:51:12;80;17;;202;150149
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T05:53:43;79;16;;198;150165
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T05:56:13;68;17;;171;150681
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T05:59:02;67;15;;169;150822
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T06:01:14;60;15;;152;150510
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T06:03:46;71;16;;179;150129
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T06:06:15;63;15;;159;149980
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T06:08:45;82;17;;206;150212
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T06:11:33;70;17;;174;149069
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T06:13:45;79;16;;200;150594
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T06:16:16;76;17;;193;151242
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T06:18:46;66;16;;165;149263
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T06:21:17;72;15;;183;150789
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T06:23:48;71;17;;181;150890
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T06:26:17;71;16;;177;148872
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T06:28:47;74;17;;188;150842
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T06:31:17;69;15;;174;150597
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T06:33:48;70;17;;175;149921
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T06:36:18;69;16;;172;149561
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T06:38:48;72;17;;183;151676
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T06:41:18;81;17;;205;150093
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T06:43:49;69;16;;174;150329
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T06:46:20;78;17;;197;150964
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T06:48:50;69;16;;174;150032
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T06:51:20;72;17;;182;150329
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T06:53:50;75;17;;187;148886
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T06:56:20;66;16;;167;150443
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T06:58:50;84;17;;211;149932
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T07:01:20;68;18;;171;150790
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T07:03:54;79;16;;199;150653
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T07:06:21;61;16;;154;149709
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T07:08:51;67;16;;169;149956
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T07:11:22;69;16;;176;151715
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T07:13:53;68;15;;171;149822
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T07:16:23;72;17;;182;151325
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T07:18:54;78;17;;197;150474
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T07:21:24;68;16;;172;149810
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T07:23:54;70;17;;178;150770
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T07:26:24;69;16;;172;148970
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T07:28:55;77;17;;195;151167
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T07:31:25;76;17;;193;150404
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T07:33:55;74;16;;185;149989
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T07:36:25;86;17;;216;149798
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T07:38:55;75;18;;188;149498
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T07:41:25;76;16;;192;151115
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T07:43:56;68;16;;171;150328
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T07:46:26;74;17;;185;149543
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T07:48:56;67;16;;167;149390
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T07:51:26;69;16;;174;150709
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T07:53:57;60;17;;152;150692
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T07:56:28;77;16;;194;150477
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T07:58:58;73;16;;184;151028
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T08:01:28;75;17;;179;142120
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T08:03:58;75;17;;198;158125
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T08:06:28;74;16;;188;150611
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T08:08:59;68;17;;171;149666
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T08:11:29;66;16;;167;150544
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T08:13:59;75;17;;189;149892
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T08:16:29;71;17;;176;147472
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T08:18:59;71;17;;183;153681
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T08:21:30;63;16;;159;150065
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T08:24:00;74;18;;186;150001
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T08:26:30;69;17;;174;150397
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T08:29:00;74;19;;186;149567
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T08:31:30;78;18;;196;150665
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T08:34:00;65;17;;163;150112
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T08:36:31;76;18;;188;147676
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T08:39:01;67;17;;171;152293
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T08:41:31;71;18;;180;150575
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T08:44:02;63;17;;158;149880
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T08:46:35;70;17;;176;150090
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T08:51:33;69;18;;173;149582
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T08:54:04;70;17;;177;150548
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T08:56:33;74;18;;186;148906
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T08:59:04;78;19;;197;151361
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T09:01:34;71;18;;179;149894
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T09:04:04;75;19;;191;151034
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T09:06:35;68;18;;171;150584
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T09:09:06;63;18;;157;149043
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T09:11:35;76;20;;194;151494
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T09:14:06;70;17;;177;149861
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T09:16:36;76;20;;192;149961
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T09:19:07;64;18;;163;151327
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T09:21:37;78;20;;196;149818
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T09:24:07;77;20;;193;149867
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T09:26:39;74;19;;188;151480
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T09:29:08;81;23;;202;148816
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T09:31:38;74;20;;187;151598
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T09:34:08;83;23;;209;149331
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T09:36:38;62;21;;157;150705
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T09:39:08;68;23;;170;149749
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T09:41:39;73;23;;182;149547
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T09:44:13;70;23;;177;150151
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T09:46:41;70;23;;180;152258
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T09:49:18;74;24;;186;150751
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T09:51:41;69;24;;171;147313
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T09:54:12;78;23;;201;153976
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T09:56:42;76;23;;190;148591
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T09:59:14;75;24;;192;152352
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T10:01:44;72;22;;183;150528
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T10:04:15;80;25;;203;150479
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T10:06:46;65;26;;163;149246
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T10:09:17;68;25;;173;152582
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T10:12:08;86;27;;218;150414
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T10:14:17;65;23;;163;149401
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T10:16:48;65;25;;165;151949
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T10:19:31;69;25;;175;150506
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T10:24:21;67;27;;171;151412
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T10:26:51;76;28;;194;151182
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T10:29:21;76;32;;191;149226
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T10:34:25;75;28;;188;149957
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T10:36:52;71;27;;180;151998
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T10:39:22;75;28;;189;150852
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T10:41:56;75;26;;188;150162
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T10:44:26;78;26;;196;149323
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T10:46:56;70;27;;177;151097
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T10:57:14;68;30;;172;149710
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T10:59:28;68;27;;170;148897
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T11:01:56;78;29;;196;150485
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T11:04:43;76;27;;192;151175
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T11:07:14;72;27;;179;148959
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T11:14:35;68;32;;173;151134
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T11:22:09;70;40;;174;148638
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T11:27:09;76;57;;193;151073
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T11:37:05;72;43;;178;148330
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T11:39:31;72;40;;182;151370
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T11:42:02;75;41;;188;150244
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T11:44:39;66;41;;166;150321
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T11:47:04;65;42;;166;152438
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T11:49:40;81;41;;202;148399
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T11:52:02;73;41;;188;152462
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T11:54:35;75;41;;187;148902
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T11:57:07;70;41;;179;151414
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T11:59:36;64;37;;163;150557
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T12:04:46;72;40;;182;150686
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T12:07:05;72;41;;179;148609
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T12:09:36;75;38;;190;151328
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T12:14:42;79;35;;200;150311
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T12:19:38;73;36;;182;148723
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T12:22:16;78;30;;197;150402
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T12:24:37;70;27;;178;150750
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T12:27:15;81;27;;206;151022
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T12:29:39;73;26;;185;151229
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T12:32:15;78;28;;198;150520
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T12:34:41;77;31;;194;150477
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T12:39:40;77;32;;194;149990
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T12:42:19;68;32;;172;150162
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T12:44:41;65;36;;165;150780
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T12:50:04;67;35;;171;151391
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T12:54:58;76;34;;188;148065
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T12:57:32;69;38;;176;151940
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T13:02:26;69;37;;175;151091
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T13:04:51;74;44;;185;148777
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T13:09:46;63;56;;160;150345
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T13:12:17;66;56;;167;149820
73668;Radiation_Si22G;61967;48.132;-1.210;2022-12-07T13:14:58;74;57;;188;150764
