sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66450;Laerm;56829;52.274;4.770;2022-12-07T00:00:06;41.42;39.65;42.94;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:00:16;42.61;39.88;45.77;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:00:27;43.77;41.11;46.68;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:00:37;44.90;41.87;48.27;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:00:47;43.84;41.24;47.20;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:01:32;43.46;41.55;45.28;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:01:35;42.75;40.13;45.33;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:01:46;41.86;40.00;43.71;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:01:56;42.33;40.62;44.04;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:02:06;41.77;39.54;43.75;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:02:17;41.49;39.45;43.56;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:02:27;42.62;40.55;44.44;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:02:37;42.84;40.44;44.94;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:02:47;41.92;39.94;45.12;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:02:57;41.66;39.43;44.09;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:03:07;41.18;39.47;44.59;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:03:18;41.53;39.60;44.55;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:03:28;41.51;39.20;43.39;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:03:38;42.17;39.93;44.62;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:03:49;42.47;39.34;47.35;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:04:01;43.34;41.36;46.01;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:04:16;43.13;41.00;45.01;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:04:26;41.84;39.85;44.27;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:04:37;42.48;40.30;45.61;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:04:48;41.49;39.38;44.10;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:04:58;41.52;39.90;43.27;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:05:09;41.68;39.58;44.15;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:05:19;44.39;40.28;48.64;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:05:29;53.73;44.82;61.48;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:05:39;42.93;39.93;46.45;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:05:49;41.91;39.74;44.43;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:06:00;41.77;39.81;43.46;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:06:11;42.00;39.68;44.22;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:06:22;42.10;40.22;44.15;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:06:32;42.26;40.35;44.85;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:06:44;42.93;40.70;45.84;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:06:54;42.52;40.42;44.85;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:07:04;43.45;41.25;45.97;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:07:14;41.57;39.64;43.66;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:07:25;41.42;39.92;43.30;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:07:35;41.46;39.77;42.98;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:07:45;42.52;40.22;44.91;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:07:56;41.89;39.88;44.12;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:08:06;41.27;39.07;43.36;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:08:16;41.19;39.16;43.01;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:08:27;41.62;39.74;43.64;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:08:38;42.10;40.09;44.18;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:08:48;42.10;39.89;45.22;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:08:58;41.35;38.83;44.02;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:09:12;41.53;39.84;44.42;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:09:23;41.64;39.44;43.83;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:09:33;41.88;39.62;44.72;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:09:43;43.05;40.53;45.65;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:09:54;41.87;39.52;43.80;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:10:04;41.79;39.64;44.00;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:10:15;42.61;40.94;44.40;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:10:26;42.23;40.51;44.03;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:10:36;42.21;40.32;45.13;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:10:46;43.98;40.82;47.16;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:11:00;54.09;45.39;60.69;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:11:16;43.69;39.69;47.23;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:11:27;41.20;38.69;44.07;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:11:37;41.60;39.59;44.24;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:11:48;41.75;39.07;44.40;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:11:59;41.62;39.66;45.24;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:12:09;41.34;38.78;43.45;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:12:19;42.70;40.20;45.76;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:12:29;42.65;40.36;45.52;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:12:39;42.56;40.42;44.28;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:12:50;47.20;41.25;54.94;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:13:00;56.82;44.76;64.70;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:13:10;44.83;41.56;48.47;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:13:20;42.13;39.05;45.59;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:13:31;39.99;37.95;43.43;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:13:42;39.61;37.77;42.15;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:13:53;39.79;37.74;43.27;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:14:05;39.85;37.81;42.31;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:14:16;40.66;38.15;43.70;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:14:26;39.66;37.56;41.72;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:14:37;41.38;39.05;44.58;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:14:47;41.07;38.62;44.13;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:14:58;40.98;39.15;43.46;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:15:09;40.92;39.21;43.74;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:15:19;42.06;39.70;46.00;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:15:29;42.37;39.78;44.31;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:15:39;42.43;40.07;45.27;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:15:50;41.22;39.08;43.27;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:16:00;40.75;38.68;43.85;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:16:12;41.65;39.42;49.23;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:16:23;41.49;39.35;43.84;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:16:34;43.19;40.31;47.03;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:16:45;43.96;40.82;46.87;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:16:55;41.55;38.91;46.01;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:17:05;41.09;38.60;43.35;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:17:15;41.27;38.85;44.71;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:17:25;40.07;37.97;43.03;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:17:35;39.81;37.31;43.45;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:17:46;40.17;38.07;44.63;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:17:56;41.45;37.44;52.08;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:18:06;41.40;38.83;44.16;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:18:16;40.82;38.24;45.52;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:18:26;42.16;39.65;52.31;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:18:37;53.45;40.01;66.27;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:18:47;51.24;41.64;62.38;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:18:57;45.98;40.52;60.23;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:19:09;42.56;40.22;54.76;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:19:19;41.00;37.73;46.92;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:19:30;40.27;38.19;47.15;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:19:40;39.19;37.26;42.77;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:19:50;40.65;37.88;43.60;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:20:00;40.19;37.57;43.65;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:20:10;40.63;37.56;47.42;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:20:21;39.73;37.23;42.67;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:20:31;40.43;37.79;45.57;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:20:41;40.88;37.69;58.08;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:20:51;40.03;37.29;42.91;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:21:20;41.37;38.53;44.95;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:21:32;41.06;38.49;44.31;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:21:42;41.08;38.33;45.15;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:21:53;42.66;39.56;60.19;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:22:03;41.12;38.31;51.74;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:22:13;40.80;38.49;44.26;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:22:23;41.75;39.04;47.33;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:22:33;41.14;39.05;43.70;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:22:43;41.75;39.19;45.83;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:22:54;40.47;38.06;42.78;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:23:04;40.37;38.27;42.86;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:23:14;41.80;38.71;46.93;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:23:24;41.23;38.97;46.18;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:23:34;40.68;38.75;42.56;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:23:45;41.16;38.59;44.11;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:23:55;39.11;37.14;43.25;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:24:06;38.90;36.75;41.46;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:24:16;40.24;37.51;45.56;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:24:27;39.93;37.64;43.11;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:24:37;40.49;38.36;44.32;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:24:47;41.58;39.35;43.58;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:24:57;40.67;38.83;42.72;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:25:07;40.45;38.97;42.97;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:25:18;40.28;38.42;42.26;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:25:28;40.01;38.15;48.79;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:25:40;44.55;39.19;51.92;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:25:50;53.07;41.72;61.19;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:26:19;41.33;39.16;50.05;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:26:31;40.97;38.21;48.26;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:26:42;40.43;38.02;44.10;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:26:52;40.02;37.95;41.98;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:27:02;40.65;38.19;42.40;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:27:13;40.66;38.47;42.85;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:27:23;40.74;38.48;43.51;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:27:33;40.76;38.87;43.56;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:27:43;39.66;37.44;42.80;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:27:54;40.67;39.00;44.01;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:28:07;40.36;37.80;46.70;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:28:19;40.42;38.09;44.34;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:28:29;40.25;38.46;42.36;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:28:39;41.72;38.37;46.76;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:28:50;40.89;37.72;43.56;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:29:02;40.76;38.20;43.39;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:29:18;41.43;38.06;47.92;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:29:28;40.51;37.59;43.74;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:29:38;41.08;38.30;44.65;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:29:49;40.21;38.39;42.48;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:29:59;41.26;39.07;43.76;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:30:09;39.51;37.52;41.16;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:30:19;39.62;37.86;41.31;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:30:29;40.92;38.38;43.45;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:30:40;41.11;39.14;43.00;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:30:50;41.15;39.18;43.58;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:31:03;41.07;38.62;43.41;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:31:15;40.93;38.04;43.86;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:31:31;41.38;39.21;43.70;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:31:43;40.74;37.82;45.40;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:31:53;40.98;38.97;43.02;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:32:03;40.56;37.78;43.37;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:32:13;40.69;38.91;43.21;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:32:23;42.83;39.04;46.99;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:32:34;53.21;44.87;59.47;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:32:44;44.94;40.45;51.25;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:32:54;41.34;38.99;44.29;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:33:04;40.68;38.94;42.67;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:33:14;41.08;38.93;43.26;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:33:24;40.81;38.73;42.58;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:33:35;40.91;38.69;44.28;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:33:46;52.93;38.91;61.75;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:33:57;58.10;45.86;68.41;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:34:09;45.37;39.18;50.98;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:34:21;40.51;37.74;46.37;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:34:31;39.83;37.90;42.57;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:34:41;40.24;37.82;44.05;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:34:52;40.55;38.82;42.57;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:35:02;41.01;39.18;44.15;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:35:12;40.59;38.04;43.72;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:35:23;39.84;38.20;43.12;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:35:33;39.29;37.58;40.59;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:35:43;40.08;37.79;44.17;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:35:56;39.12;36.85;41.02;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:36:08;39.96;37.47;43.95;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:36:20;40.17;37.53;43.48;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:36:30;51.15;42.90;58.82;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:36:41;43.48;40.95;47.93;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:36:51;43.64;39.89;48.13;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:37:01;44.05;40.07;47.74;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:37:12;41.93;38.95;46.56;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:37:22;42.44;39.27;45.59;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:37:33;42.41;39.81;46.06;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:37:43;43.99;40.88;48.86;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:37:53;43.24;40.54;46.69;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:38:03;41.72;39.08;43.86;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:38:13;40.24;38.51;42.13;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:38:24;41.18;39.02;43.32;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:38:35;40.97;38.73;44.60;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:38:46;40.22;36.88;42.58;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:38:57;41.68;38.62;49.18;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:39:08;40.29;38.53;43.45;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:39:18;39.70;38.14;41.36;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:39:28;43.75;39.72;49.29;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:39:39;53.89;42.35;62.55;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:39:49;42.55;38.39;46.40;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:39:59;39.09;37.35;41.56;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:40:09;39.55;37.61;41.60;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:40:20;42.34;38.52;45.41;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:40:30;50.13;42.76;57.23;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:40:40;42.16;40.04;44.69;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:40:54;41.38;38.88;43.77;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:41:05;40.14;38.17;42.96;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:41:17;40.74;38.69;42.55;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:41:28;40.85;38.39;44.41;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:41:38;42.99;39.61;46.64;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:41:48;41.13;38.20;44.19;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:41:58;39.80;37.24;41.86;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:42:09;38.73;36.63;42.11;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:42:19;39.38;36.43;41.46;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:42:29;40.20;38.22;42.06;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:42:39;39.85;37.55;43.63;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:42:50;40.17;38.59;42.12;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:43:00;42.44;38.44;47.61;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:43:10;53.39;41.59;62.49;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:43:20;47.46;39.62;54.20;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:43:30;40.26;37.90;42.47;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:43:42;41.39;38.81;46.28;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:43:53;40.93;38.68;42.89;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:44:03;40.84;38.62;43.84;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:44:13;41.32;39.13;42.81;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:44:23;40.69;38.80;42.72;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:44:33;40.54;38.60;43.09;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:44:44;41.25;38.78;43.20;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:44:54;40.99;38.91;42.81;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:45:04;41.87;38.96;43.82;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:45:14;43.07;39.29;46.81;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:45:25;40.15;37.86;43.01;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:45:35;39.63;37.78;41.03;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:45:45;40.68;38.30;42.93;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:45:55;41.03;39.11;42.96;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:46:06;41.49;39.11;43.81;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:46:17;40.87;38.14;42.67;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:46:27;41.11;39.02;43.59;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:46:37;40.76;38.82;43.60;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:46:47;42.09;38.54;45.07;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:46:58;43.27;41.11;47.22;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:47:08;42.13;40.07;44.65;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:47:18;41.94;39.93;44.34;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:47:28;42.99;40.62;45.06;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:47:38;43.64;41.40;45.44;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:47:49;44.20;41.77;46.20;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:47:59;42.93;40.08;45.66;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:48:09;43.94;40.26;47.25;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:48:19;45.38;41.18;48.41;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:48:30;43.85;41.05;50.45;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:48:40;41.84;39.44;44.53;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:48:51;41.96;39.55;45.18;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:49:01;42.33;40.04;44.98;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:49:11;42.88;39.91;46.46;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:49:21;41.58;39.49;43.58;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:49:32;41.68;39.20;43.90;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:49:42;41.54;39.52;43.92;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:49:52;42.19;40.37;44.21;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:50:02;42.92;40.58;44.90;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:50:13;42.97;40.91;45.17;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:50:23;42.23;40.12;48.49;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:50:33;41.59;39.61;46.86;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:50:43;41.40;39.38;43.47;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:50:53;41.57;38.83;43.52;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:51:04;41.84;40.10;43.66;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:51:15;42.18;40.12;44.24;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:51:25;41.54;39.73;43.51;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:51:36;41.70;39.15;43.80;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:51:47;42.33;40.09;44.20;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:51:58;41.96;40.16;43.46;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:52:08;42.08;39.90;44.69;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:52:18;41.29;39.35;43.09;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:52:28;41.19;38.83;43.07;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:52:38;41.84;39.16;44.81;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:52:49;43.95;41.68;46.46;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:52:59;42.05;39.80;45.11;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:53:09;42.14;40.27;43.95;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:53:19;42.82;40.45;45.83;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:53:30;43.06;40.34;45.33;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:53:40;42.54;40.03;45.22;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:53:51;42.44;40.28;44.41;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:54:01;43.21;40.91;46.37;;
66450;Laerm;56829;52.274;4.770;2022-12-07T00:54:11;43.81;41.56;46.72;;
