sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74086;PMS7003;62445;48.406;-4.518;2022-12-07T00:01:05;17.50;15.75;11.25
74086;PMS7003;62445;48.406;-4.518;2022-12-07T00:03:32;15.75;15.25;12.25
74086;PMS7003;62445;48.406;-4.518;2022-12-07T00:05:58;18.25;16.00;11.00
74086;PMS7003;62445;48.406;-4.518;2022-12-07T00:08:24;15.00;12.75;10.25
74086;PMS7003;62445;48.406;-4.518;2022-12-07T00:10:50;14.75;14.00;10.50
74086;PMS7003;62445;48.406;-4.518;2022-12-07T00:13:15;18.25;16.50;12.25
74086;PMS7003;62445;48.406;-4.518;2022-12-07T00:15:40;16.00;15.25;11.00
74086;PMS7003;62445;48.406;-4.518;2022-12-07T00:18:06;15.75;14.50;10.25
74086;PMS7003;62445;48.406;-4.518;2022-12-07T00:20:32;20.25;16.50;12.50
74086;PMS7003;62445;48.406;-4.518;2022-12-07T00:22:58;16.00;16.00;10.75
74086;PMS7003;62445;48.406;-4.518;2022-12-07T00:25:24;16.00;15.25;10.50
74086;PMS7003;62445;48.406;-4.518;2022-12-07T00:27:49;15.00;14.75;10.00
74086;PMS7003;62445;48.406;-4.518;2022-12-07T00:30:15;17.75;14.50;11.25
74086;PMS7003;62445;48.406;-4.518;2022-12-07T00:32:40;15.00;15.00;11.25
74086;PMS7003;62445;48.406;-4.518;2022-12-07T00:35:06;16.00;14.50;10.50
74086;PMS7003;62445;48.406;-4.518;2022-12-07T00:37:31;19.50;17.00;10.75
74086;PMS7003;62445;48.406;-4.518;2022-12-07T00:39:57;20.25;16.75;12.75
74086;PMS7003;62445;48.406;-4.518;2022-12-07T00:42:22;15.75;14.25;10.75
74086;PMS7003;62445;48.406;-4.518;2022-12-07T00:44:48;16.25;16.25;11.25
74086;PMS7003;62445;48.406;-4.518;2022-12-07T00:47:13;16.00;15.25;13.00
74086;PMS7003;62445;48.406;-4.518;2022-12-07T00:49:38;16.50;15.25;12.00
74086;PMS7003;62445;48.406;-4.518;2022-12-07T00:52:04;18.25;15.25;10.75
74086;PMS7003;62445;48.406;-4.518;2022-12-07T00:54:29;16.75;15.00;11.25
74086;PMS7003;62445;48.406;-4.518;2022-12-07T00:56:55;16.00;15.50;12.00
74086;PMS7003;62445;48.406;-4.518;2022-12-07T00:59:20;16.75;15.50;11.00
74086;PMS7003;62445;48.406;-4.518;2022-12-07T01:01:46;18.00;17.50;13.50
74086;PMS7003;62445;48.406;-4.518;2022-12-07T01:04:11;21.00;18.25;13.75
74086;PMS7003;62445;48.406;-4.518;2022-12-07T01:06:36;18.25;17.25;13.50
74086;PMS7003;62445;48.406;-4.518;2022-12-07T01:09:03;15.25;13.50;10.00
74086;PMS7003;62445;48.406;-4.518;2022-12-07T01:11:30;16.75;16.00;12.25
74086;PMS7003;62445;48.406;-4.518;2022-12-07T01:13:56;20.50;20.25;14.25
74086;PMS7003;62445;48.406;-4.518;2022-12-07T01:16:23;18.00;16.25;11.25
74086;PMS7003;62445;48.406;-4.518;2022-12-07T01:18:51;18.25;16.00;13.75
74086;PMS7003;62445;48.406;-4.518;2022-12-07T01:21:28;13.75;13.75;11.50
74086;PMS7003;62445;48.406;-4.518;2022-12-07T01:23:58;20.25;19.50;11.50
74086;PMS7003;62445;48.406;-4.518;2022-12-07T01:26:23;18.00;16.00;10.75
74086;PMS7003;62445;48.406;-4.518;2022-12-07T01:28:50;18.00;16.75;12.00
74086;PMS7003;62445;48.406;-4.518;2022-12-07T01:31:17;18.50;18.00;13.75
74086;PMS7003;62445;48.406;-4.518;2022-12-07T01:33:45;17.75;16.25;12.00
74086;PMS7003;62445;48.406;-4.518;2022-12-07T01:36:13;19.75;17.00;12.75
74086;PMS7003;62445;48.406;-4.518;2022-12-07T01:38:41;18.50;17.50;13.50
74086;PMS7003;62445;48.406;-4.518;2022-12-07T01:41:08;17.50;14.00;10.25
74086;PMS7003;62445;48.406;-4.518;2022-12-07T01:43:33;17.25;15.25;11.25
74086;PMS7003;62445;48.406;-4.518;2022-12-07T01:46:00;16.25;16.25;12.00
74086;PMS7003;62445;48.406;-4.518;2022-12-07T01:48:47;15.50;15.50;11.25
74086;PMS7003;62445;48.406;-4.518;2022-12-07T01:51:11;14.50;13.75;10.75
74086;PMS7003;62445;48.406;-4.518;2022-12-07T01:53:40;14.00;14.00;10.75
74086;PMS7003;62445;48.406;-4.518;2022-12-07T01:56:11;16.75;14.50;11.00
74086;PMS7003;62445;48.406;-4.518;2022-12-07T01:58:42;15.75;15.00;11.50
74086;PMS7003;62445;48.406;-4.518;2022-12-07T02:01:08;16.75;16.75;13.25
74086;PMS7003;62445;48.406;-4.518;2022-12-07T02:03:38;15.75;15.75;11.50
74086;PMS7003;62445;48.406;-4.518;2022-12-07T02:06:06;14.50;13.00;10.50
74086;PMS7003;62445;48.406;-4.518;2022-12-07T02:08:32;16.00;15.50;12.00
74086;PMS7003;62445;48.406;-4.518;2022-12-07T02:11:00;12.50;9.00;5.00
74086;PMS7003;62445;48.406;-4.518;2022-12-07T02:13:28;16.25;16.25;11.25
74086;PMS7003;62445;48.406;-4.518;2022-12-07T02:31:54;16.75;15.00;10.25
74086;PMS7003;62445;48.406;-4.518;2022-12-07T02:37:19;15.00;13.25;9.50
74086;PMS7003;62445;48.406;-4.518;2022-12-07T02:42:39;16.75;15.00;11.25
74086;PMS7003;62445;48.406;-4.518;2022-12-07T02:45:10;15.50;13.00;9.75
74086;PMS7003;62445;48.406;-4.518;2022-12-07T02:47:38;15.00;14.50;11.75
74086;PMS7003;62445;48.406;-4.518;2022-12-07T02:50:06;15.00;14.00;10.25
74086;PMS7003;62445;48.406;-4.518;2022-12-07T02:52:32;15.50;15.50;11.25
74086;PMS7003;62445;48.406;-4.518;2022-12-07T02:54:58;18.75;15.25;9.50
74086;PMS7003;62445;48.406;-4.518;2022-12-07T03:00:19;13.75;13.75;10.50
74086;PMS7003;62445;48.406;-4.518;2022-12-07T03:10:54;14.75;14.75;11.75
74086;PMS7003;62445;48.406;-4.518;2022-12-07T03:18:55;13.00;13.00;10.25
74086;PMS7003;62445;48.406;-4.518;2022-12-07T03:21:25;15.00;14.75;10.00
74086;PMS7003;62445;48.406;-4.518;2022-12-07T03:23:54;16.00;16.00;11.50
74086;PMS7003;62445;48.406;-4.518;2022-12-07T03:26:23;12.50;12.50;10.00
74086;PMS7003;62445;48.406;-4.518;2022-12-07T03:28:55;13.25;13.25;9.75
74086;PMS7003;62445;48.406;-4.518;2022-12-07T03:31:29;14.25;10.75;8.75
74086;PMS7003;62445;48.406;-4.518;2022-12-07T03:34:03;15.00;15.00;10.25
74086;PMS7003;62445;48.406;-4.518;2022-12-07T03:36:44;11.00;11.00;9.50
74086;PMS7003;62445;48.406;-4.518;2022-12-07T03:41:53;17.75;17.00;11.75
74086;PMS7003;62445;48.406;-4.518;2022-12-07T03:44:20;15.75;15.00;12.00
74086;PMS7003;62445;48.406;-4.518;2022-12-07T03:49:43;15.00;15.00;10.50
74086;PMS7003;62445;48.406;-4.518;2022-12-07T03:52:21;14.75;12.75;9.75
74086;PMS7003;62445;48.406;-4.518;2022-12-07T03:55:20;15.25;13.75;11.25
74086;PMS7003;62445;48.406;-4.518;2022-12-07T03:57:50;11.25;11.00;9.50
74086;PMS7003;62445;48.406;-4.518;2022-12-07T04:00:18;13.25;13.25;10.25
74086;PMS7003;62445;48.406;-4.518;2022-12-07T04:02:44;16.00;14.00;9.25
74086;PMS7003;62445;48.406;-4.518;2022-12-07T04:05:10;14.00;13.25;9.75
74086;PMS7003;62445;48.406;-4.518;2022-12-07T04:07:36;14.00;10.75;8.75
74086;PMS7003;62445;48.406;-4.518;2022-12-07T04:10:02;13.00;13.00;10.00
74086;PMS7003;62445;48.406;-4.518;2022-12-07T04:12:28;12.75;12.25;10.50
74086;PMS7003;62445;48.406;-4.518;2022-12-07T04:14:53;18.00;17.50;11.25
74086;PMS7003;62445;48.406;-4.518;2022-12-07T04:17:19;15.75;13.75;11.00
74086;PMS7003;62445;48.406;-4.518;2022-12-07T04:19:44;9.25;9.25;8.75
74086;PMS7003;62445;48.406;-4.518;2022-12-07T04:22:09;15.00;11.75;9.75
74086;PMS7003;62445;48.406;-4.518;2022-12-07T04:24:35;14.00;13.50;10.25
74086;PMS7003;62445;48.406;-4.518;2022-12-07T04:27:00;13.75;10.50;7.75
74086;PMS7003;62445;48.406;-4.518;2022-12-07T04:29:26;11.50;11.00;9.00
74086;PMS7003;62445;48.406;-4.518;2022-12-07T04:31:52;11.75;11.75;9.25
74086;PMS7003;62445;48.406;-4.518;2022-12-07T04:34:18;11.00;11.00;9.00
74086;PMS7003;62445;48.406;-4.518;2022-12-07T04:36:44;10.00;10.00;8.00
74086;PMS7003;62445;48.406;-4.518;2022-12-07T04:39:18;13.75;11.50;9.00
74086;PMS7003;62445;48.406;-4.518;2022-12-07T04:41:46;11.25;9.50;7.50
74086;PMS7003;62445;48.406;-4.518;2022-12-07T04:44:11;14.00;11.75;9.50
74086;PMS7003;62445;48.406;-4.518;2022-12-07T04:46:39;14.75;11.25;9.25
74086;PMS7003;62445;48.406;-4.518;2022-12-07T04:49:04;14.25;11.00;9.00
74086;PMS7003;62445;48.406;-4.518;2022-12-07T04:51:30;13.50;13.25;10.75
74086;PMS7003;62445;48.406;-4.518;2022-12-07T04:53:55;10.00;10.00;7.50
74086;PMS7003;62445;48.406;-4.518;2022-12-07T04:56:22;14.00;13.25;10.25
74086;PMS7003;62445;48.406;-4.518;2022-12-07T04:58:48;16.00;13.75;10.25
74086;PMS7003;62445;48.406;-4.518;2022-12-07T05:01:15;11.50;11.00;8.75
74086;PMS7003;62445;48.406;-4.518;2022-12-07T05:03:42;11.50;10.75;8.25
74086;PMS7003;62445;48.406;-4.518;2022-12-07T05:06:08;9.75;9.50;8.50
74086;PMS7003;62445;48.406;-4.518;2022-12-07T05:08:35;13.00;11.75;9.25
74086;PMS7003;62445;48.406;-4.518;2022-12-07T05:11:01;13.75;13.25;9.75
74086;PMS7003;62445;48.406;-4.518;2022-12-07T05:13:28;12.00;10.75;8.50
74086;PMS7003;62445;48.406;-4.518;2022-12-07T05:15:53;11.75;9.75;8.00
74086;PMS7003;62445;48.406;-4.518;2022-12-07T05:18:19;9.00;9.00;7.50
74086;PMS7003;62445;48.406;-4.518;2022-12-07T05:20:44;11.00;11.00;8.75
74086;PMS7003;62445;48.406;-4.518;2022-12-07T05:23:10;8.25;8.25;6.50
74086;PMS7003;62445;48.406;-4.518;2022-12-07T05:25:36;7.75;7.75;6.50
74086;PMS7003;62445;48.406;-4.518;2022-12-07T05:28:02;12.25;10.75;9.00
74086;PMS7003;62445;48.406;-4.518;2022-12-07T05:30:28;11.25;10.50;8.50
74086;PMS7003;62445;48.406;-4.518;2022-12-07T05:32:54;14.00;11.75;9.50
74086;PMS7003;62445;48.406;-4.518;2022-12-07T05:35:20;11.00;11.00;9.00
74086;PMS7003;62445;48.406;-4.518;2022-12-07T05:37:45;10.00;10.00;7.75
74086;PMS7003;62445;48.406;-4.518;2022-12-07T05:40:12;12.25;12.25;8.50
74086;PMS7003;62445;48.406;-4.518;2022-12-07T05:42:39;12.50;10.50;8.50
74086;PMS7003;62445;48.406;-4.518;2022-12-07T05:45:05;10.75;10.50;7.75
74086;PMS7003;62445;48.406;-4.518;2022-12-07T05:47:31;11.50;11.50;8.00
74086;PMS7003;62445;48.406;-4.518;2022-12-07T05:49:56;9.25;9.25;7.50
74086;PMS7003;62445;48.406;-4.518;2022-12-07T05:52:22;11.50;9.75;7.25
74086;PMS7003;62445;48.406;-4.518;2022-12-07T05:54:48;10.50;10.50;7.75
74086;PMS7003;62445;48.406;-4.518;2022-12-07T05:57:13;11.00;11.00;8.75
74086;PMS7003;62445;48.406;-4.518;2022-12-07T05:59:39;13.25;11.75;9.00
74086;PMS7003;62445;48.406;-4.518;2022-12-07T06:02:14;11.25;11.25;9.75
74086;PMS7003;62445;48.406;-4.518;2022-12-07T06:04:44;10.25;10.25;7.25
74086;PMS7003;62445;48.406;-4.518;2022-12-07T06:07:11;9.75;9.00;8.00
74086;PMS7003;62445;48.406;-4.518;2022-12-07T06:09:38;11.25;9.50;7.50
74086;PMS7003;62445;48.406;-4.518;2022-12-07T06:12:04;9.75;9.75;8.00
74086;PMS7003;62445;48.406;-4.518;2022-12-07T06:14:49;9.50;8.75;7.00
74086;PMS7003;62445;48.406;-4.518;2022-12-07T06:17:15;10.75;10.75;8.75
74086;PMS7003;62445;48.406;-4.518;2022-12-07T06:19:41;10.00;9.75;7.50
74086;PMS7003;62445;48.406;-4.518;2022-12-07T06:22:06;6.50;6.50;6.00
74086;PMS7003;62445;48.406;-4.518;2022-12-07T06:24:34;10.00;8.75;6.75
74086;PMS7003;62445;48.406;-4.518;2022-12-07T06:26:59;15.00;11.25;7.50
74086;PMS7003;62445;48.406;-4.518;2022-12-07T06:29:25;10.25;10.25;8.00
74086;PMS7003;62445;48.406;-4.518;2022-12-07T06:31:51;6.75;6.25;4.25
74086;PMS7003;62445;48.406;-4.518;2022-12-07T06:34:17;9.75;9.75;8.00
74086;PMS7003;62445;48.406;-4.518;2022-12-07T06:36:45;12.50;11.50;8.25
74086;PMS7003;62445;48.406;-4.518;2022-12-07T06:39:16;8.00;7.50;6.00
74086;PMS7003;62445;48.406;-4.518;2022-12-07T06:41:46;8.00;8.00;7.00
74086;PMS7003;62445;48.406;-4.518;2022-12-07T06:44:12;9.25;8.00;6.50
74086;PMS7003;62445;48.406;-4.518;2022-12-07T06:46:37;12.00;10.25;8.50
74086;PMS7003;62445;48.406;-4.518;2022-12-07T06:49:04;10.00;10.00;8.00
74086;PMS7003;62445;48.406;-4.518;2022-12-07T06:51:30;9.50;8.50;6.75
74086;PMS7003;62445;48.406;-4.518;2022-12-07T06:53:56;11.50;9.75;7.75
74086;PMS7003;62445;48.406;-4.518;2022-12-07T06:56:22;8.50;8.25;6.25
74086;PMS7003;62445;48.406;-4.518;2022-12-07T06:58:48;9.75;8.50;7.00
74086;PMS7003;62445;48.406;-4.518;2022-12-07T07:01:14;10.00;9.75;7.25
74086;PMS7003;62445;48.406;-4.518;2022-12-07T07:03:41;7.25;6.75;5.00
74086;PMS7003;62445;48.406;-4.518;2022-12-07T07:06:07;16.25;10.75;7.25
74086;PMS7003;62445;48.406;-4.518;2022-12-07T07:08:34;9.25;8.50;6.75
74086;PMS7003;62445;48.406;-4.518;2022-12-07T07:11:00;8.50;8.50;7.00
74086;PMS7003;62445;48.406;-4.518;2022-12-07T07:13:26;9.00;9.00;8.25
74086;PMS7003;62445;48.406;-4.518;2022-12-07T07:15:52;15.00;9.50;6.50
74086;PMS7003;62445;48.406;-4.518;2022-12-07T07:18:18;10.75;9.25;7.00
74086;PMS7003;62445;48.406;-4.518;2022-12-07T07:20:43;8.50;8.50;7.75
74086;PMS7003;62445;48.406;-4.518;2022-12-07T07:23:09;10.50;9.75;8.50
74086;PMS7003;62445;48.406;-4.518;2022-12-07T07:25:34;9.00;9.00;7.25
74086;PMS7003;62445;48.406;-4.518;2022-12-07T07:28:00;11.25;8.25;6.75
74086;PMS7003;62445;48.406;-4.518;2022-12-07T07:30:26;9.00;9.00;6.75
74086;PMS7003;62445;48.406;-4.518;2022-12-07T07:32:52;7.50;7.50;6.50
74086;PMS7003;62445;48.406;-4.518;2022-12-07T07:35:25;10.25;10.00;7.50
74086;PMS7003;62445;48.406;-4.518;2022-12-07T07:37:51;9.00;8.50;6.25
74086;PMS7003;62445;48.406;-4.518;2022-12-07T07:40:17;11.25;9.50;8.25
74086;PMS7003;62445;48.406;-4.518;2022-12-07T07:42:43;8.75;8.50;7.50
74086;PMS7003;62445;48.406;-4.518;2022-12-07T07:45:08;10.00;8.75;6.50
74086;PMS7003;62445;48.406;-4.518;2022-12-07T07:47:34;6.50;6.50;6.00
74086;PMS7003;62445;48.406;-4.518;2022-12-07T07:50:00;11.50;9.75;7.25
74086;PMS7003;62445;48.406;-4.518;2022-12-07T07:52:25;12.50;9.50;6.75
74086;PMS7003;62445;48.406;-4.518;2022-12-07T07:54:51;14.00;9.50;7.75
74086;PMS7003;62445;48.406;-4.518;2022-12-07T07:57:16;9.25;9.25;7.00
74086;PMS7003;62445;48.406;-4.518;2022-12-07T07:59:42;9.00;8.75;7.00
74086;PMS7003;62445;48.406;-4.518;2022-12-07T08:02:19;8.25;8.00;6.50
74086;PMS7003;62445;48.406;-4.518;2022-12-07T08:04:45;9.00;8.50;6.50
74086;PMS7003;62445;48.406;-4.518;2022-12-07T08:07:12;11.25;7.50;6.00
74086;PMS7003;62445;48.406;-4.518;2022-12-07T08:09:38;11.00;8.75;7.75
74086;PMS7003;62445;48.406;-4.518;2022-12-07T08:12:04;8.25;8.25;6.25
74086;PMS7003;62445;48.406;-4.518;2022-12-07T08:14:29;10.00;10.00;5.50
74086;PMS7003;62445;48.406;-4.518;2022-12-07T08:16:55;8.75;8.75;6.75
74086;PMS7003;62445;48.406;-4.518;2022-12-07T08:19:20;12.00;9.50;6.75
74086;PMS7003;62445;48.406;-4.518;2022-12-07T08:21:46;8.50;7.25;6.25
74086;PMS7003;62445;48.406;-4.518;2022-12-07T08:24:11;6.50;6.50;5.00
74086;PMS7003;62445;48.406;-4.518;2022-12-07T08:26:37;12.00;8.25;6.50
74086;PMS7003;62445;48.406;-4.518;2022-12-07T08:29:02;7.75;7.75;7.00
74086;PMS7003;62445;48.406;-4.518;2022-12-07T08:31:28;9.25;7.25;6.25
74086;PMS7003;62445;48.406;-4.518;2022-12-07T08:33:54;8.75;8.75;7.00
74086;PMS7003;62445;48.406;-4.518;2022-12-07T08:36:20;7.25;7.25;6.50
74086;PMS7003;62445;48.406;-4.518;2022-12-07T08:38:46;7.00;6.75;4.50
74086;PMS7003;62445;48.406;-4.518;2022-12-07T08:41:12;3.75;3.25;2.00
74086;PMS7003;62445;48.406;-4.518;2022-12-07T08:43:37;8.75;8.75;6.75
74086;PMS7003;62445;48.406;-4.518;2022-12-07T08:48:48;8.75;8.75;6.50
74086;PMS7003;62445;48.406;-4.518;2022-12-07T08:51:16;7.50;6.75;6.25
74086;PMS7003;62445;48.406;-4.518;2022-12-07T08:53:42;8.00;6.50;4.75
74086;PMS7003;62445;48.406;-4.518;2022-12-07T08:56:09;7.00;7.00;5.25
74086;PMS7003;62445;48.406;-4.518;2022-12-07T08:58:34;10.50;8.75;7.50
74086;PMS7003;62445;48.406;-4.518;2022-12-07T09:01:02;9.00;9.00;7.25
74086;PMS7003;62445;48.406;-4.518;2022-12-07T09:03:28;8.25;8.25;7.25
74086;PMS7003;62445;48.406;-4.518;2022-12-07T09:05:53;9.50;9.25;6.75
74086;PMS7003;62445;48.406;-4.518;2022-12-07T09:08:19;8.75;7.75;6.00
74086;PMS7003;62445;48.406;-4.518;2022-12-07T09:10:50;12.75;9.50;7.25
74086;PMS7003;62445;48.406;-4.518;2022-12-07T09:13:15;10.25;8.25;6.75
74086;PMS7003;62445;48.406;-4.518;2022-12-07T09:15:41;10.25;9.00;7.75
74086;PMS7003;62445;48.406;-4.518;2022-12-07T09:18:06;8.50;7.50;5.00
74086;PMS7003;62445;48.406;-4.518;2022-12-07T09:20:32;13.50;11.00;8.00
74086;PMS7003;62445;48.406;-4.518;2022-12-07T09:22:57;6.25;5.25;4.50
74086;PMS7003;62445;48.406;-4.518;2022-12-07T09:25:22;8.75;8.75;6.75
74086;PMS7003;62445;48.406;-4.518;2022-12-07T09:27:48;7.50;7.50;7.00
74086;PMS7003;62445;48.406;-4.518;2022-12-07T09:30:20;4.00;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2022-12-07T09:32:46;7.75;7.75;6.50
74086;PMS7003;62445;48.406;-4.518;2022-12-07T09:35:11;10.25;8.75;7.50
74086;PMS7003;62445;48.406;-4.518;2022-12-07T09:37:36;13.00;8.25;7.00
74086;PMS7003;62445;48.406;-4.518;2022-12-07T09:40:02;8.75;7.75;6.25
74086;PMS7003;62445;48.406;-4.518;2022-12-07T09:42:32;11.50;8.25;6.75
74086;PMS7003;62445;48.406;-4.518;2022-12-07T09:44:59;8.50;8.50;6.50
74086;PMS7003;62445;48.406;-4.518;2022-12-07T09:47:25;8.50;8.50;7.00
74086;PMS7003;62445;48.406;-4.518;2022-12-07T09:49:55;11.00;9.25;8.00
74086;PMS7003;62445;48.406;-4.518;2022-12-07T09:52:28;8.75;8.00;7.00
74086;PMS7003;62445;48.406;-4.518;2022-12-07T09:54:54;9.25;8.50;6.75
74086;PMS7003;62445;48.406;-4.518;2022-12-07T09:57:32;5.75;5.75;4.50
74086;PMS7003;62445;48.406;-4.518;2022-12-07T10:00:00;9.00;7.50;6.00
74086;PMS7003;62445;48.406;-4.518;2022-12-07T10:05:13;9.00;9.00;7.00
74086;PMS7003;62445;48.406;-4.518;2022-12-07T10:07:48;9.75;9.25;7.25
74086;PMS7003;62445;48.406;-4.518;2022-12-07T10:10:23;9.50;8.50;6.75
74086;PMS7003;62445;48.406;-4.518;2022-12-07T10:12:54;8.25;8.25;6.25
74086;PMS7003;62445;48.406;-4.518;2022-12-07T10:15:22;9.25;9.25;7.75
74086;PMS7003;62445;48.406;-4.518;2022-12-07T10:17:51;12.25;11.75;7.25
74086;PMS7003;62445;48.406;-4.518;2022-12-07T10:20:21;8.50;8.50;7.25
74086;PMS7003;62445;48.406;-4.518;2022-12-07T10:22:55;8.00;8.00;6.25
74086;PMS7003;62445;48.406;-4.518;2022-12-07T10:25:37;10.00;10.00;8.25
74086;PMS7003;62445;48.406;-4.518;2022-12-07T10:30:32;9.25;7.50;6.75
74086;PMS7003;62445;48.406;-4.518;2022-12-07T10:33:29;8.25;8.25;7.25
74086;PMS7003;62445;48.406;-4.518;2022-12-07T10:36:24;10.00;8.75;6.25
74086;PMS7003;62445;48.406;-4.518;2022-12-07T10:39:18;8.50;7.25;6.25
74086;PMS7003;62445;48.406;-4.518;2022-12-07T10:41:59;11.00;8.75;8.00
74086;PMS7003;62445;48.406;-4.518;2022-12-07T10:44:29;9.75;8.25;5.75
74086;PMS7003;62445;48.406;-4.518;2022-12-07T11:00:47;11.50;9.50;6.75
74086;PMS7003;62445;48.406;-4.518;2022-12-07T11:15:17;9.25;8.75;7.75
74086;PMS7003;62445;48.406;-4.518;2022-12-07T11:17:53;11.00;9.50;7.50
74086;PMS7003;62445;48.406;-4.518;2022-12-07T11:26:04;8.50;8.00;6.75
74086;PMS7003;62445;48.406;-4.518;2022-12-07T11:31:28;7.75;7.75;6.50
74086;PMS7003;62445;48.406;-4.518;2022-12-07T11:34:06;9.00;8.50;6.25
74086;PMS7003;62445;48.406;-4.518;2022-12-07T11:36:54;6.50;6.50;5.00
74086;PMS7003;62445;48.406;-4.518;2022-12-07T11:41:47;8.00;7.75;6.50
74086;PMS7003;62445;48.406;-4.518;2022-12-07T11:47:20;8.50;8.00;6.25
74086;PMS7003;62445;48.406;-4.518;2022-12-07T11:50:16;8.00;7.75;5.00
74086;PMS7003;62445;48.406;-4.518;2022-12-07T12:03:51;9.75;9.75;8.25
74086;PMS7003;62445;48.406;-4.518;2022-12-07T12:06:22;9.50;9.50;7.00
74086;PMS7003;62445;48.406;-4.518;2022-12-07T12:21:53;10.00;8.25;7.25
74086;PMS7003;62445;48.406;-4.518;2022-12-07T12:24:25;5.75;5.25;4.00
74086;PMS7003;62445;48.406;-4.518;2022-12-07T12:26:58;7.25;7.25;5.75
74086;PMS7003;62445;48.406;-4.518;2022-12-07T12:29:43;10.00;8.00;5.75
74086;PMS7003;62445;48.406;-4.518;2022-12-07T12:42:46;8.00;7.50;6.25
74086;PMS7003;62445;48.406;-4.518;2022-12-07T12:51:35;5.00;2.75;2.25
74086;PMS7003;62445;48.406;-4.518;2022-12-07T12:54:18;8.75;8.75;6.50
74086;PMS7003;62445;48.406;-4.518;2022-12-07T13:15:40;6.25;5.50;4.75
74086;PMS7003;62445;48.406;-4.518;2022-12-07T13:20:46;7.50;5.75;4.25
74086;PMS7003;62445;48.406;-4.518;2022-12-07T13:23:29;6.75;6.50;5.25
74086;PMS7003;62445;48.406;-4.518;2022-12-07T13:26:03;8.00;6.75;5.50
74086;PMS7003;62445;48.406;-4.518;2022-12-07T13:28:50;11.00;8.50;5.00
74086;PMS7003;62445;48.406;-4.518;2022-12-07T13:37:41;4.50;4.50;4.00
74086;PMS7003;62445;48.406;-4.518;2022-12-07T13:39:56;6.50;6.50;4.50
74086;PMS7003;62445;48.406;-4.518;2022-12-07T13:42:25;10.50;9.25;6.50
74086;PMS7003;62445;48.406;-4.518;2022-12-07T13:44:55;5.50;5.25;4.50
74086;PMS7003;62445;48.406;-4.518;2022-12-07T13:47:32;5.50;5.50;4.50
74086;PMS7003;62445;48.406;-4.518;2022-12-07T13:50:02;8.00;8.00;6.25
74086;PMS7003;62445;48.406;-4.518;2022-12-07T13:52:50;6.75;6.75;4.75
74086;PMS7003;62445;48.406;-4.518;2022-12-07T13:55:20;7.50;7.25;5.00
74086;PMS7003;62445;48.406;-4.518;2022-12-07T13:57:49;7.00;7.00;5.00
74086;PMS7003;62445;48.406;-4.518;2022-12-07T14:00:18;5.75;5.75;4.75
74086;PMS7003;62445;48.406;-4.518;2022-12-07T14:07:57;9.00;8.00;6.75
74086;PMS7003;62445;48.406;-4.518;2022-12-07T14:10:31;6.50;6.00;4.50
74086;PMS7003;62445;48.406;-4.518;2022-12-07T14:13:03;6.50;6.50;5.00
74086;PMS7003;62445;48.406;-4.518;2022-12-07T14:15:44;6.00;5.00;4.00
74086;PMS7003;62445;48.406;-4.518;2022-12-07T14:23:36;5.50;4.75;3.75
74086;PMS7003;62445;48.406;-4.518;2022-12-07T14:28:35;5.75;5.75;4.00
74086;PMS7003;62445;48.406;-4.518;2022-12-07T14:31:02;8.25;6.50;5.00
74086;PMS7003;62445;48.406;-4.518;2022-12-07T14:33:27;4.75;4.75;3.75
74086;PMS7003;62445;48.406;-4.518;2022-12-07T14:35:53;9.25;5.25;4.25
74086;PMS7003;62445;48.406;-4.518;2022-12-07T14:38:23;6.50;6.00;5.00
74086;PMS7003;62445;48.406;-4.518;2022-12-07T14:40:50;7.75;7.75;5.00
74086;PMS7003;62445;48.406;-4.518;2022-12-07T14:43:17;8.00;7.00;6.00
74086;PMS7003;62445;48.406;-4.518;2022-12-07T14:45:44;7.00;7.00;3.75
74086;PMS7003;62445;48.406;-4.518;2022-12-07T14:48:13;8.25;8.25;6.00
74086;PMS7003;62445;48.406;-4.518;2022-12-07T14:50:49;6.00;5.75;4.00
74086;PMS7003;62445;48.406;-4.518;2022-12-07T14:53:18;6.00;5.50;4.75
74086;PMS7003;62445;48.406;-4.518;2022-12-07T14:55:51;6.25;5.50;3.50
74086;PMS7003;62445;48.406;-4.518;2022-12-07T14:58:16;7.50;7.00;5.00
74086;PMS7003;62445;48.406;-4.518;2022-12-07T15:00:43;6.00;6.00;4.25
74086;PMS7003;62445;48.406;-4.518;2022-12-07T15:03:09;8.25;6.50;4.00
74086;PMS7003;62445;48.406;-4.518;2022-12-07T15:05:35;9.00;6.25;5.50
74086;PMS7003;62445;48.406;-4.518;2022-12-07T15:08:01;8.25;7.25;5.00
74086;PMS7003;62445;48.406;-4.518;2022-12-07T15:10:28;8.00;8.00;5.00
74086;PMS7003;62445;48.406;-4.518;2022-12-07T15:12:57;6.00;6.00;5.25
74086;PMS7003;62445;48.406;-4.518;2022-12-07T15:15:43;5.50;5.50;4.50
74086;PMS7003;62445;48.406;-4.518;2022-12-07T15:18:09;5.25;5.25;4.25
74086;PMS7003;62445;48.406;-4.518;2022-12-07T15:20:34;4.50;4.50;4.25
74086;PMS7003;62445;48.406;-4.518;2022-12-07T15:22:59;6.25;6.25;4.25
