sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
46573;PMS5003;32299;53.366;-1.544;2022-12-07T00:00:17;3;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T00:02:44;5;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T00:05:11;4;3;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T00:07:39;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T00:10:07;3;3;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T00:12:34;5;3;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T00:15:02;6;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T00:17:29;3;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T00:19:56;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T00:22:23;3;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T00:24:50;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T00:27:17;10;5;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T00:29:45;2;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T00:32:12;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T00:34:39;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T00:37:06;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T00:39:33;4;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T00:42:00;3;3;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T00:44:27;6;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T00:46:54;4;3;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T00:49:21;5;4;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T00:51:48;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T00:54:15;3;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T00:56:42;4;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T00:59:10;5;4;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T01:01:39;5;5;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T01:04:05;3;3;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T01:06:32;10;4;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T01:09:00;3;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T01:11:28;10;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T01:13:57;7;5;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T01:16:26;3;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T01:18:55;4;3;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T01:21:24;6;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T01:23:53;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T01:26:21;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T01:28:50;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T01:31:18;3;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T01:33:48;5;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T01:36:18;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T01:38:47;4;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T01:41:16;3;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T01:44:07;3;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T01:46:36;2;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T01:49:03;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T01:51:32;4;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T01:54:01;6;3;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T01:56:28;2;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T01:58:57;4;4;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T02:01:27;3;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T02:03:55;2;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T02:06:23;3;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T02:08:52;4;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T02:11:20;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T02:13:48;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T02:16:19;14;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T02:18:58;2;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T02:21:42;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T02:24:38;4;0;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T02:27:19;4;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T02:30:12;4;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T02:32:42;2;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T02:35:17;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T02:37:48;5;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T02:40:24;4;3;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T02:42:57;5;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T02:45:30;3;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T02:47:59;3;3;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T02:50:27;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T02:52:54;5;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T02:55:23;5;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T02:58:01;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T03:00:42;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T03:03:16;3;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T03:05:50;1;0;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T03:08:28;4;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T03:11:03;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T03:13:34;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T03:16:08;3;0;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T03:18:42;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T03:21:14;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T03:23:45;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T03:26:18;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T03:28:49;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T03:31:19;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T03:33:52;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T03:36:27;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T03:39:02;3;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T03:41:36;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T03:44:04;2;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T03:46:35;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T03:49:08;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T03:51:45;1;0;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T03:54:18;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T03:56:49;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T03:59:19;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T04:01:51;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T04:04:20;5;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T04:06:47;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T04:09:14;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T04:11:42;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T04:14:09;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T04:16:36;3;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T04:19:03;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T04:21:30;14;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T04:23:57;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T04:26:24;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T04:28:51;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T04:31:18;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T04:33:45;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T04:36:12;3;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T04:38:40;2;0;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T04:41:07;3;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T04:43:35;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T04:46:02;2;0;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T04:48:30;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T04:50:57;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T04:53:24;3;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T04:55:51;2;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T04:58:19;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T05:00:46;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T05:03:13;2;0;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T05:05:40;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T05:08:08;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T05:10:35;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T05:13:02;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T05:15:29;2;0;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T05:17:56;4;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T05:20:23;11;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T05:22:50;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T05:25:17;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T05:27:44;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T05:30:11;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T05:32:38;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T05:35:06;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T05:37:34;2;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T05:40:01;2;0;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T05:42:28;3;0;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T05:44:55;3;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T05:47:22;4;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T05:49:49;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T05:52:16;5;0;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T05:54:43;2;0;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T05:57:10;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T05:59:37;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T06:02:05;1;0;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T06:04:34;2;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T06:07:02;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T06:09:30;3;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T06:11:58;3;3;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T06:14:25;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T06:16:52;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T06:19:19;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T06:21:47;2;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T06:24:14;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T06:26:43;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T06:29:11;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T06:31:38;4;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T06:34:06;2;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T06:36:36;2;0;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T06:39:04;3;0;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T06:41:33;2;0;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T06:44:00;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T06:46:27;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T06:48:54;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T06:51:21;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T06:53:48;2;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T06:56:15;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T06:58:42;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T07:01:09;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T07:03:37;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T07:06:05;2;0;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T07:08:34;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T07:11:01;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T07:13:28;3;0;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T07:15:55;3;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T07:18:23;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T07:20:51;1;0;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T07:23:19;3;3;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T07:25:47;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T07:28:15;2;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T07:30:43;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T07:33:11;4;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T07:35:37;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T07:38:06;2;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T07:40:34;2;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T07:43:02;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T07:45:29;2;0;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T07:47:56;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T07:50:23;4;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T07:52:51;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T07:55:18;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T07:57:45;3;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T08:00:13;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T08:02:42;3;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T08:05:10;2;0;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T08:07:38;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T08:10:06;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T08:12:36;4;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T08:15:04;4;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T08:17:31;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T08:19:59;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T08:22:26;3;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T08:24:53;2;0;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T08:27:21;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T08:29:48;2;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T08:32:16;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T08:34:45;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T08:37:12;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T08:39:40;4;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T08:42:14;4;3;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T08:44:41;4;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T08:47:08;5;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T08:49:37;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T08:52:05;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T08:54:33;3;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T08:57:02;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T08:59:31;4;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T09:02:00;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T09:04:27;2;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T09:06:55;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T09:09:22;2;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T09:11:49;5;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T09:14:17;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T09:16:43;6;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T09:19:10;3;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T09:21:38;3;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T09:24:05;3;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T09:26:33;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T09:29:00;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T09:31:28;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T09:33:56;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T09:36:24;3;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T09:38:52;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T09:41:19;3;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T09:43:47;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T09:46:15;4;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T09:48:45;3;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T09:51:17;2;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T09:53:45;4;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T09:56:14;17;3;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T09:58:43;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T10:01:13;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T10:03:43;3;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T10:06:15;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T10:08:42;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T10:11:10;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T10:13:37;2;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T10:16:06;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T10:19:17;2;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T10:22:04;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T10:24:36;2;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T10:27:03;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T10:29:31;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T10:32:02;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T10:34:31;5;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T10:37:07;2;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T10:39:43;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T10:42:15;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T10:44:45;3;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T10:47:18;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T10:50:35;1;0;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T10:53:20;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T10:56:02;3;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T10:58:47;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T11:01:24;3;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T11:04:05;3;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T11:06:45;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T11:09:25;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T11:12:05;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T11:14:40;2;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T11:17:17;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T11:19:58;2;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T11:22:34;2;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T11:25:15;4;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T11:27:52;3;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T11:30:37;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T11:33:16;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T11:35:55;2;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T11:38:33;2;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T11:41:09;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T11:43:37;2;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T11:46:09;2;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T11:48:41;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T11:51:13;2;0;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T11:53:45;4;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T11:56:20;3;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T11:58:49;3;0;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T12:01:25;3;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T12:04:03;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T12:06:42;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T12:09:11;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T12:11:49;4;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T12:14:33;5;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T12:17:16;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T12:18:27;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T12:21:04;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T12:23:37;13;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T12:26:13;2;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T12:28:50;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T12:31:30;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T12:34:00;4;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T12:36:43;4;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T12:39:12;5;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T12:41:57;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T12:45:03;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T12:47:52;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T12:50:23;3;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T12:52:55;4;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T12:55:45;3;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T12:58:34;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T13:01:39;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T13:04:27;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T13:05:01;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T13:08:13;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T13:10:45;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T13:13:31;2;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T13:16:40;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T13:19:58;3;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T13:22:43;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T13:25:19;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T13:27:59;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T13:30:34;2;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T13:33:11;2;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T13:35:41;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T13:38:15;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T13:41:12;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T13:43:43;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T13:46:12;3;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T13:48:43;3;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T13:51:17;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T13:53:47;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T13:56:14;3;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T13:58:42;3;3;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T14:01:10;3;3;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T14:03:37;5;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T14:06:06;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T14:08:43;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T14:11:13;3;3;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T14:13:45;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T14:16:23;4;4;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T14:18:52;4;4;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T14:21:22;6;4;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T14:24:08;3;3;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T14:26:41;6;5;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T14:29:41;3;3;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T14:32:15;5;4;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T14:34:53;9;8;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T14:37:23;9;7;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T14:39:51;9;7;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T14:42:18;12;9;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T14:44:46;11;10;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T14:47:13;16;15;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T14:49:40;14;10;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T14:52:09;22;14;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T14:54:42;25;16;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T14:57:09;31;17;
46573;PMS5003;32299;53.366;-1.544;2022-12-07T14:59:37;31;21;
