sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
62618;Laerm;62539;51.190;6.808;2022-12-07T00:01:28;39.26;35.66;45.60;;
62618;Laerm;62539;51.190;6.808;2022-12-07T00:03:59;39.23;35.36;45.60;;
62618;Laerm;62539;51.190;6.808;2022-12-07T00:06:42;39.22;35.94;45.14;;
62618;Laerm;62539;51.190;6.808;2022-12-07T00:09:14;39.22;35.36;45.75;;
62618;Laerm;62539;51.190;6.808;2022-12-07T00:11:40;39.31;34.69;45.48;;
62618;Laerm;62539;51.190;6.808;2022-12-07T00:14:12;39.31;35.36;45.14;;
62618;Laerm;62539;51.190;6.808;2022-12-07T00:16:38;39.45;35.36;46.48;;
62618;Laerm;62539;51.190;6.808;2022-12-07T00:19:04;39.39;35.66;45.57;;
62618;Laerm;62539;51.190;6.808;2022-12-07T00:21:33;39.39;35.66;47.65;;
62618;Laerm;62539;51.190;6.808;2022-12-07T00:23:59;39.35;34.69;46.05;;
62618;Laerm;62539;51.190;6.808;2022-12-07T00:26:32;39.35;35.94;45.89;;
62618;Laerm;62539;51.190;6.808;2022-12-07T00:29:06;39.41;35.66;58.15;;
62618;Laerm;62539;51.190;6.808;2022-12-07T00:31:36;39.35;35.94;45.30;;
62618;Laerm;62539;51.190;6.808;2022-12-07T00:34:12;39.33;35.36;45.14;;
62618;Laerm;62539;51.190;6.808;2022-12-07T00:36:38;39.24;35.36;45.77;;
62618;Laerm;62539;51.190;6.808;2022-12-07T00:39:03;39.28;35.86;45.04;;
62618;Laerm;62539;51.190;6.808;2022-12-07T00:41:30;39.24;35.36;45.69;;
62618;Laerm;62539;51.190;6.808;2022-12-07T00:43:56;39.26;34.69;45.77;;
62618;Laerm;62539;51.190;6.808;2022-12-07T00:46:22;39.29;33.90;44.87;;
62618;Laerm;62539;51.190;6.808;2022-12-07T00:48:50;39.28;35.36;44.90;;
62618;Laerm;62539;51.190;6.808;2022-12-07T00:51:19;39.32;35.66;45.39;;
62618;Laerm;62539;51.190;6.808;2022-12-07T00:53:45;39.28;35.04;45.23;;
62618;Laerm;62539;51.190;6.808;2022-12-07T00:56:14;39.26;35.36;45.14;;
62618;Laerm;62539;51.190;6.808;2022-12-07T00:58:40;39.25;34.69;45.80;;
62618;Laerm;62539;51.190;6.808;2022-12-07T01:01:08;39.23;35.36;45.42;;
62618;Laerm;62539;51.190;6.808;2022-12-07T01:03:34;39.20;35.04;45.11;;
62618;Laerm;62539;51.190;6.808;2022-12-07T01:06:01;39.35;35.04;45.86;;
62618;Laerm;62539;51.190;6.808;2022-12-07T01:08:27;39.25;35.66;44.87;;
62618;Laerm;62539;51.190;6.808;2022-12-07T01:11:04;39.34;35.66;45.30;;
62618;Laerm;62539;51.190;6.808;2022-12-07T01:13:31;39.39;35.66;45.33;;
62618;Laerm;62539;51.190;6.808;2022-12-07T01:16:00;39.42;35.94;45.57;;
62618;Laerm;62539;51.190;6.808;2022-12-07T01:18:28;39.43;35.94;45.14;;
62618;Laerm;62539;51.190;6.808;2022-12-07T01:21:19;39.38;35.66;45.97;;
62618;Laerm;62539;51.190;6.808;2022-12-07T01:23:46;39.43;35.36;46.18;;
62618;Laerm;62539;51.190;6.808;2022-12-07T01:26:16;39.33;34.31;45.42;;
62618;Laerm;62539;51.190;6.808;2022-12-07T01:28:42;39.42;35.36;44.90;;
62618;Laerm;62539;51.190;6.808;2022-12-07T01:31:11;39.40;35.94;45.99;;
62618;Laerm;62539;51.190;6.808;2022-12-07T01:33:38;39.31;35.94;45.39;;
62618;Laerm;62539;51.190;6.808;2022-12-07T01:36:19;39.28;35.04;45.27;;
62618;Laerm;62539;51.190;6.808;2022-12-07T01:38:46;39.31;35.36;45.65;;
62618;Laerm;62539;51.190;6.808;2022-12-07T01:41:13;39.23;35.36;46.25;;
62618;Laerm;62539;51.190;6.808;2022-12-07T01:47:03;39.29;35.04;45.48;;
62618;Laerm;62539;51.190;6.808;2022-12-07T01:49:41;39.28;35.04;45.51;;
62618;Laerm;62539;51.190;6.808;2022-12-07T01:54:39;39.36;35.66;46.35;;
62618;Laerm;62539;51.190;6.808;2022-12-07T01:57:07;39.29;35.04;45.57;;
62618;Laerm;62539;51.190;6.808;2022-12-07T01:59:34;39.34;35.01;45.77;;
62618;Laerm;62539;51.190;6.808;2022-12-07T02:02:05;39.31;35.04;45.63;;
62618;Laerm;62539;51.190;6.808;2022-12-07T02:04:32;39.32;35.36;47.83;;
62618;Laerm;62539;51.190;6.808;2022-12-07T02:06:58;39.34;35.36;45.42;;
62618;Laerm;62539;51.190;6.808;2022-12-07T02:09:24;39.28;34.69;45.51;;
62618;Laerm;62539;51.190;6.808;2022-12-07T02:11:51;39.35;35.36;45.17;;
62618;Laerm;62539;51.190;6.808;2022-12-07T02:14:17;39.42;35.66;45.97;;
62618;Laerm;62539;51.190;6.808;2022-12-07T02:16:55;39.38;35.36;45.77;;
62618;Laerm;62539;51.190;6.808;2022-12-07T02:22:43;39.36;35.36;45.39;;
62618;Laerm;62539;51.190;6.808;2022-12-07T02:26:08;39.38;35.04;45.75;;
62618;Laerm;62539;51.190;6.808;2022-12-07T02:31:31;39.30;35.04;45.48;;
62618;Laerm;62539;51.190;6.808;2022-12-07T02:34:18;39.38;35.66;45.36;;
62618;Laerm;62539;51.190;6.808;2022-12-07T02:36:55;39.28;33.90;45.27;;
62618;Laerm;62539;51.190;6.808;2022-12-07T02:39:43;39.23;35.36;45.14;;
62618;Laerm;62539;51.190;6.808;2022-12-07T02:42:23;39.31;35.04;44.97;;
62618;Laerm;62539;51.190;6.808;2022-12-07T02:44:52;39.34;35.66;45.42;;
62618;Laerm;62539;51.190;6.808;2022-12-07T02:47:21;39.34;35.66;45.63;;
62618;Laerm;62539;51.190;6.808;2022-12-07T02:49:51;39.26;35.36;44.97;;
62618;Laerm;62539;51.190;6.808;2022-12-07T02:52:16;39.34;35.36;46.07;;
62618;Laerm;62539;51.190;6.808;2022-12-07T02:54:41;39.34;35.36;44.80;;
62618;Laerm;62539;51.190;6.808;2022-12-07T03:00:20;39.28;34.69;45.66;;
62618;Laerm;62539;51.190;6.808;2022-12-07T03:03:04;39.46;35.36;60.07;;
62618;Laerm;62539;51.190;6.808;2022-12-07T03:05:57;39.30;35.36;45.20;;
62618;Laerm;62539;51.190;6.808;2022-12-07T03:08:42;39.33;35.04;45.83;;
62618;Laerm;62539;51.190;6.808;2022-12-07T03:11:15;39.26;34.69;44.87;;
62618;Laerm;62539;51.190;6.808;2022-12-07T03:13:44;39.49;35.94;45.69;;
62618;Laerm;62539;51.190;6.808;2022-12-07T03:17:00;39.43;35.36;45.07;;
62618;Laerm;62539;51.190;6.808;2022-12-07T03:19:27;39.40;35.94;45.17;;
62618;Laerm;62539;51.190;6.808;2022-12-07T03:22:01;39.38;35.04;46.69;;
62618;Laerm;62539;51.190;6.808;2022-12-07T03:24:35;39.41;35.66;45.42;;
62618;Laerm;62539;51.190;6.808;2022-12-07T03:27:15;39.43;35.36;44.58;;
62618;Laerm;62539;51.190;6.808;2022-12-07T03:29:52;39.39;35.66;45.72;;
62618;Laerm;62539;51.190;6.808;2022-12-07T03:32:37;39.36;35.36;46.05;;
62618;Laerm;62539;51.190;6.808;2022-12-07T03:37:55;39.33;35.36;44.87;;
62618;Laerm;62539;51.190;6.808;2022-12-07T03:40:54;39.28;35.66;45.07;;
62618;Laerm;62539;51.190;6.808;2022-12-07T03:43:22;39.27;34.69;44.97;;
62618;Laerm;62539;51.190;6.808;2022-12-07T03:48:38;39.33;35.36;44.76;;
62618;Laerm;62539;51.190;6.808;2022-12-07T03:56:50;39.27;35.04;44.97;;
62618;Laerm;62539;51.190;6.808;2022-12-07T03:59:17;39.40;35.04;45.42;;
62618;Laerm;62539;51.190;6.808;2022-12-07T04:01:44;39.32;34.69;45.54;;
62618;Laerm;62539;51.190;6.808;2022-12-07T04:04:11;39.33;35.36;44.65;;
62618;Laerm;62539;51.190;6.808;2022-12-07T04:06:36;39.37;35.66;45.60;;
62618;Laerm;62539;51.190;6.808;2022-12-07T04:09:02;39.33;35.59;44.62;;
62618;Laerm;62539;51.190;6.808;2022-12-07T04:11:28;39.36;35.36;44.51;;
62618;Laerm;62539;51.190;6.808;2022-12-07T04:13:53;39.40;35.66;45.23;;
62618;Laerm;62539;51.190;6.808;2022-12-07T04:16:37;39.43;35.04;45.14;;
62618;Laerm;62539;51.190;6.808;2022-12-07T04:19:03;39.49;35.66;44.62;;
62618;Laerm;62539;51.190;6.808;2022-12-07T04:21:28;39.44;35.66;44.69;;
62618;Laerm;62539;51.190;6.808;2022-12-07T04:23:53;39.55;35.94;45.54;;
62618;Laerm;62539;51.190;6.808;2022-12-07T04:26:19;39.52;35.94;44.73;;
62618;Laerm;62539;51.190;6.808;2022-12-07T04:28:44;39.43;35.04;44.80;;
62618;Laerm;62539;51.190;6.808;2022-12-07T04:31:10;39.67;36.20;46.02;;
62618;Laerm;62539;51.190;6.808;2022-12-07T04:33:35;39.63;35.94;45.75;;
62618;Laerm;62539;51.190;6.808;2022-12-07T04:36:01;39.56;35.36;45.14;;
62618;Laerm;62539;51.190;6.808;2022-12-07T04:38:27;39.83;36.20;46.13;;
62618;Laerm;62539;51.190;6.808;2022-12-07T04:40:52;39.52;35.66;45.01;;
62618;Laerm;62539;51.190;6.808;2022-12-07T04:43:18;40.68;35.36;47.24;;
62618;Laerm;62539;51.190;6.808;2022-12-07T04:45:49;39.85;36.20;45.66;;
62618;Laerm;62539;51.190;6.808;2022-12-07T04:48:16;39.53;34.69;45.01;;
62618;Laerm;62539;51.190;6.808;2022-12-07T04:50:41;39.51;35.66;46.13;;
62618;Laerm;62539;51.190;6.808;2022-12-07T04:53:07;39.58;35.36;45.20;;
62618;Laerm;62539;51.190;6.808;2022-12-07T04:55:32;39.59;35.36;44.97;;
62618;Laerm;62539;51.190;6.808;2022-12-07T04:57:57;39.53;35.66;44.94;;
62618;Laerm;62539;51.190;6.808;2022-12-07T05:00:23;39.51;35.36;45.77;;
62618;Laerm;62539;51.190;6.808;2022-12-07T05:02:48;39.58;36.20;45.66;;
62618;Laerm;62539;51.190;6.808;2022-12-07T05:05:14;39.60;34.69;45.23;;
62618;Laerm;62539;51.190;6.808;2022-12-07T05:07:39;39.60;35.94;48.07;;
62618;Laerm;62539;51.190;6.808;2022-12-07T05:10:05;39.66;36.45;45.66;;
62618;Laerm;62539;51.190;6.808;2022-12-07T05:12:31;39.73;36.20;44.94;;
62618;Laerm;62539;51.190;6.808;2022-12-07T05:14:56;39.70;36.45;45.07;;
62618;Laerm;62539;51.190;6.808;2022-12-07T05:17:22;39.64;35.66;45.63;;
62618;Laerm;62539;51.190;6.808;2022-12-07T05:19:47;39.66;36.20;45.89;;
62618;Laerm;62539;51.190;6.808;2022-12-07T05:22:13;39.63;35.66;44.47;;
62618;Laerm;62539;51.190;6.808;2022-12-07T05:24:39;45.12;35.94;69.33;;
62618;Laerm;62539;51.190;6.808;2022-12-07T05:27:04;39.75;35.66;51.58;;
62618;Laerm;62539;51.190;6.808;2022-12-07T05:29:30;40.55;35.66;60.65;;
62618;Laerm;62539;51.190;6.808;2022-12-07T05:31:55;40.94;36.20;60.49;;
62618;Laerm;62539;51.190;6.808;2022-12-07T05:34:20;40.21;36.69;47.02;;
62618;Laerm;62539;51.190;6.808;2022-12-07T05:36:46;40.34;36.10;48.85;;
62618;Laerm;62539;51.190;6.808;2022-12-07T05:39:11;40.72;36.56;59.91;;
62618;Laerm;62539;51.190;6.808;2022-12-07T05:41:37;42.08;36.91;60.34;;
62618;Laerm;62539;51.190;6.808;2022-12-07T05:44:21;40.67;35.94;52.74;;
62618;Laerm;62539;51.190;6.808;2022-12-07T05:46:46;40.27;35.36;48.66;;
62618;Laerm;62539;51.190;6.808;2022-12-07T05:49:12;40.13;36.45;44.90;;
62618;Laerm;62539;51.190;6.808;2022-12-07T05:51:37;40.08;36.20;46.35;;
62618;Laerm;62539;51.190;6.808;2022-12-07T05:54:03;39.86;36.45;44.97;;
62618;Laerm;62539;51.190;6.808;2022-12-07T05:56:28;40.08;35.94;45.91;;
62618;Laerm;62539;51.190;6.808;2022-12-07T05:58:54;40.24;36.20;55.75;;
62618;Laerm;62539;51.190;6.808;2022-12-07T06:01:38;40.21;35.66;49.74;;
62618;Laerm;62539;51.190;6.808;2022-12-07T06:04:03;40.78;36.20;57.43;;
62618;Laerm;62539;51.190;6.808;2022-12-07T06:06:29;40.28;36.20;47.78;;
62618;Laerm;62539;51.190;6.808;2022-12-07T06:08:54;41.99;35.66;64.48;;
62618;Laerm;62539;51.190;6.808;2022-12-07T06:11:20;40.85;36.20;59.70;;
62618;Laerm;62539;51.190;6.808;2022-12-07T06:14:03;60.10;31.68;90.44;;
62618;Laerm;62539;51.190;6.808;2022-12-07T06:16:29;51.84;36.20;76.88;;
62618;Laerm;62539;51.190;6.808;2022-12-07T06:18:54;51.06;34.69;77.84;;
62618;Laerm;62539;51.190;6.808;2022-12-07T06:21:20;40.83;36.77;52.09;;
62618;Laerm;62539;51.190;6.808;2022-12-07T06:23:45;42.18;35.94;59.66;;
62618;Laerm;62539;51.190;6.808;2022-12-07T06:26:12;40.20;35.94;55.79;;
62618;Laerm;62539;51.190;6.808;2022-12-07T06:28:38;40.38;36.20;54.87;;
62618;Laerm;62539;51.190;6.808;2022-12-07T06:31:03;40.11;35.94;62.66;;
62618;Laerm;62539;51.190;6.808;2022-12-07T06:33:29;39.97;36.45;49.21;;
62618;Laerm;62539;51.190;6.808;2022-12-07T06:35:55;41.12;36.56;57.06;;
62618;Laerm;62539;51.190;6.808;2022-12-07T06:38:20;39.90;36.20;48.46;;
62618;Laerm;62539;51.190;6.808;2022-12-07T06:40:46;40.50;36.20;52.54;;
62618;Laerm;62539;51.190;6.808;2022-12-07T06:43:11;39.88;36.20;48.29;;
62618;Laerm;62539;51.190;6.808;2022-12-07T06:45:36;40.56;36.69;57.02;;
62618;Laerm;62539;51.190;6.808;2022-12-07T06:48:02;43.79;36.69;67.73;;
62618;Laerm;62539;51.190;6.808;2022-12-07T06:50:27;40.00;36.45;45.45;;
62618;Laerm;62539;51.190;6.808;2022-12-07T06:52:53;40.67;35.94;57.43;;
62618;Laerm;62539;51.190;6.808;2022-12-07T06:55:18;40.34;36.20;51.68;;
62618;Laerm;62539;51.190;6.808;2022-12-07T06:57:44;40.17;36.20;54.85;;
62618;Laerm;62539;51.190;6.808;2022-12-07T07:00:10;44.84;36.45;64.22;;
62618;Laerm;62539;51.190;6.808;2022-12-07T07:02:36;40.46;35.66;57.63;;
62618;Laerm;62539;51.190;6.808;2022-12-07T07:05:02;43.77;36.20;68.24;;
62618;Laerm;62539;51.190;6.808;2022-12-07T07:07:27;44.32;34.31;63.13;;
62618;Laerm;62539;51.190;6.808;2022-12-07T07:09:53;44.11;36.45;62.08;;
62618;Laerm;62539;51.190;6.808;2022-12-07T07:12:18;42.99;36.45;61.43;;
62618;Laerm;62539;51.190;6.808;2022-12-07T07:14:44;39.73;36.45;44.19;;
62618;Laerm;62539;51.190;6.808;2022-12-07T07:17:09;39.59;35.66;44.39;;
62618;Laerm;62539;51.190;6.808;2022-12-07T07:19:35;39.65;36.20;44.43;;
62618;Laerm;62539;51.190;6.808;2022-12-07T07:22:00;39.87;35.66;47.42;;
62618;Laerm;62539;51.190;6.808;2022-12-07T07:24:25;39.51;35.66;44.27;;
62618;Laerm;62539;51.190;6.808;2022-12-07T07:26:51;39.65;35.59;44.76;;
62618;Laerm;62539;51.190;6.808;2022-12-07T07:29:16;39.82;35.94;45.63;;
62618;Laerm;62539;51.190;6.808;2022-12-07T07:31:42;40.34;36.45;49.20;;
62618;Laerm;62539;51.190;6.808;2022-12-07T07:34:07;39.66;35.94;44.87;;
62618;Laerm;62539;51.190;6.808;2022-12-07T07:36:32;39.62;35.94;46.02;;
62618;Laerm;62539;51.190;6.808;2022-12-07T07:38:58;40.21;35.94;46.80;;
62618;Laerm;62539;51.190;6.808;2022-12-07T07:41:23;41.20;37.32;45.36;;
62618;Laerm;62539;51.190;6.808;2022-12-07T07:43:49;39.87;35.66;46.59;;
62618;Laerm;62539;51.190;6.808;2022-12-07T07:46:14;40.32;35.94;47.91;;
62618;Laerm;62539;51.190;6.808;2022-12-07T07:48:39;40.37;36.20;47.95;;
62618;Laerm;62539;51.190;6.808;2022-12-07T07:51:07;40.25;36.69;50.71;;
62618;Laerm;62539;51.190;6.808;2022-12-07T07:53:32;39.69;36.69;45.17;;
62618;Laerm;62539;51.190;6.808;2022-12-07T07:55:58;40.15;36.45;47.72;;
62618;Laerm;62539;51.190;6.808;2022-12-07T07:58:24;39.87;36.20;45.57;;
62618;Laerm;62539;51.190;6.808;2022-12-07T08:00:49;39.76;35.94;47.63;;
62618;Laerm;62539;51.190;6.808;2022-12-07T08:03:15;39.89;36.20;52.21;;
62618;Laerm;62539;51.190;6.808;2022-12-07T08:05:40;40.46;36.69;46.07;;
62618;Laerm;62539;51.190;6.808;2022-12-07T08:08:06;39.71;35.36;44.27;;
62618;Laerm;62539;51.190;6.808;2022-12-07T08:10:31;39.99;35.94;43.94;;
62618;Laerm;62539;51.190;6.808;2022-12-07T08:12:58;41.33;35.66;66.71;;
62618;Laerm;62539;51.190;6.808;2022-12-07T08:15:47;39.67;35.04;44.23;;
62618;Laerm;62539;51.190;6.808;2022-12-07T08:18:15;39.63;34.69;44.11;;
62618;Laerm;62539;51.190;6.808;2022-12-07T08:20:41;40.18;36.20;47.77;;
62618;Laerm;62539;51.190;6.808;2022-12-07T08:23:08;39.79;34.31;44.80;;
62618;Laerm;62539;51.190;6.808;2022-12-07T08:25:35;39.97;35.94;46.91;;
62618;Laerm;62539;51.190;6.808;2022-12-07T08:28:01;39.76;35.66;44.51;;
62618;Laerm;62539;51.190;6.808;2022-12-07T08:30:29;39.79;36.45;44.47;;
62618;Laerm;62539;51.190;6.808;2022-12-07T08:32:55;40.04;36.20;44.15;;
62618;Laerm;62539;51.190;6.808;2022-12-07T08:35:21;39.69;35.94;44.15;;
62618;Laerm;62539;51.190;6.808;2022-12-07T08:37:46;39.64;36.45;44.38;;
62618;Laerm;62539;51.190;6.808;2022-12-07T08:40:13;39.90;36.20;45.86;;
62618;Laerm;62539;51.190;6.808;2022-12-07T08:42:50;39.56;35.94;43.77;;
62618;Laerm;62539;51.190;6.808;2022-12-07T08:45:18;39.53;35.04;43.68;;
62618;Laerm;62539;51.190;6.808;2022-12-07T08:48:01;39.96;36.20;51.92;;
62618;Laerm;62539;51.190;6.808;2022-12-07T08:50:28;39.64;36.20;45.97;;
62618;Laerm;62539;51.190;6.808;2022-12-07T08:52:57;39.62;35.94;44.31;;
62618;Laerm;62539;51.190;6.808;2022-12-07T08:55:23;40.29;36.20;50.81;;
62618;Laerm;62539;51.190;6.808;2022-12-07T08:57:50;40.08;35.94;44.51;;
62618;Laerm;62539;51.190;6.808;2022-12-07T09:00:16;39.86;36.10;46.02;;
62618;Laerm;62539;51.190;6.808;2022-12-07T09:02:44;39.83;36.45;45.07;;
62618;Laerm;62539;51.190;6.808;2022-12-07T09:05:10;39.93;36.20;44.69;;
62618;Laerm;62539;51.190;6.808;2022-12-07T09:07:37;39.48;36.20;44.66;;
62618;Laerm;62539;51.190;6.808;2022-12-07T09:10:04;39.88;35.66;48.60;;
62618;Laerm;62539;51.190;6.808;2022-12-07T09:12:30;39.68;35.94;44.31;;
62618;Laerm;62539;51.190;6.808;2022-12-07T09:14:56;39.72;35.36;44.11;;
62618;Laerm;62539;51.190;6.808;2022-12-07T09:17:21;39.75;36.69;44.62;;
62618;Laerm;62539;51.190;6.808;2022-12-07T09:19:47;42.00;36.69;59.59;;
62618;Laerm;62539;51.190;6.808;2022-12-07T09:22:12;40.10;36.56;45.86;;
62618;Laerm;62539;51.190;6.808;2022-12-07T09:24:37;39.60;35.66;44.94;;
62618;Laerm;62539;51.190;6.808;2022-12-07T09:27:03;39.69;35.94;45.04;;
62618;Laerm;62539;51.190;6.808;2022-12-07T09:29:28;39.84;36.45;47.74;;
62618;Laerm;62539;51.190;6.808;2022-12-07T09:31:54;39.71;36.45;47.48;;
62618;Laerm;62539;51.190;6.808;2022-12-07T09:34:19;39.64;36.20;46.18;;
62618;Laerm;62539;51.190;6.808;2022-12-07T09:36:45;39.86;35.04;45.77;;
62618;Laerm;62539;51.190;6.808;2022-12-07T09:39:11;39.52;35.66;48.23;;
62618;Laerm;62539;51.190;6.808;2022-12-07T09:41:39;39.75;35.94;45.97;;
62618;Laerm;62539;51.190;6.808;2022-12-07T09:44:12;39.51;35.66;44.35;;
62618;Laerm;62539;51.190;6.808;2022-12-07T09:46:41;40.61;36.20;55.01;;
62618;Laerm;62539;51.190;6.808;2022-12-07T09:49:21;39.45;35.66;44.43;;
62618;Laerm;62539;51.190;6.808;2022-12-07T09:52:02;40.14;36.20;48.00;;
62618;Laerm;62539;51.190;6.808;2022-12-07T09:54:30;39.84;35.66;57.57;;
62618;Laerm;62539;51.190;6.808;2022-12-07T09:56:56;39.61;35.66;44.19;;
62618;Laerm;62539;51.190;6.808;2022-12-07T09:59:21;39.83;35.94;44.90;;
62618;Laerm;62539;51.190;6.808;2022-12-07T10:01:50;39.69;35.66;44.62;;
62618;Laerm;62539;51.190;6.808;2022-12-07T10:04:22;40.16;35.66;52.01;;
62618;Laerm;62539;51.190;6.808;2022-12-07T10:06:49;39.43;36.20;44.03;;
62618;Laerm;62539;51.190;6.808;2022-12-07T10:09:19;40.14;35.94;50.15;;
62618;Laerm;62539;51.190;6.808;2022-12-07T10:12:09;40.33;35.94;49.15;;
62618;Laerm;62539;51.190;6.808;2022-12-07T10:14:54;40.21;35.66;49.24;;
62618;Laerm;62539;51.190;6.808;2022-12-07T10:17:35;39.65;36.20;44.62;;
62618;Laerm;62539;51.190;6.808;2022-12-07T10:20:25;40.33;36.69;49.24;;
62618;Laerm;62539;51.190;6.808;2022-12-07T10:23:02;39.67;36.20;45.23;;
62618;Laerm;62539;51.190;6.808;2022-12-07T10:25:34;50.41;35.94;77.03;;
62618;Laerm;62539;51.190;6.808;2022-12-07T10:30:57;39.81;35.94;44.87;;
62618;Laerm;62539;51.190;6.808;2022-12-07T10:33:56;39.63;35.94;44.62;;
62618;Laerm;62539;51.190;6.808;2022-12-07T10:36:36;46.26;36.45;73.91;;
62618;Laerm;62539;51.190;6.808;2022-12-07T10:39:15;39.71;35.36;50.95;;
62618;Laerm;62539;51.190;6.808;2022-12-07T10:42:02;40.48;35.36;54.76;;
62618;Laerm;62539;51.190;6.808;2022-12-07T10:44:31;39.88;35.66;51.44;;
62618;Laerm;62539;51.190;6.808;2022-12-07T10:47:10;40.20;35.36;55.53;;
62618;Laerm;62539;51.190;6.808;2022-12-07T10:52:46;41.06;36.45;52.33;;
62618;Laerm;62539;51.190;6.808;2022-12-07T10:55:52;39.68;36.20;44.90;;
62618;Laerm;62539;51.190;6.808;2022-12-07T11:07:43;40.23;34.69;55.64;;
62618;Laerm;62539;51.190;6.808;2022-12-07T11:13:29;39.52;35.66;45.33;;
62618;Laerm;62539;51.190;6.808;2022-12-07T11:22:30;47.55;35.66;79.44;;
62618;Laerm;62539;51.190;6.808;2022-12-07T11:25:31;46.92;35.36;74.84;;
62618;Laerm;62539;51.190;6.808;2022-12-07T11:28:32;57.38;34.69;84.87;;
62618;Laerm;62539;51.190;6.808;2022-12-07T11:31:35;39.57;35.66;48.85;;
62618;Laerm;62539;51.190;6.808;2022-12-07T11:36:56;39.72;35.66;51.14;;
62618;Laerm;62539;51.190;6.808;2022-12-07T11:41:52;39.92;34.69;56.22;;
62618;Laerm;62539;51.190;6.808;2022-12-07T11:44:56;40.05;35.66;55.74;;
62618;Laerm;62539;51.190;6.808;2022-12-07T11:47:40;41.96;35.94;51.98;;
62618;Laerm;62539;51.190;6.808;2022-12-07T11:53:15;40.66;35.66;52.21;;
62618;Laerm;62539;51.190;6.808;2022-12-07T11:55:52;40.13;35.94;51.85;;
62618;Laerm;62539;51.190;6.808;2022-12-07T12:01:14;39.91;36.20;50.88;;
62618;Laerm;62539;51.190;6.808;2022-12-07T12:03:51;41.14;35.66;58.44;;
62618;Laerm;62539;51.190;6.808;2022-12-07T12:06:18;40.32;36.20;55.32;;
62618;Laerm;62539;51.190;6.808;2022-12-07T12:08:56;40.34;35.04;55.01;;
62618;Laerm;62539;51.190;6.808;2022-12-07T12:17:56;39.71;35.36;54.94;;
62618;Laerm;62539;51.190;6.808;2022-12-07T12:20:58;40.76;35.94;55.44;;
62618;Laerm;62539;51.190;6.808;2022-12-07T12:23:55;40.21;36.10;50.80;;
62618;Laerm;62539;51.190;6.808;2022-12-07T12:26:26;40.58;36.45;55.60;;
62618;Laerm;62539;51.190;6.808;2022-12-07T12:29:01;41.19;35.36;58.69;;
62618;Laerm;62539;51.190;6.808;2022-12-07T12:34:29;40.07;35.66;52.35;;
62618;Laerm;62539;51.190;6.808;2022-12-07T12:36:55;40.03;36.20;56.81;;
62618;Laerm;62539;51.190;6.808;2022-12-07T12:39:20;39.73;35.66;53.38;;
62618;Laerm;62539;51.190;6.808;2022-12-07T12:46:57;39.60;35.66;50.02;;
62618;Laerm;62539;51.190;6.808;2022-12-07T12:51:49;39.76;35.36;52.21;;
62618;Laerm;62539;51.190;6.808;2022-12-07T12:54:25;40.58;35.36;52.91;;
62618;Laerm;62539;51.190;6.808;2022-12-07T12:57:26;40.80;35.66;59.10;;
62618;Laerm;62539;51.190;6.808;2022-12-07T13:02:25;42.67;36.45;61.88;;
62618;Laerm;62539;51.190;6.808;2022-12-07T13:07:49;42.11;35.94;61.59;;
62618;Laerm;62539;51.190;6.808;2022-12-07T13:21:40;41.69;36.56;54.30;;
62618;Laerm;62539;51.190;6.808;2022-12-07T13:26:42;40.46;36.69;50.72;;
62618;Laerm;62539;51.190;6.808;2022-12-07T13:29:14;40.86;35.66;60.84;;
62618;Laerm;62539;51.190;6.808;2022-12-07T13:31:41;41.11;36.45;57.53;;
62618;Laerm;62539;51.190;6.808;2022-12-07T13:34:38;40.67;35.66;53.59;;
62618;Laerm;62539;51.190;6.808;2022-12-07T13:37:25;59.75;36.20;90.24;;
62618;Laerm;62539;51.190;6.808;2022-12-07T13:39:56;40.58;35.66;47.10;;
62618;Laerm;62539;51.190;6.808;2022-12-07T13:42:31;39.89;35.66;49.84;;
62618;Laerm;62539;51.190;6.808;2022-12-07T13:45:00;39.29;35.36;44.15;;
62618;Laerm;62539;51.190;6.808;2022-12-07T13:47:52;39.59;34.69;45.20;;
62618;Laerm;62539;51.190;6.808;2022-12-07T13:50:31;39.50;35.66;44.11;;
62618;Laerm;62539;51.190;6.808;2022-12-07T13:53:00;40.26;35.94;48.99;;
62618;Laerm;62539;51.190;6.808;2022-12-07T13:55:28;39.97;35.66;49.39;;
62618;Laerm;62539;51.190;6.808;2022-12-07T13:57:55;39.45;35.66;43.68;;
62618;Laerm;62539;51.190;6.808;2022-12-07T14:00:23;39.65;35.66;44.11;;
62618;Laerm;62539;51.190;6.808;2022-12-07T14:03:00;39.75;35.66;48.39;;
62618;Laerm;62539;51.190;6.808;2022-12-07T14:05:29;40.12;35.66;51.41;;
62618;Laerm;62539;51.190;6.808;2022-12-07T14:08:22;39.80;36.20;44.80;;
62618;Laerm;62539;51.190;6.808;2022-12-07T14:13:34;44.06;36.69;69.25;;
62618;Laerm;62539;51.190;6.808;2022-12-07T14:16:03;43.39;36.20;64.60;;
62618;Laerm;62539;51.190;6.808;2022-12-07T14:23:40;40.88;36.45;54.85;;
62618;Laerm;62539;51.190;6.808;2022-12-07T14:26:20;40.22;36.45;48.28;;
