sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66311;SPS30;53114;51.138;6.008;2022-12-07T00:00:08;13.12;13.12;13.12;12.41;99.07;99.06;99.03;98.90;87.93;0.46
66311;SPS30;53114;51.138;6.008;2022-12-07T00:06:36;13.63;13.63;13.63;12.89;102.88;102.86;102.84;102.70;91.31;0.46
66311;SPS30;53114;51.138;6.008;2022-12-07T00:13:35;13.52;13.52;13.52;12.79;102.09;102.07;102.05;101.91;90.61;0.46
66311;SPS30;53114;51.138;6.008;2022-12-07T00:16:55;13.53;13.53;13.53;12.79;102.13;102.12;102.09;101.96;90.65;0.46
66311;SPS30;53114;51.138;6.008;2022-12-07T00:20:12;13.26;13.26;13.26;12.54;100.10;100.08;100.06;99.93;88.84;0.46
66311;SPS30;53114;51.138;6.008;2022-12-07T00:23:33;13.14;13.14;13.14;12.42;99.19;99.18;99.15;99.02;88.04;0.44
66311;SPS30;53114;51.138;6.008;2022-12-07T00:26:48;12.85;12.85;12.85;12.14;96.94;96.93;96.90;96.77;86.03;0.46
66311;SPS30;53114;51.138;6.008;2022-12-07T00:30:27;13.20;13.20;13.20;12.48;99.63;99.61;99.59;99.46;88.43;0.45
66311;SPS30;53114;51.138;6.008;2022-12-07T00:37:34;13.08;13.07;13.05;12.32;98.34;98.32;98.30;98.14;87.22;0.48
66311;SPS30;53114;51.138;6.008;2022-12-07T00:40:36;13.58;13.58;13.57;12.84;102.48;102.46;102.44;102.30;90.95;0.46
66311;SPS30;53114;51.138;6.008;2022-12-07T00:43:20;13.02;13.00;12.98;12.25;97.78;97.76;97.73;97.57;86.70;0.48
66311;SPS30;53114;51.138;6.008;2022-12-07T00:50:08;13.88;13.88;13.88;13.13;104.81;104.79;104.77;104.63;93.03;0.45
66311;SPS30;53114;51.138;6.008;2022-12-07T00:53:23;13.23;13.22;13.22;12.49;99.76;99.74;99.72;99.58;88.52;0.46
66311;SPS30;53114;51.138;6.008;2022-12-07T01:08:59;13.60;13.60;13.60;12.86;102.71;102.70;102.67;102.53;91.16;0.45
66311;SPS30;53114;51.138;6.008;2022-12-07T01:12:01;13.62;13.62;13.62;12.88;102.82;102.81;102.79;102.65;91.26;0.45
66311;SPS30;53114;51.138;6.008;2022-12-07T01:17:45;13.55;13.55;13.55;12.81;102.28;102.27;102.24;102.11;90.78;0.44
66311;SPS30;53114;51.138;6.008;2022-12-07T01:23:50;14.05;14.04;14.03;13.25;105.82;105.80;105.77;105.62;93.88;0.46
66311;SPS30;53114;51.138;6.008;2022-12-07T01:26:57;14.27;14.27;14.27;13.49;107.73;107.71;107.69;107.54;95.62;0.45
66311;SPS30;53114;51.138;6.008;2022-12-07T01:29:53;14.41;14.41;14.41;13.63;108.81;108.79;108.77;108.62;96.58;0.45
66311;SPS30;53114;51.138;6.008;2022-12-07T01:33:02;14.36;14.36;14.36;13.58;108.40;108.38;108.36;108.21;96.21;0.44
66311;SPS30;53114;51.138;6.008;2022-12-07T01:36:28;14.46;14.46;14.46;13.67;109.15;109.14;109.11;108.96;96.88;0.45
66311;SPS30;53114;51.138;6.008;2022-12-07T01:40:04;14.44;14.44;14.44;13.65;109.02;109.00;108.98;108.83;96.76;0.46
66311;SPS30;53114;51.138;6.008;2022-12-07T01:46:38;14.25;14.25;14.25;13.48;107.63;107.61;107.58;107.44;95.53;0.44
66311;SPS30;53114;51.138;6.008;2022-12-07T01:56:06;14.35;14.35;14.35;13.57;108.37;108.36;108.33;108.19;96.19;0.45
66311;SPS30;53114;51.138;6.008;2022-12-07T02:02:43;14.03;14.03;14.03;13.26;105.90;105.89;105.86;105.72;94.00;0.46
66311;SPS30;53114;51.138;6.008;2022-12-07T02:10:01;14.32;14.32;14.32;13.54;108.08;108.06;108.04;107.89;95.92;0.46
66311;SPS30;53114;51.138;6.008;2022-12-07T02:13:23;14.41;14.41;14.41;13.62;108.76;108.74;108.72;108.57;96.53;0.45
66311;SPS30;53114;51.138;6.008;2022-12-07T02:20:54;15.17;15.16;15.15;14.32;114.35;114.33;114.30;114.14;101.46;0.46
66311;SPS30;53114;51.138;6.008;2022-12-07T02:48:14;15.34;15.34;15.34;14.51;115.81;115.79;115.76;115.61;102.79;0.44
66311;SPS30;53114;51.138;6.008;2022-12-07T02:51:33;15.47;15.47;15.47;14.63;116.80;116.79;116.76;116.60;103.67;0.44
66311;SPS30;53114;51.138;6.008;2022-12-07T02:55:13;15.60;15.60;15.60;14.75;117.75;117.73;117.70;117.54;104.51;0.45
66311;SPS30;53114;51.138;6.008;2022-12-07T02:58:50;15.20;15.20;15.20;14.37;114.74;114.72;114.70;114.54;101.84;0.44
66311;SPS30;53114;51.138;6.008;2022-12-07T03:12:51;14.97;14.97;14.97;14.16;113.05;113.03;113.01;112.85;100.34;0.44
66311;SPS30;53114;51.138;6.008;2022-12-07T03:16:35;14.66;14.66;14.66;13.87;110.71;110.69;110.66;110.51;98.26;0.44
66311;SPS30;53114;51.138;6.008;2022-12-07T03:20:07;14.58;14.58;14.58;13.79;110.09;110.07;110.05;109.90;97.71;0.44
66311;SPS30;53114;51.138;6.008;2022-12-07T03:26:45;14.72;14.72;14.72;13.92;111.11;111.09;111.07;110.92;98.62;0.45
66311;SPS30;53114;51.138;6.008;2022-12-07T03:30:47;14.54;14.54;14.54;13.75;109.77;109.75;109.72;109.58;97.43;0.44
66311;SPS30;53114;51.138;6.008;2022-12-07T03:37:48;14.58;14.58;14.58;13.79;110.07;110.05;110.03;109.88;97.69;0.45
66311;SPS30;53114;51.138;6.008;2022-12-07T03:41:49;14.51;14.51;14.51;13.72;109.55;109.54;109.51;109.36;97.24;0.44
66311;SPS30;53114;51.138;6.008;2022-12-07T03:45:23;15.44;15.44;15.44;14.60;116.57;116.55;116.53;116.37;103.46;0.45
66311;SPS30;53114;51.138;6.008;2022-12-07T03:55:51;14.98;14.98;14.98;14.16;113.06;113.05;113.02;112.87;100.35;0.43
66311;SPS30;53114;51.138;6.008;2022-12-07T04:02:50;14.40;14.40;14.40;13.62;108.74;108.73;108.70;108.56;96.52;0.45
66311;SPS30;53114;51.138;6.008;2022-12-07T04:09:54;14.62;14.62;14.62;13.83;110.39;110.38;110.35;110.20;97.98;0.43
66311;SPS30;53114;51.138;6.008;2022-12-07T04:17:43;13.98;13.98;13.98;13.22;105.53;105.51;105.49;105.34;93.66;0.44
66311;SPS30;53114;51.138;6.008;2022-12-07T04:32:25;13.23;13.23;13.23;12.51;99.87;99.85;99.83;99.69;88.64;0.43
66311;SPS30;53114;51.138;6.008;2022-12-07T04:47:14;13.42;13.42;13.42;12.69;101.33;101.31;101.29;101.15;89.94;0.44
66311;SPS30;53114;51.138;6.008;2022-12-07T04:50:48;13.52;13.52;13.52;12.79;102.11;102.10;102.07;101.94;90.63;0.43
66311;SPS30;53114;51.138;6.008;2022-12-07T04:58:16;12.93;12.93;12.93;12.23;97.63;97.61;97.59;97.46;86.65;0.45
66311;SPS30;53114;51.138;6.008;2022-12-07T05:01:38;12.67;12.67;12.67;11.98;95.65;95.64;95.62;95.49;84.90;0.45
66311;SPS30;53114;51.138;6.008;2022-12-07T05:15:16;12.10;12.10;12.10;11.44;91.35;91.33;91.31;91.19;81.08;0.42
66311;SPS30;53114;51.138;6.008;2022-12-07T05:21:56;11.36;11.36;11.36;10.74;85.79;85.77;85.75;85.64;76.14;0.43
66311;SPS30;53114;51.138;6.008;2022-12-07T05:25:43;11.32;11.32;11.32;10.71;85.50;85.49;85.47;85.35;75.89;0.43
66311;SPS30;53114;51.138;6.008;2022-12-07T05:32:39;10.90;10.90;10.90;10.31;82.30;82.29;82.27;82.16;73.05;0.43
66311;SPS30;53114;51.138;6.008;2022-12-07T05:35:49;10.68;10.68;10.68;10.10;80.61;80.59;80.58;80.47;71.54;0.42
66311;SPS30;53114;51.138;6.008;2022-12-07T05:57:20;11.37;11.37;11.37;10.75;85.84;85.83;85.81;85.70;76.19;0.43
66311;SPS30;53114;51.138;6.008;2022-12-07T06:00:41;10.76;10.76;10.76;10.17;81.22;81.21;81.19;81.08;72.09;0.43
66311;SPS30;53114;51.138;6.008;2022-12-07T06:23:05;11.02;11.02;11.02;10.42;83.18;83.17;83.15;83.04;73.83;0.42
66311;SPS30;53114;51.138;6.008;2022-12-07T06:26:16;11.44;11.44;11.44;10.82;86.39;86.38;86.36;86.25;76.68;0.42
66311;SPS30;53114;51.138;6.008;2022-12-07T06:29:37;11.71;11.71;11.71;11.07;88.38;88.36;88.34;88.22;78.44;0.42
66311;SPS30;53114;51.138;6.008;2022-12-07T06:36:25;11.33;11.33;11.33;10.72;85.56;85.54;85.52;85.41;75.94;0.43
66311;SPS30;53114;51.138;6.008;2022-12-07T06:40:03;11.77;11.77;11.77;11.13;88.88;88.87;88.85;88.73;78.89;0.42
66311;SPS30;53114;51.138;6.008;2022-12-07T06:59:59;12.68;12.68;12.68;11.99;95.71;95.70;95.67;95.55;84.95;0.44
66311;SPS30;53114;51.138;6.008;2022-12-07T07:06:39;12.47;12.47;12.47;11.79;94.16;94.15;94.13;94.00;83.58;0.44
66311;SPS30;53114;51.138;6.008;2022-12-07T07:10:07;12.45;12.45;12.45;11.78;94.01;94.00;93.98;93.85;83.44;0.43
66311;SPS30;53114;51.138;6.008;2022-12-07T07:16:44;12.02;12.02;12.02;11.37;90.77;90.75;90.73;90.61;80.56;0.45
66311;SPS30;53114;51.138;6.008;2022-12-07T07:19:56;12.77;12.77;12.77;12.07;96.38;96.37;96.35;96.22;85.55;0.44
66311;SPS30;53114;51.138;6.008;2022-12-07T07:26:11;13.08;13.08;13.08;12.37;98.77;98.75;98.73;98.60;87.66;0.43
66311;SPS30;53114;51.138;6.008;2022-12-07T07:40:30;11.95;11.95;11.95;11.30;90.23;90.22;90.19;90.07;80.08;0.43
66311;SPS30;53114;51.138;6.008;2022-12-07T07:56:00;12.69;12.69;12.69;12.00;95.79;95.78;95.75;95.63;85.02;0.43
66311;SPS30;53114;51.138;6.008;2022-12-07T08:10:26;13.33;13.33;13.33;12.60;100.63;100.61;100.59;100.45;89.31;0.46
66311;SPS30;53114;51.138;6.008;2022-12-07T08:29:45;14.12;14.12;14.12;13.35;106.61;106.59;106.57;106.42;94.62;0.46
66311;SPS30;53114;51.138;6.008;2022-12-07T09:16:40;15.65;15.65;15.65;14.80;118.16;118.15;118.12;117.96;104.88;0.47
66311;SPS30;53114;51.138;6.008;2022-12-07T09:30:30;15.38;15.37;15.35;14.49;115.70;115.68;115.65;115.47;102.62;0.47
66311;SPS30;53114;51.138;6.008;2022-12-07T09:33:31;15.47;15.47;15.47;14.63;116.80;116.78;116.75;116.60;103.67;0.46
66311;SPS30;53114;51.138;6.008;2022-12-07T09:40:31;15.44;15.41;15.37;14.48;115.61;115.59;115.55;115.34;102.45;0.48
66311;SPS30;53114;51.138;6.008;2022-12-07T09:48:01;14.82;14.82;14.82;14.02;111.90;111.88;111.86;111.71;99.32;0.47
66311;SPS30;53114;51.138;6.008;2022-12-07T09:51:17;14.81;14.77;14.70;13.82;110.32;110.30;110.26;110.02;97.67;0.49
66311;SPS30;53114;51.138;6.008;2022-12-07T09:57:31;14.26;14.26;14.26;13.48;107.61;107.60;107.57;107.42;95.51;0.47
66311;SPS30;53114;51.138;6.008;2022-12-07T10:03:42;14.44;14.42;14.38;13.55;108.15;108.13;108.10;107.90;95.84;0.49
66311;SPS30;53114;51.138;6.008;2022-12-07T10:06:37;14.50;14.48;14.45;13.64;108.87;108.85;108.82;108.64;96.53;0.47
66311;SPS30;53114;51.138;6.008;2022-12-07T10:09:27;13.96;13.96;13.95;13.19;105.31;105.29;105.27;105.12;93.46;0.46
66311;SPS30;53114;51.138;6.008;2022-12-07T10:12:23;13.71;13.70;13.70;12.95;103.42;103.40;103.38;103.23;91.78;0.47
66311;SPS30;53114;51.138;6.008;2022-12-07T10:21:20;13.09;13.08;13.05;12.30;98.22;98.20;98.17;98.00;87.07;0.48
66311;SPS30;53114;51.138;6.008;2022-12-07T10:24:01;12.72;12.71;12.69;11.98;95.67;95.65;95.63;95.48;84.85;0.48
66311;SPS30;53114;51.138;6.008;2022-12-07T10:26:51;13.05;13.03;12.98;12.22;97.58;97.56;97.53;97.34;86.45;0.49
66311;SPS30;53114;51.138;6.008;2022-12-07T10:32:57;12.73;12.71;12.67;11.95;95.39;95.37;95.34;95.17;84.55;0.49
66311;SPS30;53114;51.138;6.008;2022-12-07T10:35:28;12.65;12.62;12.57;11.82;94.40;94.38;94.35;94.16;83.60;0.49
66311;SPS30;53114;51.138;6.008;2022-12-07T10:38:16;12.74;12.72;12.68;11.95;95.39;95.38;95.35;95.17;84.54;0.49
66311;SPS30;53114;51.138;6.008;2022-12-07T10:41:13;12.51;12.49;12.45;11.73;93.61;93.60;93.57;93.39;82.95;0.49
66311;SPS30;53114;51.138;6.008;2022-12-07T10:44:07;13.04;12.99;12.88;12.06;96.31;96.29;96.25;95.99;85.12;0.51
66311;SPS30;53114;51.138;6.008;2022-12-07T10:59:50;12.44;12.43;12.40;11.69;93.32;93.30;93.28;93.11;82.72;0.48
66311;SPS30;53114;51.138;6.008;2022-12-07T11:05:53;12.50;12.48;12.45;11.74;93.75;93.73;93.70;93.54;83.11;0.49
66311;SPS30;53114;51.138;6.008;2022-12-07T11:09:21;12.19;12.18;12.18;11.51;91.87;91.85;91.83;91.70;81.51;0.48
66311;SPS30;53114;51.138;6.008;2022-12-07T11:15:18;12.09;12.08;12.04;11.36;90.66;90.65;90.62;90.46;80.37;0.49
66311;SPS30;53114;51.138;6.008;2022-12-07T11:24:04;10.10;10.08;10.04;9.45;75.42;75.41;75.38;75.23;66.80;0.50
66311;SPS30;53114;51.138;6.008;2022-12-07T11:30:08;8.75;8.74;8.74;8.26;65.95;65.94;65.92;65.83;58.52;0.47
66311;SPS30;53114;51.138;6.008;2022-12-07T11:33:15;8.58;8.57;8.56;8.09;64.56;64.55;64.53;64.43;57.26;0.47
66311;SPS30;53114;51.138;6.008;2022-12-07T11:36:31;8.37;8.36;8.36;7.90;63.06;63.05;63.03;62.94;55.95;0.46
66311;SPS30;53114;51.138;6.008;2022-12-07T11:39:24;8.45;8.45;8.45;7.99;63.81;63.80;63.78;63.69;56.63;0.47
66311;SPS30;53114;51.138;6.008;2022-12-07T11:42:27;8.34;8.34;8.34;7.89;62.97;62.96;62.94;62.86;55.89;0.45
66311;SPS30;53114;51.138;6.008;2022-12-07T11:45:10;8.57;8.57;8.56;8.09;64.63;64.62;64.60;64.51;57.35;0.47
66311;SPS30;53114;51.138;6.008;2022-12-07T11:48:17;7.88;7.87;7.84;7.38;58.93;58.92;58.90;58.79;52.21;0.50
66311;SPS30;53114;51.138;6.008;2022-12-07T11:51:00;7.12;7.12;7.12;6.74;53.78;53.77;53.76;53.69;47.74;0.45
66311;SPS30;53114;51.138;6.008;2022-12-07T11:53:33;6.94;6.94;6.94;6.56;52.38;52.37;52.36;52.29;46.49;0.47
66311;SPS30;53114;51.138;6.008;2022-12-07T11:56:16;6.93;6.93;6.93;6.55;52.30;52.29;52.28;52.21;46.42;0.47
66311;SPS30;53114;51.138;6.008;2022-12-07T11:58:56;6.76;6.76;6.76;6.39;51.03;51.02;51.01;50.94;45.29;0.46
66311;SPS30;53114;51.138;6.008;2022-12-07T12:01:55;6.37;6.37;6.37;6.03;48.13;48.12;48.11;48.05;42.72;0.46
66311;SPS30;53114;51.138;6.008;2022-12-07T12:04:47;6.31;6.31;6.31;5.97;47.65;47.64;47.63;47.57;42.29;0.46
66311;SPS30;53114;51.138;6.008;2022-12-07T12:07:31;6.07;6.07;6.07;5.74;45.82;45.81;45.80;45.74;40.67;0.47
66311;SPS30;53114;51.138;6.008;2022-12-07T12:10:26;6.08;6.07;6.06;5.72;45.66;45.65;45.64;45.56;40.49;0.49
66311;SPS30;53114;51.138;6.008;2022-12-07T12:16:22;5.57;5.57;5.57;5.27;42.07;42.06;42.05;42.00;37.34;0.47
66311;SPS30;53114;51.138;6.008;2022-12-07T12:19:27;5.47;5.47;5.47;5.17;41.31;41.31;41.30;41.24;36.67;0.47
66311;SPS30;53114;51.138;6.008;2022-12-07T12:22:32;5.25;5.25;5.25;4.97;39.65;39.64;39.63;39.58;35.19;0.48
66311;SPS30;53114;51.138;6.008;2022-12-07T12:25:05;5.02;5.02;5.02;4.74;37.87;37.87;37.86;37.80;33.61;0.48
66311;SPS30;53114;51.138;6.008;2022-12-07T12:28:18;5.10;5.09;5.09;4.81;38.43;38.43;38.42;38.37;34.11;0.48
66311;SPS30;53114;51.138;6.008;2022-12-07T12:31:07;5.52;5.52;5.52;5.22;41.69;41.68;41.67;41.61;37.00;0.47
66311;SPS30;53114;51.138;6.008;2022-12-07T12:33:47;5.50;5.50;5.50;5.21;41.56;41.55;41.55;41.49;36.89;0.46
66311;SPS30;53114;51.138;6.008;2022-12-07T12:46:48;4.67;4.67;4.67;4.42;35.25;35.25;35.24;35.19;31.29;0.45
66311;SPS30;53114;51.138;6.008;2022-12-07T12:56:07;4.41;4.41;4.41;4.17;33.29;33.29;33.28;33.24;29.55;0.46
66311;SPS30;53114;51.138;6.008;2022-12-07T12:58:28;4.51;4.51;4.51;4.26;34.00;33.99;33.98;33.93;30.16;0.48
66311;SPS30;53114;51.138;6.008;2022-12-07T13:04:17;4.55;4.55;4.55;4.30;34.34;34.33;34.32;34.27;30.47;0.47
66311;SPS30;53114;51.138;6.008;2022-12-07T13:07:10;5.04;5.04;5.04;4.76;38.01;38.01;38.00;37.94;33.74;0.47
66311;SPS30;53114;51.138;6.008;2022-12-07T13:10:20;5.03;5.03;5.03;4.76;37.97;37.97;37.96;37.91;33.70;0.45
66311;SPS30;53114;51.138;6.008;2022-12-07T13:18:34;4.87;4.87;4.87;4.61;36.79;36.78;36.77;36.72;32.65;0.46
66311;SPS30;53114;51.138;6.008;2022-12-07T13:26:14;5.67;5.67;5.67;5.37;42.83;42.83;42.82;42.76;38.02;0.46
66311;SPS30;53114;51.138;6.008;2022-12-07T13:28:45;5.53;5.53;5.53;5.23;41.74;41.73;41.72;41.67;37.05;0.45
66311;SPS30;53114;51.138;6.008;2022-12-07T13:34:02;5.95;5.95;5.95;5.63;44.95;44.94;44.93;44.87;39.89;0.46
66311;SPS30;53114;51.138;6.008;2022-12-07T13:40:17;6.06;6.06;6.06;5.74;45.79;45.78;45.77;45.71;40.64;0.44
66311;SPS30;53114;51.138;6.008;2022-12-07T13:47:13;4.95;4.95;4.95;4.68;37.40;37.39;37.38;37.33;33.19;0.45
66311;SPS30;53114;51.138;6.008;2022-12-07T13:58:34;5.11;5.11;5.11;4.83;38.60;38.59;38.58;38.53;34.26;0.43
66311;SPS30;53114;51.138;6.008;2022-12-07T14:11:13;6.59;6.59;6.59;6.23;49.77;49.76;49.75;49.68;44.17;0.41
66311;SPS30;53114;51.138;6.008;2022-12-07T14:18:40;5.81;5.81;5.81;5.49;43.84;43.83;43.82;43.76;38.91;0.39
66311;SPS30;53114;51.138;6.008;2022-12-07T14:26:58;5.96;5.96;5.96;5.64;45.03;45.02;45.01;44.95;39.96;0.39
66311;SPS30;53114;51.138;6.008;2022-12-07T15:05:59;6.55;6.55;6.55;6.19;49.43;49.42;49.41;49.35;43.87;0.42
66311;SPS30;53114;51.138;6.008;2022-12-07T15:08:26;6.77;6.77;6.77;6.41;51.14;51.13;51.12;51.05;45.39;0.43
66311;SPS30;53114;51.138;6.008;2022-12-07T15:10:52;6.56;6.56;6.56;6.20;49.52;49.51;49.50;49.43;43.95;0.44
66311;SPS30;53114;51.138;6.008;2022-12-07T15:13:18;6.96;6.96;6.96;6.58;52.57;52.56;52.55;52.48;46.66;0.45
66311;SPS30;53114;51.138;6.008;2022-12-07T15:16:02;7.33;7.33;7.33;6.94;55.37;55.36;55.35;55.28;49.15;0.43
66311;SPS30;53114;51.138;6.008;2022-12-07T15:18:28;8.23;8.23;8.23;7.78;62.15;62.14;62.13;62.04;55.16;0.42
66311;SPS30;53114;51.138;6.008;2022-12-07T15:20:54;8.14;8.14;8.14;7.69;61.43;61.42;61.41;61.33;54.53;0.43
66311;SPS30;53114;51.138;6.008;2022-12-07T15:23:20;7.78;7.78;7.78;7.36;58.75;58.74;58.73;58.65;52.14;0.43
66311;SPS30;53114;51.138;6.008;2022-12-07T15:25:47;6.41;6.41;6.41;6.06;48.39;48.39;48.38;48.31;42.95;0.42
66311;SPS30;53114;51.138;6.008;2022-12-07T15:28:14;6.82;6.82;6.82;6.45;51.49;51.48;51.47;51.40;45.70;0.42
66311;SPS30;53114;51.138;6.008;2022-12-07T15:30:41;6.31;6.31;6.31;5.97;47.66;47.65;47.64;47.58;42.30;0.43
66311;SPS30;53114;51.138;6.008;2022-12-07T15:33:08;6.50;6.50;6.50;6.14;49.04;49.04;49.02;48.96;43.53;0.42
66311;SPS30;53114;51.138;6.008;2022-12-07T15:35:42;6.45;6.45;6.45;6.10;48.69;48.68;48.67;48.60;43.21;0.42
66311;SPS30;53114;51.138;6.008;2022-12-07T15:38:10;6.55;6.55;6.55;6.19;49.44;49.43;49.42;49.35;43.88;0.41
66311;SPS30;53114;51.138;6.008;2022-12-07T15:40:37;6.54;6.54;6.54;6.19;49.38;49.38;49.37;49.30;43.83;0.42
66311;SPS30;53114;51.138;6.008;2022-12-07T15:43:03;6.93;6.93;6.93;6.56;52.34;52.34;52.32;52.25;46.46;0.42
66311;SPS30;53114;51.138;6.008;2022-12-07T15:45:30;6.95;6.95;6.95;6.58;52.50;52.49;52.48;52.41;46.60;0.43
66311;SPS30;53114;51.138;6.008;2022-12-07T15:47:58;6.61;6.61;6.61;6.25;49.92;49.92;49.90;49.84;44.31;0.43
66311;SPS30;53114;51.138;6.008;2022-12-07T15:50:25;7.32;7.32;7.32;6.93;55.30;55.29;55.28;55.20;49.08;0.44
66311;SPS30;53114;51.138;6.008;2022-12-07T15:52:51;7.56;7.56;7.56;7.15;57.05;57.04;57.03;56.96;50.64;0.42
66311;SPS30;53114;51.138;6.008;2022-12-07T15:55:17;7.77;7.77;7.77;7.35;58.65;58.64;58.63;58.55;52.06;0.41
66311;SPS30;53114;51.138;6.008;2022-12-07T15:57:43;8.73;8.73;8.73;8.26;65.95;65.94;65.92;65.84;58.53;0.41
66311;SPS30;53114;51.138;6.008;2022-12-07T16:00:09;8.13;8.13;8.13;7.69;61.41;61.40;61.39;61.31;54.51;0.42
66311;SPS30;53114;51.138;6.008;2022-12-07T16:02:36;8.69;8.69;8.69;8.22;65.60;65.59;65.58;65.49;58.23;0.44
66311;SPS30;53114;51.138;6.008;2022-12-07T16:05:02;8.74;8.74;8.74;8.26;65.96;65.95;65.93;65.85;58.54;0.43
66311;SPS30;53114;51.138;6.008;2022-12-07T16:07:28;8.91;8.91;8.91;8.42;67.24;67.22;67.21;67.12;59.68;0.44
66311;SPS30;53114;51.138;6.008;2022-12-07T16:09:54;8.66;8.66;8.66;8.19;65.36;65.35;65.34;65.25;58.01;0.43
66311;SPS30;53114;51.138;6.008;2022-12-07T16:12:20;9.02;9.02;9.02;8.53;68.08;68.07;68.06;67.96;60.43;0.42
66311;SPS30;53114;51.138;6.008;2022-12-07T16:14:46;9.64;9.64;9.64;9.12;72.81;72.80;72.78;72.68;64.62;0.42
66311;SPS30;53114;51.138;6.008;2022-12-07T16:17:12;9.62;9.62;9.62;9.10;72.63;72.62;72.60;72.50;64.46;0.43
66311;SPS30;53114;51.138;6.008;2022-12-07T16:19:38;9.36;9.36;9.36;8.86;70.70;70.69;70.67;70.58;62.75;0.42
66311;SPS30;53114;51.138;6.008;2022-12-07T16:22:04;8.92;8.92;8.92;8.44;67.35;67.34;67.32;67.23;59.78;0.43
66311;SPS30;53114;51.138;6.008;2022-12-07T16:24:30;8.34;8.34;8.34;7.88;62.95;62.94;62.93;62.84;55.87;0.42
66311;SPS30;53114;51.138;6.008;2022-12-07T16:26:57;8.01;8.01;8.01;7.57;60.45;60.44;60.43;60.35;53.66;0.41
66311;SPS30;53114;51.138;6.008;2022-12-07T16:29:23;7.62;7.62;7.62;7.21;57.57;57.56;57.55;57.47;51.10;0.43
66311;SPS30;53114;51.138;6.008;2022-12-07T16:31:50;8.00;8.00;8.00;7.57;60.40;60.39;60.38;60.30;53.61;0.43
66311;SPS30;53114;51.138;6.008;2022-12-07T16:34:17;8.09;8.09;8.09;7.65;61.06;61.05;61.03;60.95;54.19;0.42
66311;SPS30;53114;51.138;6.008;2022-12-07T16:36:44;7.72;7.72;7.72;7.30;58.27;58.26;58.25;58.17;51.72;0.42
66311;SPS30;53114;51.138;6.008;2022-12-07T16:39:09;7.90;7.90;7.90;7.47;59.67;59.66;59.65;59.57;52.96;0.43
66311;SPS30;53114;51.138;6.008;2022-12-07T16:41:36;7.63;7.63;7.63;7.22;57.62;57.61;57.60;57.52;51.14;0.43
66311;SPS30;53114;51.138;6.008;2022-12-07T16:44:05;7.88;7.88;7.88;7.46;59.52;59.51;59.50;59.42;52.83;0.43
66311;SPS30;53114;51.138;6.008;2022-12-07T16:46:35;7.98;7.98;7.98;7.55;60.28;60.27;60.25;60.17;53.50;0.41
66311;SPS30;53114;51.138;6.008;2022-12-07T16:49:02;7.92;7.92;7.92;7.49;59.80;59.79;59.78;59.70;53.08;0.43
66311;SPS30;53114;51.138;6.008;2022-12-07T16:51:29;8.04;8.04;8.04;7.60;60.70;60.70;60.68;60.60;53.88;0.42
66311;SPS30;53114;51.138;6.008;2022-12-07T16:53:56;8.52;8.52;8.52;8.06;64.31;64.30;64.29;64.20;57.08;0.42
66311;SPS30;53114;51.138;6.008;2022-12-07T16:56:22;8.47;8.47;8.47;8.01;63.94;63.93;63.91;63.83;56.75;0.43
66311;SPS30;53114;51.138;6.008;2022-12-07T16:58:48;8.11;8.11;8.11;7.67;61.25;61.24;61.22;61.14;54.36;0.43
66311;SPS30;53114;51.138;6.008;2022-12-07T17:01:16;8.39;8.39;8.39;7.93;63.33;63.33;63.31;63.23;56.21;0.44
66311;SPS30;53114;51.138;6.008;2022-12-07T17:03:44;8.32;8.32;8.32;7.87;62.81;62.80;62.79;62.70;55.75;0.45
66311;SPS30;53114;51.138;6.008;2022-12-07T17:06:15;8.00;8.00;8.00;7.56;60.37;60.36;60.35;60.26;53.58;0.44
66311;SPS30;53114;51.138;6.008;2022-12-07T17:08:44;8.23;8.23;8.23;7.78;62.10;62.10;62.08;62.00;55.12;0.42
66311;SPS30;53114;51.138;6.008;2022-12-07T17:11:11;8.39;8.39;8.39;7.94;63.36;63.35;63.33;63.25;56.23;0.44
66311;SPS30;53114;51.138;6.008;2022-12-07T17:13:42;8.77;8.77;8.77;8.30;66.25;66.24;66.22;66.13;58.80;0.44
66311;SPS30;53114;51.138;6.008;2022-12-07T17:16:28;9.14;9.14;9.14;8.64;69.01;69.00;68.99;68.89;61.25;0.47
66311;SPS30;53114;51.138;6.008;2022-12-07T17:18:55;9.01;9.01;9.01;8.52;68.04;68.03;68.01;67.92;60.39;0.44
66311;SPS30;53114;51.138;6.008;2022-12-07T17:21:21;8.87;8.87;8.87;8.39;66.97;66.96;66.94;66.85;59.44;0.44
66311;SPS30;53114;51.138;6.008;2022-12-07T17:23:49;9.03;9.03;9.03;8.54;68.21;68.20;68.19;68.09;60.54;0.44
66311;SPS30;53114;51.138;6.008;2022-12-07T17:26:23;9.46;9.46;9.46;8.95;71.45;71.44;71.42;71.32;63.41;0.46
66311;SPS30;53114;51.138;6.008;2022-12-07T17:28:50;9.69;9.69;9.69;9.16;73.14;73.13;73.12;73.02;64.92;0.46
66311;SPS30;53114;51.138;6.008;2022-12-07T17:31:18;9.40;9.40;9.40;8.89;70.95;70.94;70.93;70.83;62.97;0.46
