sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63094;DHT22;49183;51.380;0.098;2022-12-07T05:43:16;-2.90;94.70
63094;DHT22;49183;51.380;0.098;2022-12-07T05:47:21;-2.80;94.80
63094;DHT22;49183;51.380;0.098;2022-12-07T05:59:30;-2.60;95.20
63094;DHT22;49183;51.380;0.098;2022-12-07T06:11:29;-2.70;94.70
63094;DHT22;49183;51.380;0.098;2022-12-07T06:15:28;-2.90;94.40
63094;DHT22;49183;51.380;0.098;2022-12-07T06:18:56;-2.90;94.50
63094;DHT22;49183;51.380;0.098;2022-12-07T06:27:13;-2.90;94.70
63094;DHT22;49183;51.380;0.098;2022-12-07T06:31:08;-3.00;94.60
63094;DHT22;49183;51.380;0.098;2022-12-07T06:35:07;-3.00;94.50
63094;DHT22;49183;51.380;0.098;2022-12-07T06:38:20;-3.00;94.60
63094;DHT22;49183;51.380;0.098;2022-12-07T06:41:18;-3.00;94.70
63094;DHT22;49183;51.380;0.098;2022-12-07T06:45:18;-3.00;94.60
63094;DHT22;49183;51.380;0.098;2022-12-07T06:48:46;-3.10;94.30
63094;DHT22;49183;51.380;0.098;2022-12-07T06:51:40;-3.20;94.30
63094;DHT22;49183;51.380;0.098;2022-12-07T06:54:40;-3.20;94.40
63094;DHT22;49183;51.380;0.098;2022-12-07T06:57:40;-3.10;94.50
63094;DHT22;49183;51.380;0.098;2022-12-07T07:00:31;-3.20;94.50
63094;DHT22;49183;51.380;0.098;2022-12-07T07:03:07;-3.10;94.60
63094;DHT22;49183;51.380;0.098;2022-12-07T07:05:54;-3.10;94.60
63094;DHT22;49183;51.380;0.098;2022-12-07T07:08:48;-3.10;94.40
63094;DHT22;49183;51.380;0.098;2022-12-07T07:14:38;-3.30;94.10
63094;DHT22;49183;51.380;0.098;2022-12-07T07:17:30;-3.30;94.20
63094;DHT22;49183;51.380;0.098;2022-12-07T07:20:23;-3.40;94.20
63094;DHT22;49183;51.380;0.098;2022-12-07T07:23:22;-3.50;94.30
63094;DHT22;49183;51.380;0.098;2022-12-07T07:26:28;-3.50;94.30
63094;DHT22;49183;51.380;0.098;2022-12-07T07:28:58;-3.50;94.20
63094;DHT22;49183;51.380;0.098;2022-12-07T07:31:30;-3.60;94.30
63094;DHT22;49183;51.380;0.098;2022-12-07T07:34:05;-3.50;94.40
63094;DHT22;49183;51.380;0.098;2022-12-07T07:36:38;-3.60;94.30
63094;DHT22;49183;51.380;0.098;2022-12-07T07:39:07;-3.60;94.30
63094;DHT22;49183;51.380;0.098;2022-12-07T07:41:38;-3.60;94.30
63094;DHT22;49183;51.380;0.098;2022-12-07T07:44:12;-3.60;94.40
63094;DHT22;49183;51.380;0.098;2022-12-07T07:46:40;-3.60;94.40
63094;DHT22;49183;51.380;0.098;2022-12-07T07:49:09;-3.60;94.40
63094;DHT22;49183;51.380;0.098;2022-12-07T07:51:38;-3.70;94.40
63094;DHT22;49183;51.380;0.098;2022-12-07T07:54:05;-3.70;94.40
63094;DHT22;49183;51.380;0.098;2022-12-07T07:56:35;-3.70;94.50
63094;DHT22;49183;51.380;0.098;2022-12-07T07:59:04;-3.80;94.30
63094;DHT22;49183;51.380;0.098;2022-12-07T08:01:35;-3.80;94.30
63094;DHT22;49183;51.380;0.098;2022-12-07T08:04:04;-3.80;94.30
63094;DHT22;49183;51.380;0.098;2022-12-07T08:06:32;-3.90;94.10
63094;DHT22;49183;51.380;0.098;2022-12-07T08:09:02;-3.90;94.10
63094;DHT22;49183;51.380;0.098;2022-12-07T08:11:32;-3.90;94.20
63094;DHT22;49183;51.380;0.098;2022-12-07T08:14:01;-3.90;94.40
63094;DHT22;49183;51.380;0.098;2022-12-07T08:16:29;-3.80;94.50
63094;DHT22;49183;51.380;0.098;2022-12-07T08:18:58;-3.80;94.60
63094;DHT22;49183;51.380;0.098;2022-12-07T08:21:26;-3.80;94.50
63094;DHT22;49183;51.380;0.098;2022-12-07T08:23:54;-3.80;94.60
63094;DHT22;49183;51.380;0.098;2022-12-07T08:26:23;-3.70;94.70
63094;DHT22;49183;51.380;0.098;2022-12-07T08:28:52;-3.80;94.70
63094;DHT22;49183;51.380;0.098;2022-12-07T08:31:20;-3.80;94.70
63094;DHT22;49183;51.380;0.098;2022-12-07T08:33:49;-3.70;94.80
63094;DHT22;49183;51.380;0.098;2022-12-07T08:36:17;-3.70;94.80
63094;DHT22;49183;51.380;0.098;2022-12-07T08:38:46;-3.70;94.90
63094;DHT22;49183;51.380;0.098;2022-12-07T08:41:37;-3.60;95.00
63094;DHT22;49183;51.380;0.098;2022-12-07T08:44:05;-3.50;95.20
63094;DHT22;49183;51.380;0.098;2022-12-07T08:46:54;-3.40;95.30
63094;DHT22;49183;51.380;0.098;2022-12-07T08:49:31;-3.30;95.30
63094;DHT22;49183;51.380;0.098;2022-12-07T08:52:00;-3.30;95.40
63094;DHT22;49183;51.380;0.098;2022-12-07T08:54:29;-3.10;95.50
63094;DHT22;49183;51.380;0.098;2022-12-07T08:56:56;-3.10;95.50
63094;DHT22;49183;51.380;0.098;2022-12-07T08:59:26;-3.00;95.50
63094;DHT22;49183;51.380;0.098;2022-12-07T09:01:55;-3.00;95.50
63094;DHT22;49183;51.380;0.098;2022-12-07T09:04:24;-2.90;95.60
63094;DHT22;49183;51.380;0.098;2022-12-07T09:06:56;-2.80;95.70
63094;DHT22;49183;51.380;0.098;2022-12-07T09:09:24;-2.70;95.80
63094;DHT22;49183;51.380;0.098;2022-12-07T09:12:03;-2.50;95.90
63094;DHT22;49183;51.380;0.098;2022-12-07T09:14:31;-2.40;95.90
63094;DHT22;49183;51.380;0.098;2022-12-07T09:17:06;-2.30;95.90
63094;DHT22;49183;51.380;0.098;2022-12-07T09:19:37;-2.30;95.90
63094;DHT22;49183;51.380;0.098;2022-12-07T09:22:08;-2.20;95.90
63094;DHT22;49183;51.380;0.098;2022-12-07T09:24:36;-2.10;95.80
63094;DHT22;49183;51.380;0.098;2022-12-07T09:27:04;-2.10;95.60
63094;DHT22;49183;51.380;0.098;2022-12-07T09:29:32;-2.20;95.50
63094;DHT22;49183;51.380;0.098;2022-12-07T09:32:03;-2.10;95.50
63094;DHT22;49183;51.380;0.098;2022-12-07T09:34:37;-2.10;95.50
63094;DHT22;49183;51.380;0.098;2022-12-07T09:37:06;-2.10;95.50
63094;DHT22;49183;51.380;0.098;2022-12-07T09:39:34;-2.10;95.40
63094;DHT22;49183;51.380;0.098;2022-12-07T09:42:02;-2.10;95.40
63094;DHT22;49183;51.380;0.098;2022-12-07T09:44:43;-2.10;95.40
63094;DHT22;49183;51.380;0.098;2022-12-07T09:47:13;-2.00;95.50
63094;DHT22;49183;51.380;0.098;2022-12-07T09:49:40;-2.00;95.50
63094;DHT22;49183;51.380;0.098;2022-12-07T09:54:36;-1.90;95.40
63094;DHT22;49183;51.380;0.098;2022-12-07T09:57:08;-1.90;95.50
63094;DHT22;49183;51.380;0.098;2022-12-07T09:59:38;-1.90;95.40
63094;DHT22;49183;51.380;0.098;2022-12-07T10:04:51;-1.80;95.40
63094;DHT22;49183;51.380;0.098;2022-12-07T10:07:20;-1.80;95.40
63094;DHT22;49183;51.380;0.098;2022-12-07T10:09:47;-1.80;95.40
63094;DHT22;49183;51.380;0.098;2022-12-07T10:12:16;-1.70;95.40
63094;DHT22;49183;51.380;0.098;2022-12-07T10:14:58;-1.60;95.60
63094;DHT22;49183;51.380;0.098;2022-12-07T10:17:36;-1.50;95.60
63094;DHT22;49183;51.380;0.098;2022-12-07T10:20:14;-1.40;95.60
63094;DHT22;49183;51.380;0.098;2022-12-07T10:22:56;-1.30;95.50
63094;DHT22;49183;51.380;0.098;2022-12-07T10:25:25;-1.20;95.50
63094;DHT22;49183;51.380;0.098;2022-12-07T10:27:57;-1.10;95.50
63094;DHT22;49183;51.380;0.098;2022-12-07T10:30:25;-1.00;95.40
63094;DHT22;49183;51.380;0.098;2022-12-07T10:32:52;-1.00;95.40
63094;DHT22;49183;51.380;0.098;2022-12-07T10:35:22;-0.90;95.30
63094;DHT22;49183;51.380;0.098;2022-12-07T10:37:51;-0.80;95.20
63094;DHT22;49183;51.380;0.098;2022-12-07T10:40:32;-0.80;95.10
63094;DHT22;49183;51.380;0.098;2022-12-07T10:43:19;-0.80;95.10
63094;DHT22;49183;51.380;0.098;2022-12-07T10:51:23;-0.80;95.00
63094;DHT22;49183;51.380;0.098;2022-12-07T10:53:57;-0.80;95.10
63094;DHT22;49183;51.380;0.098;2022-12-07T10:59:10;-0.70;95.20
63094;DHT22;49183;51.380;0.098;2022-12-07T11:01:45;-0.70;95.20
63094;DHT22;49183;51.380;0.098;2022-12-07T11:10:02;-0.50;95.20
63094;DHT22;49183;51.380;0.098;2022-12-07T11:18:26;-0.30;95.10
63094;DHT22;49183;51.380;0.098;2022-12-07T11:26:31;-0.20;95.20
63094;DHT22;49183;51.380;0.098;2022-12-07T11:34:00;-0.10;95.20
63094;DHT22;49183;51.380;0.098;2022-12-07T11:36:54;-0.10;95.20
63094;DHT22;49183;51.380;0.098;2022-12-07T11:39:36;0.00;95.20
63094;DHT22;49183;51.380;0.098;2022-12-07T11:42:20;0.00;95.20
63094;DHT22;49183;51.380;0.098;2022-12-07T11:45:00;0.00;95.20
63094;DHT22;49183;51.380;0.098;2022-12-07T11:47:44;0.00;95.20
63094;DHT22;49183;51.380;0.098;2022-12-07T11:50:24;0.00;95.20
63094;DHT22;49183;51.380;0.098;2022-12-07T11:53:38;0.00;95.20
63094;DHT22;49183;51.380;0.098;2022-12-07T11:56:21;0.10;95.20
63094;DHT22;49183;51.380;0.098;2022-12-07T11:58:54;0.10;95.30
63094;DHT22;49183;51.380;0.098;2022-12-07T12:07:05;0.10;95.20
63094;DHT22;49183;51.380;0.098;2022-12-07T12:10:13;0.10;95.30
63094;DHT22;49183;51.380;0.098;2022-12-07T12:13:05;0.20;95.30
63094;DHT22;49183;51.380;0.098;2022-12-07T12:16:08;0.20;95.30
63094;DHT22;49183;51.380;0.098;2022-12-07T12:21:34;0.30;95.20
63094;DHT22;49183;51.380;0.098;2022-12-07T12:24:37;0.30;95.20
63094;DHT22;49183;51.380;0.098;2022-12-07T12:27:20;0.30;95.20
63094;DHT22;49183;51.380;0.098;2022-12-07T12:30:24;0.30;95.20
63094;DHT22;49183;51.380;0.098;2022-12-07T12:33:28;0.40;95.20
63094;DHT22;49183;51.380;0.098;2022-12-07T12:39:18;0.40;95.10
63094;DHT22;49183;51.380;0.098;2022-12-07T12:41:57;0.40;95.00
63094;DHT22;49183;51.380;0.098;2022-12-07T12:48:29;0.50;94.90
63094;DHT22;49183;51.380;0.098;2022-12-07T12:54:34;0.50;94.80
63094;DHT22;49183;51.380;0.098;2022-12-07T12:57:22;0.50;94.60
63094;DHT22;49183;51.380;0.098;2022-12-07T13:00:16;0.60;94.40
63094;DHT22;49183;51.380;0.098;2022-12-07T13:03:16;0.60;94.30
63094;DHT22;49183;51.380;0.098;2022-12-07T13:09:20;0.70;94.00
63094;DHT22;49183;51.380;0.098;2022-12-07T13:12:16;0.70;93.90
63094;DHT22;49183;51.380;0.098;2022-12-07T13:15:48;0.70;93.80
63094;DHT22;49183;51.380;0.098;2022-12-07T13:22:42;0.80;93.60
63094;DHT22;49183;51.380;0.098;2022-12-07T13:25:53;0.80;93.50
63094;DHT22;49183;51.380;0.098;2022-12-07T13:29:27;0.80;93.40
63094;DHT22;49183;51.380;0.098;2022-12-07T13:33:22;0.80;93.20
63094;DHT22;49183;51.380;0.098;2022-12-07T13:36:33;0.80;93.10
63094;DHT22;49183;51.380;0.098;2022-12-07T13:43:19;0.90;92.90
63094;DHT22;49183;51.380;0.098;2022-12-07T13:49:36;0.90;92.60
63094;DHT22;49183;51.380;0.098;2022-12-07T13:52:33;1.00;92.50
63094;DHT22;49183;51.380;0.098;2022-12-07T13:55:46;1.00;92.20
63094;DHT22;49183;51.380;0.098;2022-12-07T13:59:17;1.00;92.20
63094;DHT22;49183;51.380;0.098;2022-12-07T14:06:54;1.00;92.10
63094;DHT22;49183;51.380;0.098;2022-12-07T14:09:58;1.00;92.10
63094;DHT22;49183;51.380;0.098;2022-12-07T14:15:50;1.00;92.10
63094;DHT22;49183;51.380;0.098;2022-12-07T14:18:49;1.00;92.00
63094;DHT22;49183;51.380;0.098;2022-12-07T14:22:06;1.00;91.90
63094;DHT22;49183;51.380;0.098;2022-12-07T14:33:35;1.00;91.80
63094;DHT22;49183;51.380;0.098;2022-12-07T14:36:41;0.90;91.80
63094;DHT22;49183;51.380;0.098;2022-12-07T14:40:53;0.90;91.80
63094;DHT22;49183;51.380;0.098;2022-12-07T14:49:07;0.80;91.80
63094;DHT22;49183;51.380;0.098;2022-12-07T14:53:35;0.80;91.90
63094;DHT22;49183;51.380;0.098;2022-12-07T15:05:10;0.80;91.80
63094;DHT22;49183;51.380;0.098;2022-12-07T15:07:52;0.70;91.80
63094;DHT22;49183;51.380;0.098;2022-12-07T15:10:59;0.60;91.90
63094;DHT22;49183;51.380;0.098;2022-12-07T15:14:33;0.60;92.00
63094;DHT22;49183;51.380;0.098;2022-12-07T15:22:02;0.40;91.90
63094;DHT22;49183;51.380;0.098;2022-12-07T15:25:47;0.30;91.90
63094;DHT22;49183;51.380;0.098;2022-12-07T15:29:14;0.10;92.00
63094;DHT22;49183;51.380;0.098;2022-12-07T15:33:18;0.00;92.10
63094;DHT22;49183;51.380;0.098;2022-12-07T15:37:08;0.00;92.20
63094;DHT22;49183;51.380;0.098;2022-12-07T15:46:06;-0.30;92.30
63094;DHT22;49183;51.380;0.098;2022-12-07T15:50:15;-0.50;92.50
63094;DHT22;49183;51.380;0.098;2022-12-07T16:32:08;-1.60;93.20
63094;DHT22;49183;51.380;0.098;2022-12-07T16:47:54;-1.80;93.10
63094;DHT22;49183;51.380;0.098;2022-12-07T16:52:16;-1.90;93.10
63094;DHT22;49183;51.380;0.098;2022-12-07T16:56:18;-2.00;93.10
63094;DHT22;49183;51.380;0.098;2022-12-07T17:00:18;-2.10;93.00
63094;DHT22;49183;51.380;0.098;2022-12-07T17:08:15;-2.30;93.10
63094;DHT22;49183;51.380;0.098;2022-12-07T17:12:43;-2.50;93.00
63094;DHT22;49183;51.380;0.098;2022-12-07T17:16:20;-2.50;93.10
63094;DHT22;49183;51.380;0.098;2022-12-07T17:20:12;-2.60;93.20
63094;DHT22;49183;51.380;0.098;2022-12-07T17:23:37;-2.50;93.60
63094;DHT22;49183;51.380;0.098;2022-12-07T17:27:03;-2.50;93.70
63094;DHT22;49183;51.380;0.098;2022-12-07T17:29:37;-2.40;93.60
63094;DHT22;49183;51.380;0.098;2022-12-07T17:33:11;-2.50;93.60
63094;DHT22;49183;51.380;0.098;2022-12-07T17:36:29;-2.50;93.50
63094;DHT22;49183;51.380;0.098;2022-12-07T17:39:57;-2.60;93.40
63094;DHT22;49183;51.380;0.098;2022-12-07T17:43:21;-2.60;93.30
63094;DHT22;49183;51.380;0.098;2022-12-07T17:46:22;-2.60;93.90
63094;DHT22;49183;51.380;0.098;2022-12-07T17:50:12;-2.50;93.70
63094;DHT22;49183;51.380;0.098;2022-12-07T17:52:40;-2.50;93.30
63094;DHT22;49183;51.380;0.098;2022-12-07T17:56:21;-2.60;93.10
63094;DHT22;49183;51.380;0.098;2022-12-07T18:03:06;-2.70;93.20
63094;DHT22;49183;51.380;0.098;2022-12-07T18:09:48;-2.80;93.20
63094;DHT22;49183;51.380;0.098;2022-12-07T18:12:56;-2.90;93.30
63094;DHT22;49183;51.380;0.098;2022-12-07T18:16:22;-3.00;93.40
63094;DHT22;49183;51.380;0.098;2022-12-07T18:19:44;-3.00;93.40
63094;DHT22;49183;51.380;0.098;2022-12-07T18:22:23;-3.00;93.60
63094;DHT22;49183;51.380;0.098;2022-12-07T18:25:05;-3.00;93.40
63094;DHT22;49183;51.380;0.098;2022-12-07T18:27:38;-3.10;93.20
63094;DHT22;49183;51.380;0.098;2022-12-07T18:30:17;-3.20;93.20
63094;DHT22;49183;51.380;0.098;2022-12-07T18:33:12;-3.20;93.40
63094;DHT22;49183;51.380;0.098;2022-12-07T18:35:47;-3.20;93.50
63094;DHT22;49183;51.380;0.098;2022-12-07T18:38:18;-3.30;93.60
63094;DHT22;49183;51.380;0.098;2022-12-07T18:41:01;-3.30;93.60
63094;DHT22;49183;51.380;0.098;2022-12-07T18:43:30;-3.30;93.60
63094;DHT22;49183;51.380;0.098;2022-12-07T18:46:14;-3.30;93.60
63094;DHT22;49183;51.380;0.098;2022-12-07T18:48:48;-3.40;93.50
63094;DHT22;49183;51.380;0.098;2022-12-07T18:51:17;-3.40;93.40
63094;DHT22;49183;51.380;0.098;2022-12-07T18:53:45;-3.50;93.30
63094;DHT22;49183;51.380;0.098;2022-12-07T18:58:49;-3.50;93.20
63094;DHT22;49183;51.380;0.098;2022-12-07T19:01:39;-3.60;93.20
63094;DHT22;49183;51.380;0.098;2022-12-07T19:04:11;-3.60;93.30
63094;DHT22;49183;51.380;0.098;2022-12-07T19:06:41;-3.70;93.40
63094;DHT22;49183;51.380;0.098;2022-12-07T19:09:13;-3.70;93.40
63094;DHT22;49183;51.380;0.098;2022-12-07T19:11:41;-3.80;93.40
63094;DHT22;49183;51.380;0.098;2022-12-07T19:14:24;-3.80;93.50
63094;DHT22;49183;51.380;0.098;2022-12-07T19:16:53;-3.80;93.70
63094;DHT22;49183;51.380;0.098;2022-12-07T19:19:23;-3.80;93.70
63094;DHT22;49183;51.380;0.098;2022-12-07T19:21:52;-3.80;93.90
63094;DHT22;49183;51.380;0.098;2022-12-07T19:24:21;-3.60;94.00
63094;DHT22;49183;51.380;0.098;2022-12-07T19:26:50;-3.60;94.00
63094;DHT22;49183;51.380;0.098;2022-12-07T19:29:19;-3.60;93.90
63094;DHT22;49183;51.380;0.098;2022-12-07T19:31:46;-3.70;93.70
63094;DHT22;49183;51.380;0.098;2022-12-07T19:34:15;-3.80;93.50
63094;DHT22;49183;51.380;0.098;2022-12-07T19:36:44;-3.80;93.40
63094;DHT22;49183;51.380;0.098;2022-12-07T19:39:12;-3.90;93.40
63094;DHT22;49183;51.380;0.098;2022-12-07T19:41:42;-3.90;93.50
63094;DHT22;49183;51.380;0.098;2022-12-07T19:44:11;-4.00;93.60
63094;DHT22;49183;51.380;0.098;2022-12-07T19:46:40;-4.00;93.70
63094;DHT22;49183;51.380;0.098;2022-12-07T19:49:08;-3.90;93.80
63094;DHT22;49183;51.380;0.098;2022-12-07T19:51:35;-3.90;93.80
63094;DHT22;49183;51.380;0.098;2022-12-07T19:54:03;-3.90;93.70
63094;DHT22;49183;51.380;0.098;2022-12-07T19:56:31;-4.00;93.70
63094;DHT22;49183;51.380;0.098;2022-12-07T19:58:59;-4.00;93.70
63094;DHT22;49183;51.380;0.098;2022-12-07T20:01:27;-4.00;93.70
63094;DHT22;49183;51.380;0.098;2022-12-07T20:03:56;-4.10;93.60
63094;DHT22;49183;51.380;0.098;2022-12-07T20:06:23;-4.10;93.50
63094;DHT22;49183;51.380;0.098;2022-12-07T20:08:51;-4.10;93.50
63094;DHT22;49183;51.380;0.098;2022-12-07T20:11:19;-4.10;93.80
63094;DHT22;49183;51.380;0.098;2022-12-07T20:14:06;-4.00;93.90
63094;DHT22;49183;51.380;0.098;2022-12-07T20:16:34;-4.00;93.80
63094;DHT22;49183;51.380;0.098;2022-12-07T20:19:02;-4.00;93.70
63094;DHT22;49183;51.380;0.098;2022-12-07T20:21:30;-4.10;93.50
63094;DHT22;49183;51.380;0.098;2022-12-07T20:24:01;-4.10;93.40
63094;DHT22;49183;51.380;0.098;2022-12-07T20:26:28;-4.20;93.50
63094;DHT22;49183;51.380;0.098;2022-12-07T20:28:56;-4.30;93.50
63094;DHT22;49183;51.380;0.098;2022-12-07T20:31:28;-4.30;93.50
63094;DHT22;49183;51.380;0.098;2022-12-07T20:33:56;-4.30;93.70
63094;DHT22;49183;51.380;0.098;2022-12-07T20:36:24;-4.30;93.70
63094;DHT22;49183;51.380;0.098;2022-12-07T20:38:59;-4.20;93.80
63094;DHT22;49183;51.380;0.098;2022-12-07T20:41:27;-4.20;93.90
63094;DHT22;49183;51.380;0.098;2022-12-07T20:44:14;-4.10;93.90
63094;DHT22;49183;51.380;0.098;2022-12-07T20:46:42;-4.10;93.80
63094;DHT22;49183;51.380;0.098;2022-12-07T20:49:11;-4.20;93.60
63094;DHT22;49183;51.380;0.098;2022-12-07T20:51:39;-4.30;93.50
63094;DHT22;49183;51.380;0.098;2022-12-07T20:54:07;-4.30;93.60
63094;DHT22;49183;51.380;0.098;2022-12-07T20:56:35;-4.40;93.50
63094;DHT22;49183;51.380;0.098;2022-12-07T20:59:04;-4.40;93.50
63094;DHT22;49183;51.380;0.098;2022-12-07T21:01:32;-4.40;93.60
63094;DHT22;49183;51.380;0.098;2022-12-07T21:04:00;-4.40;93.70
63094;DHT22;49183;51.380;0.098;2022-12-07T21:06:27;-4.50;93.70
63094;DHT22;49183;51.380;0.098;2022-12-07T21:08:56;-4.50;93.60
63094;DHT22;49183;51.380;0.098;2022-12-07T21:11:25;-4.50;93.70
63094;DHT22;49183;51.380;0.098;2022-12-07T21:13:53;-4.50;93.80
63094;DHT22;49183;51.380;0.098;2022-12-07T21:16:21;-4.60;93.90
63094;DHT22;49183;51.380;0.098;2022-12-07T21:18:51;-4.60;93.70
63094;DHT22;49183;51.380;0.098;2022-12-07T21:21:20;-4.60;93.70
63094;DHT22;49183;51.380;0.098;2022-12-07T21:23:49;-4.60;93.70
63094;DHT22;49183;51.380;0.098;2022-12-07T21:26:23;-4.70;93.70
63094;DHT22;49183;51.380;0.098;2022-12-07T21:28:51;-4.70;93.80
63094;DHT22;49183;51.380;0.098;2022-12-07T21:31:19;-4.70;93.80
63094;DHT22;49183;51.380;0.098;2022-12-07T21:33:47;-4.80;93.70
63094;DHT22;49183;51.380;0.098;2022-12-07T21:36:22;-4.80;93.70
63094;DHT22;49183;51.380;0.098;2022-12-07T21:38:51;-4.80;93.60
63094;DHT22;49183;51.380;0.098;2022-12-07T21:41:26;-4.90;93.70
63094;DHT22;49183;51.380;0.098;2022-12-07T21:43:55;-4.80;93.70
63094;DHT22;49183;51.380;0.098;2022-12-07T21:46:23;-4.90;93.80
63094;DHT22;49183;51.380;0.098;2022-12-07T21:49:01;-4.90;93.80
63094;DHT22;49183;51.380;0.098;2022-12-07T21:51:31;-5.00;93.70
63094;DHT22;49183;51.380;0.098;2022-12-07T21:54:02;-5.10;93.50
63094;DHT22;49183;51.380;0.098;2022-12-07T21:56:34;-5.10;93.60
63094;DHT22;49183;51.380;0.098;2022-12-07T21:59:13;-5.10;93.70
63094;DHT22;49183;51.380;0.098;2022-12-07T22:01:43;-5.10;93.80
63094;DHT22;49183;51.380;0.098;2022-12-07T22:04:16;-5.00;93.90
63094;DHT22;49183;51.380;0.098;2022-12-07T22:06:45;-5.00;94.00
63094;DHT22;49183;51.380;0.098;2022-12-07T22:09:19;-5.00;94.00
63094;DHT22;49183;51.380;0.098;2022-12-07T22:12:10;-5.10;93.80
63094;DHT22;49183;51.380;0.098;2022-12-07T22:14:38;-5.10;93.70
63094;DHT22;49183;51.380;0.098;2022-12-07T22:17:25;-5.10;93.70
63094;DHT22;49183;51.380;0.098;2022-12-07T22:19:56;-5.10;93.80
63094;DHT22;49183;51.380;0.098;2022-12-07T22:22:26;-5.20;93.70
63094;DHT22;49183;51.380;0.098;2022-12-07T22:24:58;-5.20;93.60
63094;DHT22;49183;51.380;0.098;2022-12-07T22:27:32;-5.20;93.60
63094;DHT22;49183;51.380;0.098;2022-12-07T22:30:02;-5.30;93.50
63094;DHT22;49183;51.380;0.098;2022-12-07T22:32:32;-5.30;93.40
63094;DHT22;49183;51.380;0.098;2022-12-07T22:35:19;-5.30;93.60
63094;DHT22;49183;51.380;0.098;2022-12-07T22:37:50;-5.20;93.80
63094;DHT22;49183;51.380;0.098;2022-12-07T22:40:22;-5.20;93.80
63094;DHT22;49183;51.380;0.098;2022-12-07T22:42:53;-5.30;93.70
63094;DHT22;49183;51.380;0.098;2022-12-07T22:45:23;-5.30;93.60
63094;DHT22;49183;51.380;0.098;2022-12-07T22:47:52;-5.30;93.50
63094;DHT22;49183;51.380;0.098;2022-12-07T22:50:21;-5.30;93.60
63094;DHT22;49183;51.380;0.098;2022-12-07T22:52:52;-5.30;93.60
63094;DHT22;49183;51.380;0.098;2022-12-07T22:55:21;-5.30;93.70
63094;DHT22;49183;51.380;0.098;2022-12-07T22:57:49;-5.30;93.80
63094;DHT22;49183;51.380;0.098;2022-12-07T23:00:20;-5.30;93.70
63094;DHT22;49183;51.380;0.098;2022-12-07T23:02:48;-5.40;93.70
63094;DHT22;49183;51.380;0.098;2022-12-07T23:05:16;-5.30;93.70
63094;DHT22;49183;51.380;0.098;2022-12-07T23:07:47;-5.40;93.60
63094;DHT22;49183;51.380;0.098;2022-12-07T23:10:19;-5.50;93.50
63094;DHT22;49183;51.380;0.098;2022-12-07T23:12:49;-5.50;93.60
63094;DHT22;49183;51.380;0.098;2022-12-07T23:15:38;-5.50;93.60
63094;DHT22;49183;51.380;0.098;2022-12-07T23:18:10;-5.50;93.50
63094;DHT22;49183;51.380;0.098;2022-12-07T23:20:40;-5.50;93.60
63094;DHT22;49183;51.380;0.098;2022-12-07T23:23:14;-5.50;93.60
63094;DHT22;49183;51.380;0.098;2022-12-07T23:25:44;-5.60;93.50
63094;DHT22;49183;51.380;0.098;2022-12-07T23:28:13;-5.60;93.50
63094;DHT22;49183;51.380;0.098;2022-12-07T23:30:41;-5.60;93.50
63094;DHT22;49183;51.380;0.098;2022-12-07T23:33:09;-5.60;93.60
63094;DHT22;49183;51.380;0.098;2022-12-07T23:35:38;-5.60;93.70
63094;DHT22;49183;51.380;0.098;2022-12-07T23:38:10;-5.60;93.70
63094;DHT22;49183;51.380;0.098;2022-12-07T23:40:39;-5.60;93.80
63094;DHT22;49183;51.380;0.098;2022-12-07T23:43:11;-5.60;93.80
63094;DHT22;49183;51.380;0.098;2022-12-07T23:45:45;-5.60;93.80
63094;DHT22;49183;51.380;0.098;2022-12-07T23:48:18;-5.60;93.80
63094;DHT22;49183;51.380;0.098;2022-12-07T23:50:49;-5.50;93.90
63094;DHT22;49183;51.380;0.098;2022-12-07T23:53:20;-5.40;94.10
63094;DHT22;49183;51.380;0.098;2022-12-07T23:55:49;-5.30;94.30
63094;DHT22;49183;51.380;0.098;2022-12-07T23:58:20;-5.20;94.30
