sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T00:00:55;101225.06;;;2.67;89.43
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T00:03:28;101221.72;;;2.69;89.07
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T00:05:56;101219.22;;;2.74;88.63
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T00:08:22;101219.31;;;2.77;88.86
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T00:10:47;101204.63;;;2.81;89.00
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T00:13:12;101207.22;;;2.79;88.27
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T00:15:38;101201.16;;;2.80;89.09
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T00:18:03;101197.66;;;2.80;88.87
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T00:20:28;101204.69;;;2.82;88.63
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T00:22:54;101202.16;;;2.85;88.29
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T00:25:19;101201.22;;;2.82;88.55
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T00:27:44;101196.94;;;2.84;88.49
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T00:30:09;101199.59;;;2.87;88.15
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T00:32:35;101189.13;;;2.85;87.86
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T00:35:00;101194.47;;;2.90;87.42
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T00:37:25;101196.19;;;2.89;87.43
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T00:39:50;101185.78;;;2.89;87.90
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T00:42:15;101187.47;;;2.87;87.68
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T00:44:41;101187.50;;;2.89;87.59
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T00:47:06;101185.88;;;2.92;87.61
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T00:49:31;101180.69;;;2.92;87.41
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T00:51:56;101184.97;;;2.90;86.66
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T00:54:21;101178.06;;;2.92;86.78
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T00:56:47;101172.69;;;2.86;86.59
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T00:59:13;101170.13;;;2.88;86.64
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T01:01:41;101168.34;;;2.87;86.61
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T01:04:07;101173.56;;;2.87;87.21
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T01:06:32;101165.69;;;2.85;87.03
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T01:08:58;101169.22;;;2.87;87.04
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T01:11:24;101171.81;;;2.86;86.76
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T01:13:54;101164.88;;;2.86;87.36
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T01:16:20;101165.69;;;2.85;87.16
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T01:18:46;101169.31;;;2.90;87.09
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T01:21:17;101165.78;;;2.88;86.85
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T01:23:42;101165.00;;;2.91;86.55
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T01:26:10;101161.53;;;2.92;86.82
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T01:28:36;101169.31;;;2.90;87.03
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T01:31:08;101162.44;;;2.92;86.81
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T01:33:37;101160.59;;;2.88;86.81
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T01:36:04;101159.78;;;2.91;87.38
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T01:38:30;101156.31;;;2.90;87.09
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T01:40:55;101151.00;;;2.87;87.23
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T01:43:21;101144.03;;;2.86;87.20
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T01:45:47;101142.31;;;2.87;87.21
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T01:48:13;101141.47;;;2.88;86.91
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T01:50:41;101141.50;;;2.89;87.19
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T01:53:07;101144.03;;;2.86;86.90
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T01:55:34;101142.31;;;2.87;87.21
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T01:58:02;101136.16;;;2.83;86.95
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T02:00:27;101135.25;;;2.83;87.01
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T02:02:57;101130.84;;;2.80;87.19
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T02:05:25;101134.28;;;2.79;86.94
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T02:07:51;101133.19;;;2.71;86.87
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T02:12:47;101122.66;;;2.66;86.86
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T02:15:13;101122.63;;;2.65;86.66
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T02:30:27;101116.75;;;2.40;85.72
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T02:32:59;101112.88;;;2.26;84.62
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T02:38:27;101109.41;;;2.27;84.98
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T02:41:00;101109.41;;;2.25;84.97
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T02:43:28;101107.59;;;2.23;84.64
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T02:45:55;101110.97;;;2.20;84.58
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T02:48:22;101104.06;;;2.21;85.67
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T02:50:52;101099.69;;;2.20;85.36
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T02:55:55;101087.41;;;2.16;85.53
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T02:58:24;101081.34;;;2.15;85.53
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T03:03:44;101074.19;;;2.08;85.24
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T03:16:33;101049.44;;;1.91;85.58
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T03:19:13;101037.19;;;1.88;85.61
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T03:21:46;101031.75;;;1.79;85.76
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T03:24:14;101033.44;;;1.77;85.64
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T03:26:54;101030.84;;;1.78;86.13
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T03:29:25;101038.72;;;1.80;85.92
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T03:31:57;101034.38;;;1.79;86.26
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T03:34:32;101037.88;;;1.81;86.21
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T03:37:11;101035.25;;;1.81;86.61
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T03:39:41;101032.78;;;1.85;86.72
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T03:42:09;101025.97;;;1.89;86.64
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T03:44:35;101019.00;;;1.88;86.69
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T03:47:03;101014.66;;;1.87;86.57
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T03:49:32;101012.97;;;1.89;86.48
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T03:56:55;101007.50;;;1.80;87.17
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T03:59:22;101002.25;;;1.78;86.99
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T04:01:51;100992.75;;;1.79;87.24
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T04:04:17;100992.84;;;1.82;87.13
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T04:06:43;100991.97;;;1.81;87.24
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T04:09:08;100979.91;;;1.83;86.85
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T04:11:33;100978.91;;;1.80;87.24
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T04:13:58;100984.91;;;1.77;87.24
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T04:16:42;100976.13;;;1.74;87.38
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T04:19:08;100976.13;;;1.74;87.29
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T04:21:33;100979.53;;;1.71;87.42
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T04:23:58;100968.25;;;1.71;87.42
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T04:26:23;100962.84;;;1.63;87.18
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T04:28:49;100966.97;;;1.56;87.74
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T04:31:14;100957.41;;;1.55;87.42
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T04:33:39;100952.06;;;1.49;87.00
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T04:36:04;100951.88;;;1.43;87.19
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T04:38:30;100951.66;;;1.37;87.86
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T04:40:56;100948.91;;;1.31;88.29
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T04:43:21;100941.06;;;1.29;88.09
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T04:45:47;100941.00;;;1.27;88.49
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T04:48:13;100939.25;;;1.26;88.78
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T04:50:38;100939.31;;;1.28;88.32
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T04:53:04;100937.50;;;1.25;88.73
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T04:55:29;100935.00;;;1.29;88.60
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T04:57:54;100927.19;;;1.29;88.78
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T05:00:19;100930.63;;;1.27;89.00
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T05:02:45;100921.06;;;1.26;89.09
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T05:05:10;100921.94;;;1.25;89.54
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T05:07:35;100921.13;;;1.28;89.38
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T05:10:00;100913.28;;;1.26;89.87
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T05:12:26;100921.03;;;1.25;89.59
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T05:14:51;100915.88;;;1.26;89.62
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T05:17:16;100910.75;;;1.28;89.92
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T05:19:41;100915.03;;;1.27;89.80
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T05:22:07;100895.97;;;1.27;89.75
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T05:24:32;100901.16;;;1.25;89.77
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T05:26:57;100902.69;;;1.20;89.41
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T05:29:22;100899.97;;;1.16;89.80
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T05:31:48;100898.13;;;1.12;89.40
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T05:34:13;100900.59;;;1.07;89.84
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T05:36:38;100896.28;;;1.08;89.92
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T05:39:03;100891.09;;;1.08;89.67
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T05:41:29;100890.09;;;1.04;89.84
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T05:44:14;100884.75;;;0.98;89.54
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T05:46:40;100889.88;;;0.96;89.71
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T05:49:05;100880.34;;;0.95;89.78
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T05:51:30;100876.91;;;0.96;89.47
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T05:53:56;100881.25;;;0.97;89.62
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T05:56:21;100876.03;;;0.96;89.88
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T05:58:46;100872.59;;;0.97;89.43
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T06:01:30;100876.09;;;0.99;89.75
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T06:03:56;100874.38;;;0.98;89.51
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T06:06:21;100870.91;;;0.99;89.69
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T06:08:46;100870.91;;;0.99;90.09
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T06:11:11;100869.19;;;0.99;90.02
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T06:13:55;100865.72;;;0.99;90.08
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T06:16:21;100849.34;;;1.01;90.15
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T06:18:46;100857.19;;;1.03;90.00
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T06:21:11;100857.28;;;1.06;90.41
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T06:23:37;100848.66;;;1.07;90.48
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T06:26:02;100847.00;;;1.09;90.27
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T06:28:27;100840.91;;;1.09;90.31
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T06:30:59;100845.41;;;1.14;90.48
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T06:33:24;100830.75;;;1.16;90.80
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T06:35:50;100836.94;;;1.21;90.55
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T06:38:15;100829.19;;;1.23;90.52
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T06:40:40;100828.41;;;1.25;90.42
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T06:43:05;100836.28;;;1.29;90.72
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T06:45:31;100832.94;;;1.33;90.73
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T06:47:56;100833.00;;;1.36;90.06
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T06:50:21;100832.28;;;1.41;90.08
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T06:52:46;100835.84;;;1.45;90.26
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T06:55:12;100826.34;;;1.45;90.37
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T06:57:37;100835.13;;;1.49;90.45
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T07:00:02;100834.25;;;1.50;90.53
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T07:02:28;100825.66;;;1.51;90.32
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T07:04:53;100820.59;;;1.57;90.28
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T07:07:18;100822.38;;;1.60;90.11
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T07:09:44;100818.09;;;1.62;91.12
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T07:12:09;100820.81;;;1.66;90.84
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T07:14:34;100822.69;;;1.71;90.75
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T07:17:00;100816.72;;;1.75;90.31
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T07:19:26;100820.31;;;1.80;90.55
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T07:21:51;100809.16;;;1.84;90.53
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T07:24:16;100814.47;;;1.88;90.13
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T07:26:42;100808.41;;;1.89;90.67
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T07:29:07;100804.19;;;1.93;90.62
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T07:31:32;100801.59;;;1.95;90.36
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T07:34:00;100806.03;;;1.99;89.91
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T07:36:25;100806.16;;;2.03;90.27
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T07:38:50;100807.09;;;2.05;89.73
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T07:41:15;100812.34;;;2.07;89.71
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T07:43:41;100802.00;;;2.10;90.16
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T07:46:06;100808.91;;;2.09;90.10
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T07:48:31;100807.16;;;2.08;90.08
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T07:50:56;100802.06;;;2.13;90.14
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T07:53:22;100796.13;;;2.19;89.96
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T07:55:53;100803.94;;;2.19;90.43
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T07:58:19;100801.41;;;2.22;90.04
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T08:00:44;100796.25;;;2.25;90.07
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T08:03:09;100802.25;;;2.21;89.81
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T08:05:36;100806.53;;;2.19;89.92
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T08:08:01;100802.06;;;2.13;89.22
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T08:10:26;100803.81;;;2.14;90.22
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T08:12:52;100807.34;;;2.16;90.01
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T08:15:36;100795.28;;;2.20;90.19
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T08:18:01;100791.06;;;2.25;89.71
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T08:20:29;100798.09;;;2.29;89.46
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T08:22:54;100794.66;;;2.30;89.94
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T08:25:20;100784.31;;;2.33;90.16
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T08:27:46;100792.19;;;2.36;90.06
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T08:30:12;100799.16;;;2.37;90.03
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T08:32:37;100799.28;;;2.42;89.44
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T08:35:02;100793.16;;;2.41;89.32
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T08:37:28;100798.53;;;2.47;89.22
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T08:39:53;100792.41;;;2.45;89.50
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T08:42:19;100790.66;;;2.44;89.80
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T08:44:45;100791.59;;;2.48;90.03
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T08:47:10;100799.94;;;2.33;90.03
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T08:49:37;100793.97;;;2.39;90.26
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T08:52:04;100794.88;;;2.39;90.29
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T08:54:30;100794.72;;;2.33;90.83
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T08:56:55;100796.31;;;2.26;90.71
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T08:59:21;100809.34;;;2.28;90.75
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T09:01:47;100811.09;;;2.29;90.53
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T09:04:12;100804.16;;;2.28;90.62
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T09:06:37;100800.75;;;2.32;90.06
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T09:09:03;100803.34;;;2.32;90.46
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T09:11:28;100806.88;;;2.33;90.31
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T09:13:54;100803.34;;;2.32;90.79
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T09:16:19;100819.06;;;2.37;91.11
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T09:18:44;100801.63;;;2.31;91.23
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T09:21:09;100805.91;;;2.29;91.25
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T09:23:35;100811.00;;;2.24;90.96
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T09:26:01;100806.44;;;2.16;91.05
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T09:28:26;100818.56;;;2.14;91.48
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T09:30:51;100822.09;;;2.17;90.97
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T09:33:16;100821.81;;;2.06;90.97
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T09:35:45;100819.81;;;1.95;90.58
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T09:38:11;100827.25;;;1.81;90.85
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T09:40:36;100829.03;;;1.82;90.86
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T09:43:01;100836.72;;;1.77;90.52
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T09:45:29;100832.44;;;1.79;91.09
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T09:47:57;100835.00;;;1.78;91.28
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T09:50:23;100835.19;;;1.85;91.33
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T09:52:50;100835.97;;;1.81;90.92
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T09:55:27;100836.16;;;1.89;91.17
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T09:57:52;100840.72;;;1.99;91.30
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T10:00:19;100819.84;;;1.96;90.64
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T10:02:56;100837.94;;;1.92;90.80
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T10:05:34;100838.19;;;2.01;90.45
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T10:08:00;100822.72;;;2.07;91.06
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T10:10:34;100831.22;;;2.00;90.55
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T10:13:04;100824.41;;;2.05;90.77
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T10:23:27;100830.44;;;2.02;90.48
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T10:25:52;100825.34;;;2.08;90.20
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T10:28:19;100818.47;;;2.10;90.16
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T10:30:46;100837.47;;;2.08;90.10
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T10:33:30;100832.22;;;2.06;90.52
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T10:35:56;100841.75;;;2.06;90.37
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T10:38:21;100823.59;;;2.07;90.06
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T10:40:46;100841.00;;;2.10;89.88
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T10:48:11;100842.75;;;2.09;89.73
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T11:11:56;100815.25;;;2.21;89.07
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T11:14:26;100812.78;;;2.25;88.97
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T11:16:58;100820.59;;;2.27;88.84
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T11:22:13;100820.09;;;2.42;88.41
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T11:24:46;100820.41;;;2.57;88.53
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T11:37:41;100819.78;;;2.28;83.90
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T11:40:20;100836.31;;;2.30;84.32
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T11:42:54;100834.69;;;2.35;84.24
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T11:45:24;100830.41;;;2.39;83.40
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T11:48:09;100831.22;;;2.35;83.00
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T11:50:37;100826.22;;;2.45;83.22
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T11:58:14;100817.66;;;2.89;83.61
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T12:00:44;100814.59;;;2.69;82.19
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T12:03:11;100822.41;;;2.67;82.97
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T12:05:37;100820.28;;;2.90;83.34
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T12:08:14;100816.44;;;3.15;82.96
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T12:13:19;100810.69;;;3.30;82.34
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T12:18:26;100806.94;;;3.17;82.13
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T12:21:07;100812.91;;;3.12;82.10
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T12:23:44;100808.47;;;3.08;81.73
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T12:26:15;100803.41;;;3.14;82.63
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T12:31:15;100801.09;;;3.29;81.73
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T12:33:46;100791.47;;;3.25;81.21
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T12:39:23;100792.16;;;3.16;79.52
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T12:44:00;100785.94;;;3.10;78.68
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T12:48:55;100784.81;;;2.95;79.44
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T12:54:04;100781.09;;;2.84;78.83
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T12:56:46;100775.72;;;2.77;79.12
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T12:59:26;100778.16;;;2.69;79.38
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T13:04:29;100781.41;;;2.59;78.94
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T13:06:59;100786.47;;;2.52;79.39
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T13:09:26;100788.16;;;2.50;80.10
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T13:12:00;100778.66;;;2.51;80.63
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T13:17:57;100782.84;;;2.46;80.81
59937;BME280;45799;53.04211175;14.24305417;2022-12-07T13:24:56;100781.78;;;2.36;80.65
