sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T00:00:51;67;15;;168;149524
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T00:03:21;60;15;;152;151198
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T00:05:51;66;15;;161;145967
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T00:08:21;61;15;;158;153583
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T00:10:51;65;15;;163;150090
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T00:13:21;70;15;;176;149191
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T00:15:51;63;15;;161;151255
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T00:18:22;62;15;;157;150117
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T00:20:52;59;15;;150;150188
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T00:23:22;71;15;;179;149253
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T00:25:52;64;15;;159;148671
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T00:28:22;66;15;;167;151697
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T00:30:52;62;15;;156;150034
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T00:33:23;76;16;;190;149725
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T00:35:56;54;15;;137;150624
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T00:38:24;62;15;;160;152397
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T00:40:55;67;15;;169;150391
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T00:43:26;62;15;;157;151290
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T00:45:56;65;15;;163;150406
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T00:48:27;64;15;;162;149797
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T00:50:57;74;15;;187;151139
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T00:53:27;61;15;;155;150366
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T00:55:57;54;15;;136;150128
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T00:58:28;70;15;;176;149650
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T01:00:59;65;15;;165;150439
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T01:03:28;60;15;;150;149363
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T01:05:58;74;15;;186;150697
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T01:08:29;65;15;;165;150914
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T01:11:00;81;15;;204;149805
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T01:13:30;71;15;;180;150615
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T01:16:02;58;15;;144;146502
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T01:18:31;62;15;;162;155100
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T01:21:02;66;15;;164;148605
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T01:23:32;59;15;;151;151654
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T01:26:04;62;15;;159;151524
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T01:28:32;61;15;;153;149749
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T01:31:04;59;15;;150;150247
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T01:33:34;73;15;;184;149982
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T01:36:04;63;15;;158;149661
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T01:38:34;58;16;;149;151688
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T01:41:04;62;15;;153;148006
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T01:43:35;58;15;;147;151885
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T01:46:05;69;15;;172;148134
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T01:48:38;64;15;;166;153602
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T01:51:08;66;15;;168;150908
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T01:53:38;64;15;;160;148519
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T01:56:08;68;15;;174;152529
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T01:58:38;61;15;;154;150154
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T02:01:09;66;15;;168;150468
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T02:03:41;57;15;;145;150527
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T02:06:10;63;15;;160;150562
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T02:08:40;64;15;;160;148555
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T02:11:10;71;15;;181;151899
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T02:13:41;69;15;;173;149274
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T02:21:12;61;15;;154;151087
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T02:28:50;68;15;;172;151455
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T02:31:15;54;15;;135;148198
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T02:33:45;61;15;;155;150518
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T02:36:19;59;15;;148;149129
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T02:38:55;66;16;;168;152580
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T02:41:17;51;15;;128;148708
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T02:43:47;52;15;;133;151531
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T02:46:17;56;15;;144;152003
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T02:48:46;69;15;;174;150579
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T02:51:18;69;15;;174;150647
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T02:53:47;67;15;;168;149881
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T03:01:25;58;15;;147;151103
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T03:03:53;64;15;;161;150387
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T03:06:20;70;15;;177;149994
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T03:08:52;48;15;;121;150746
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T03:11:25;59;15;;146;148204
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T03:14:01;67;15;;172;152596
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T03:16:27;61;15;;153;148937
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T03:18:53;57;15;;145;150727
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T03:21:26;61;15;;154;151225
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T03:23:56;67;15;;170;150881
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T03:26:26;59;15;;148;150469
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T03:28:55;61;15;;155;150893
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T03:31:26;63;15;;159;150049
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T03:34:10;62;16;;158;151698
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T03:36:37;59;15;;148;150304
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T03:39:06;65;15;;160;147450
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T03:41:29;65;15;;166;151732
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T03:43:58;62;15;;158;152789
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T03:46:37;63;15;;160;150259
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T03:51:41;64;15;;162;151102
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T03:54:02;62;15;;157;150050
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T03:56:31;58;15;;147;151829
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T03:59:02;63;15;;157;149367
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T04:01:32;64;15;;156;146075
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T04:04:03;64;15;;166;154450
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T04:06:33;68;15;;172;151433
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T04:09:04;60;15;;150;149582
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T04:11:34;59;15;;150;151550
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T04:14:19;61;15;;154;149925
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T04:16:34;62;15;;155;148936
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T04:19:04;70;15;;177;150838
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T04:21:34;67;15;;168;149946
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T04:24:05;62;15;;154;148809
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T04:26:35;55;15;;141;151268
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T04:29:05;58;15;;148;151478
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T04:31:36;56;15;;142;149866
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T04:34:06;62;15;;158;151292
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T04:36:37;70;16;;177;150099
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T04:39:09;56;15;;143;151009
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T04:41:39;62;15;;156;150782
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T04:44:09;66;15;;166;150474
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T04:46:39;54;15;;137;150501
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T04:49:10;67;15;;167;148393
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T04:51:40;71;15;;182;151956
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T04:54:10;60;15;;151;149972
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T04:56:41;65;15;;161;147772
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T04:59:12;55;15;;140;150983
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T05:01:42;57;15;;148;153324
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T05:04:13;64;15;;163;151290
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T05:06:43;72;15;;180;149774
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T05:09:14;67;15;;170;150423
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T05:11:44;54;15;;136;150078
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T05:14:18;62;15;;156;150051
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T05:16:46;57;15;;144;151126
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T05:19:16;56;15;;141;150757
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T05:21:46;67;15;;169;150059
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T05:24:17;57;15;;145;151190
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T05:26:47;64;15;;160;149115
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T05:29:18;64;16;;164;151981
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T05:31:48;63;15;;158;149040
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T05:34:18;66;15;;167;149689
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T05:36:48;66;15;;165;149323
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T05:39:18;69;15;;177;152433
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T05:42:06;54;15;;135;149482
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T05:44:18;54;15;;136;150333
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T05:46:48;69;15;;175;150354
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T05:49:19;58;15;;146;150258
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T05:51:49;57;15;;144;149012
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T05:54:19;59;15;;148;150177
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T05:56:49;60;15;;152;151552
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T05:59:22;54;15;;136;150057
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T06:01:57;59;15;;147;149111
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T06:04:21;58;15;;147;151256
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T06:06:51;62;15;;157;149821
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T06:09:22;61;15;;155;151657
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T06:12:11;63;15;;157;148157
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T06:14:22;53;15;;136;152984
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T06:16:53;63;15;;158;150213
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T06:19:23;61;15;;153;150327
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T06:21:54;68;15;;170;149877
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T06:24:24;54;15;;136;149587
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T06:26:54;59;15;;151;151372
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T06:29:24;63;15;;158;149538
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T06:31:55;60;15;;153;150832
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T06:34:25;65;15;;163;150415
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T06:36:56;71;15;;179;151212
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T06:39:27;63;15;;158;148999
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T06:41:57;57;15;;146;151944
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T06:44:27;62;15;;152;146454
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T06:46:58;57;15;;149;154414
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T06:49:28;64;15;;162;150031
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T06:51:59;54;15;;136;149917
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T06:54:30;63;15;;160;151260
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T06:57:00;60;16;;153;150614
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T06:59:30;69;15;;173;149964
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T07:02:00;59;15;;149;150522
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T07:04:31;55;15;;140;150186
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T07:07:01;69;15;;173;150208
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T07:09:31;69;15;;174;149920
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T07:12:02;68;15;;172;150584
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T07:14:33;57;15;;145;150071
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T07:17:03;65;15;;165;151689
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T07:19:33;52;15;;130;149055
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T07:22:04;68;15;;174;151869
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T07:24:35;61;15;;154;149884
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T07:27:05;76;15;;189;148657
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T07:29:35;63;15;;162;152586
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T07:32:05;58;15;;147;150217
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T07:34:36;62;15;;155;149451
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T07:37:06;67;15;;171;151493
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T07:39:36;67;15;;167;149412
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T07:42:08;55;15;;139;150689
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T07:44:37;61;15;;154;149529
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T07:47:08;58;15;;147;151543
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T07:49:38;66;15;;166;149129
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T07:52:08;67;15;;171;151800
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T07:54:38;62;15;;155;149003
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T07:57:09;63;15;;158;149524
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T07:59:39;56;15;;143;152101
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T08:02:19;66;15;;164;147827
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T08:04:40;61;15;;155;151681
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T08:07:11;65;16;;164;151094
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T08:09:41;61;15;;156;151083
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T08:12:11;60;15;;152;149771
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T08:14:42;53;15;;135;151464
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T08:17:13;59;15;;149;149032
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T08:19:43;63;15;;162;152100
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T08:22:13;63;15;;157;147393
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T08:24:44;61;15;;157;152927
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T08:27:14;62;15;;155;148515
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T08:29:44;65;15;;165;152077
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T08:32:14;58;15;;146;150510
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T08:34:45;54;15;;137;149803
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T08:37:15;69;15;;175;150276
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T08:39:45;64;15;;162;150090
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T08:42:15;64;15;;162;150347
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T08:44:46;65;15;;165;150609
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T08:47:16;67;15;;168;148432
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T08:49:47;60;15;;153;150656
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T08:52:17;60;15;;153;152222
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T08:54:48;70;15;;177;150047
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T08:57:19;62;15;;158;150756
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T08:59:49;57;15;;145;150533
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T09:02:19;59;15;;148;148702
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T09:04:49;66;15;;168;151862
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T09:07:20;69;15;;175;150246
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T09:09:50;72;15;;180;149433
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T09:12:20;54;15;;137;151576
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T09:14:50;71;15;;174;145729
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T09:17:21;58;15;;151;154617
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T09:19:51;59;15;;149;149395
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T09:22:21;58;15;;148;150701
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T09:24:52;67;15;;168;150309
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T09:27:23;60;16;;153;151266
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T09:29:53;69;15;;175;150378
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T09:32:23;59;15;;149;150488
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T09:34:53;64;15;;161;149255
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T09:37:24;59;15;;150;151068
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T09:39:54;58;15;;147;150404
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T09:42:28;57;15;;142;148024
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T09:44:55;65;15;;168;152837
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T09:47:26;66;15;;167;149706
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T09:49:59;62;15;;158;151472
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T09:52:27;70;15;;176;149951
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T09:54:57;63;15;;157;148150
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T09:57:28;60;15;;155;153600
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T10:00:00;59;15;;148;150122
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T10:02:38;61;15;;153;149440
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T10:04:59;59;15;;151;151729
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T10:07:29;61;15;;152;149060
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T10:10:01;61;15;;155;150676
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T10:12:29;70;15;;175;149826
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T10:15:00;62;15;;158;150777
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T10:22:31;67;15;;170;150532
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T10:25:07;61;15;;153;149942
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T10:27:32;64;15;;161;150101
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T10:30:03;59;15;;148;150386
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T10:32:33;66;15;;167;151358
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T10:35:22;57;15;;144;148975
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T10:37:34;59;16;;150;151895
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T10:40:18;62;15;;156;150405
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T10:42:34;63;15;;158;149915
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T10:45:14;61;15;;150;147513
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T10:47:46;54;15;;140;153638
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T11:07:46;68;15;;175;153216
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T11:10:25;59;15;;149;149291
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T11:15:18;61;15;;155;151668
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T11:17:54;63;15;;160;151483
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T11:22:45;57;15;;144;149831
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T11:25:18;60;15;;151;150333
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T11:30:19;70;15;;177;150339
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T11:37:44;65;15;;166;151929
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T11:40:28;64;15;;160;148426
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T11:42:46;67;15;;172;152935
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T11:45:19;68;15;;171;150455
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T11:50:21;60;15;;148;147101
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T11:52:49;54;15;;137;152080
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T11:55:21;55;15;;140;152084
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T11:57:51;57;15;;145;151219
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T12:00:20;64;15;;161;150906
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T12:03:03;62;15;;157;149646
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-07T12:05:22;57;15;;145;150774
