sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67364;HTU21D;54250;45.572;38.086;2022-12-07T00:01:14;-1.83;75.24
67364;HTU21D;54250;45.572;38.086;2022-12-07T00:03:42;-1.79;75.34
67364;HTU21D;54250;45.572;38.086;2022-12-07T00:06:10;-1.82;75.25
67364;HTU21D;54250;45.572;38.086;2022-12-07T00:08:37;-1.79;75.22
67364;HTU21D;54250;45.572;38.086;2022-12-07T00:11:08;-1.83;75.25
67364;HTU21D;54250;45.572;38.086;2022-12-07T00:13:35;-1.80;75.29
67364;HTU21D;54250;45.572;38.086;2022-12-07T00:16:03;-1.79;75.33
67364;HTU21D;54250;45.572;38.086;2022-12-07T00:18:29;-1.77;75.36
67364;HTU21D;54250;45.572;38.086;2022-12-07T00:21:11;-1.77;75.23
67364;HTU21D;54250;45.572;38.086;2022-12-07T00:23:38;-1.79;75.33
67364;HTU21D;54250;45.572;38.086;2022-12-07T00:26:25;-1.85;75.23
67364;HTU21D;54250;45.572;38.086;2022-12-07T00:29:05;-1.90;75.23
67364;HTU21D;54250;45.572;38.086;2022-12-07T00:31:35;-1.95;75.41
67364;HTU21D;54250;45.572;38.086;2022-12-07T00:34:12;-1.99;75.48
67364;HTU21D;54250;45.572;38.086;2022-12-07T00:36:38;-2.06;75.66
67364;HTU21D;54250;45.572;38.086;2022-12-07T00:39:04;-2.13;75.81
67364;HTU21D;54250;45.572;38.086;2022-12-07T00:41:30;-2.19;75.95
67364;HTU21D;54250;45.572;38.086;2022-12-07T00:43:56;-2.23;76.05
67364;HTU21D;54250;45.572;38.086;2022-12-07T00:46:23;-2.28;76.13
67364;HTU21D;54250;45.572;38.086;2022-12-07T00:48:50;-2.23;76.09
67364;HTU21D;54250;45.572;38.086;2022-12-07T00:51:20;-2.23;76.05
67364;HTU21D;54250;45.572;38.086;2022-12-07T00:53:46;-2.22;76.06
67364;HTU21D;54250;45.572;38.086;2022-12-07T00:56:14;-2.21;76.05
67364;HTU21D;54250;45.572;38.086;2022-12-07T00:58:41;-2.23;76.13
67364;HTU21D;54250;45.572;38.086;2022-12-07T01:01:08;-2.24;76.17
67364;HTU21D;54250;45.572;38.086;2022-12-07T01:03:35;-2.28;76.25
67364;HTU21D;54250;45.572;38.086;2022-12-07T01:06:02;-2.24;76.25
67364;HTU21D;54250;45.572;38.086;2022-12-07T01:08:29;-2.20;76.21
67364;HTU21D;54250;45.572;38.086;2022-12-07T01:11:06;-2.16;76.08
67364;HTU21D;54250;45.572;38.086;2022-12-07T01:13:34;-2.13;76.08
67364;HTU21D;54250;45.572;38.086;2022-12-07T01:16:02;-2.13;76.06
67364;HTU21D;54250;45.572;38.086;2022-12-07T01:18:31;-2.15;76.11
67364;HTU21D;54250;45.572;38.086;2022-12-07T01:23:25;-2.26;76.37
67364;HTU21D;54250;45.572;38.086;2022-12-07T01:25:59;-2.31;76.42
67364;HTU21D;54250;45.572;38.086;2022-12-07T01:28:25;-2.35;76.57
67364;HTU21D;54250;45.572;38.086;2022-12-07T01:33:22;-2.36;76.61
67364;HTU21D;54250;45.572;38.086;2022-12-07T01:35:48;-2.32;76.55
67364;HTU21D;54250;45.572;38.086;2022-12-07T01:38:14;-2.24;76.43
67364;HTU21D;54250;45.572;38.086;2022-12-07T01:40:40;-2.18;76.28
67364;HTU21D;54250;45.572;38.086;2022-12-07T01:43:16;-2.13;76.13
67364;HTU21D;54250;45.572;38.086;2022-12-07T01:45:43;-2.10;76.14
67364;HTU21D;54250;45.572;38.086;2022-12-07T01:48:11;-2.08;76.15
67364;HTU21D;54250;45.572;38.086;2022-12-07T01:50:39;-2.03;76.13
67364;HTU21D;54250;45.572;38.086;2022-12-07T01:53:08;-2.00;76.12
67364;HTU21D;54250;45.572;38.086;2022-12-07T01:55:38;-1.95;76.11
67364;HTU21D;54250;45.572;38.086;2022-12-07T01:58:06;-1.90;76.12
67364;HTU21D;54250;45.572;38.086;2022-12-07T02:00:32;-1.86;76.10
67364;HTU21D;54250;45.572;38.086;2022-12-07T02:05:34;-1.84;76.13
67364;HTU21D;54250;45.572;38.086;2022-12-07T02:08:01;-1.83;76.15
67364;HTU21D;54250;45.572;38.086;2022-12-07T02:10:30;-1.80;76.15
67364;HTU21D;54250;45.572;38.086;2022-12-07T02:13:18;-1.82;76.05
67364;HTU21D;54250;45.572;38.086;2022-12-07T02:29:21;-1.90;76.57
67364;HTU21D;54250;45.572;38.086;2022-12-07T02:31:56;-1.89;76.62
67364;HTU21D;54250;45.572;38.086;2022-12-07T02:35:04;-1.92;76.58
67364;HTU21D;54250;45.572;38.086;2022-12-07T02:37:36;-1.89;76.63
67364;HTU21D;54250;45.572;38.086;2022-12-07T02:40:31;-1.85;76.62
67364;HTU21D;54250;45.572;38.086;2022-12-07T02:45:38;-1.76;76.53
67364;HTU21D;54250;45.572;38.086;2022-12-07T02:48:07;-1.74;76.53
67364;HTU21D;54250;45.572;38.086;2022-12-07T02:50:34;-1.73;76.60
67364;HTU21D;54250;45.572;38.086;2022-12-07T02:53:00;-1.74;76.81
67364;HTU21D;54250;45.572;38.086;2022-12-07T02:55:31;-1.78;76.88
67364;HTU21D;54250;45.572;38.086;2022-12-07T03:01:12;-1.94;77.31
67364;HTU21D;54250;45.572;38.086;2022-12-07T03:03:44;-1.92;77.40
67364;HTU21D;54250;45.572;38.086;2022-12-07T03:11:10;-1.80;77.20
67364;HTU21D;54250;45.572;38.086;2022-12-07T03:18:49;-1.79;77.25
67364;HTU21D;54250;45.572;38.086;2022-12-07T03:21:27;-1.82;77.31
67364;HTU21D;54250;45.572;38.086;2022-12-07T03:23:58;-1.82;77.47
67364;HTU21D;54250;45.572;38.086;2022-12-07T03:26:31;-1.86;77.59
67364;HTU21D;54250;45.572;38.086;2022-12-07T03:29:01;-1.87;77.73
67364;HTU21D;54250;45.572;38.086;2022-12-07T03:31:32;-1.90;77.86
67364;HTU21D;54250;45.572;38.086;2022-12-07T03:34:24;-1.90;77.98
67364;HTU21D;54250;45.572;38.086;2022-12-07T03:36:55;-1.86;77.97
67364;HTU21D;54250;45.572;38.086;2022-12-07T03:42:06;-1.87;78.10
67364;HTU21D;54250;45.572;38.086;2022-12-07T03:44:35;-1.87;78.17
67364;HTU21D;54250;45.572;38.086;2022-12-07T03:47:24;-1.91;78.35
67364;HTU21D;54250;45.572;38.086;2022-12-07T03:49:59;-1.87;78.51
67364;HTU21D;54250;45.572;38.086;2022-12-07T03:55:26;-1.84;78.39
67364;HTU21D;54250;45.572;38.086;2022-12-07T03:57:56;-1.85;78.54
67364;HTU21D;54250;45.572;38.086;2022-12-07T04:00:22;-1.91;78.85
67364;HTU21D;54250;45.572;38.086;2022-12-07T04:02:52;-1.99;79.26
67364;HTU21D;54250;45.572;38.086;2022-12-07T04:05:18;-2.07;79.58
67364;HTU21D;54250;45.572;38.086;2022-12-07T04:07:45;-2.16;79.99
67364;HTU21D;54250;45.572;38.086;2022-12-07T04:10:11;-2.24;80.31
67364;HTU21D;54250;45.572;38.086;2022-12-07T04:12:37;-2.29;80.37
67364;HTU21D;54250;45.572;38.086;2022-12-07T04:15:04;-2.31;80.58
67364;HTU21D;54250;45.572;38.086;2022-12-07T04:17:30;-2.39;80.86
67364;HTU21D;54250;45.572;38.086;2022-12-07T04:19:56;-2.44;81.09
67364;HTU21D;54250;45.572;38.086;2022-12-07T04:22:22;-2.45;81.16
67364;HTU21D;54250;45.572;38.086;2022-12-07T04:24:48;-2.45;81.38
67364;HTU21D;54250;45.572;38.086;2022-12-07T04:27:14;-2.43;81.21
67364;HTU21D;54250;45.572;38.086;2022-12-07T04:29:40;-2.41;81.32
67364;HTU21D;54250;45.572;38.086;2022-12-07T04:32:06;-2.42;81.60
67364;HTU21D;54250;45.572;38.086;2022-12-07T04:34:32;-2.39;81.87
67364;HTU21D;54250;45.572;38.086;2022-12-07T04:36:58;-2.34;81.84
67364;HTU21D;54250;45.572;38.086;2022-12-07T04:39:29;-2.26;81.62
67364;HTU21D;54250;45.572;38.086;2022-12-07T04:41:56;-2.20;81.60
67364;HTU21D;54250;45.572;38.086;2022-12-07T04:44:23;-2.13;81.62
67364;HTU21D;54250;45.572;38.086;2022-12-07T04:46:50;-2.08;81.68
67364;HTU21D;54250;45.572;38.086;2022-12-07T04:49:16;-2.03;81.54
67364;HTU21D;54250;45.572;38.086;2022-12-07T04:51:43;-1.99;81.61
67364;HTU21D;54250;45.572;38.086;2022-12-07T04:54:09;-1.97;81.61
67364;HTU21D;54250;45.572;38.086;2022-12-07T04:56:35;-1.92;81.55
67364;HTU21D;54250;45.572;38.086;2022-12-07T04:59:02;-1.91;81.47
67364;HTU21D;54250;45.572;38.086;2022-12-07T05:01:28;-1.89;81.43
67364;HTU21D;54250;45.572;38.086;2022-12-07T05:03:54;-1.92;81.27
67364;HTU21D;54250;45.572;38.086;2022-12-07T05:06:21;-1.95;81.15
67364;HTU21D;54250;45.572;38.086;2022-12-07T05:08:47;-1.97;81.04
67364;HTU21D;54250;45.572;38.086;2022-12-07T05:11:13;-1.97;80.96
67364;HTU21D;54250;45.572;38.086;2022-12-07T05:14:01;-1.95;80.87
67364;HTU21D;54250;45.572;38.086;2022-12-07T05:16:27;-1.95;80.81
67364;HTU21D;54250;45.572;38.086;2022-12-07T05:18:54;-1.93;80.75
67364;HTU21D;54250;45.572;38.086;2022-12-07T05:21:20;-1.91;80.72
67364;HTU21D;54250;45.572;38.086;2022-12-07T05:23:47;-1.93;80.71
67364;HTU21D;54250;45.572;38.086;2022-12-07T05:26:13;-1.91;80.67
67364;HTU21D;54250;45.572;38.086;2022-12-07T05:28:39;-1.90;80.59
67364;HTU21D;54250;45.572;38.086;2022-12-07T05:31:06;-1.89;80.56
67364;HTU21D;54250;45.572;38.086;2022-12-07T05:33:32;-1.86;80.53
67364;HTU21D;54250;45.572;38.086;2022-12-07T05:35:58;-1.86;80.49
67364;HTU21D;54250;45.572;38.086;2022-12-07T05:38:24;-1.84;80.49
67364;HTU21D;54250;45.572;38.086;2022-12-07T05:40:50;-1.84;80.31
67364;HTU21D;54250;45.572;38.086;2022-12-07T05:43:17;-1.83;80.36
67364;HTU21D;54250;45.572;38.086;2022-12-07T05:45:43;-1.88;80.35
67364;HTU21D;54250;45.572;38.086;2022-12-07T05:48:09;-1.87;80.43
67364;HTU21D;54250;45.572;38.086;2022-12-07T05:50:35;-1.86;80.43
67364;HTU21D;54250;45.572;38.086;2022-12-07T05:53:01;-1.82;80.40
67364;HTU21D;54250;45.572;38.086;2022-12-07T05:55:27;-1.76;80.34
67364;HTU21D;54250;45.572;38.086;2022-12-07T05:57:54;-1.70;80.30
67364;HTU21D;54250;45.572;38.086;2022-12-07T06:00:38;-1.58;80.21
67364;HTU21D;54250;45.572;38.086;2022-12-07T06:03:04;-1.50;80.05
67364;HTU21D;54250;45.572;38.086;2022-12-07T06:05:30;-1.42;79.99
67364;HTU21D;54250;45.572;38.086;2022-12-07T06:07:57;-1.27;79.65
67364;HTU21D;54250;45.572;38.086;2022-12-07T06:10:23;-1.17;79.53
67364;HTU21D;54250;45.572;38.086;2022-12-07T06:12:49;-0.93;79.00
67364;HTU21D;54250;45.572;38.086;2022-12-07T06:15:15;-0.83;78.80
67364;HTU21D;54250;45.572;38.086;2022-12-07T06:17:41;-0.80;78.51
67364;HTU21D;54250;45.572;38.086;2022-12-07T06:20:07;-0.80;78.73
67364;HTU21D;54250;45.572;38.086;2022-12-07T06:22:33;-0.82;78.57
67364;HTU21D;54250;45.572;38.086;2022-12-07T06:24:59;-0.90;78.59
67364;HTU21D;54250;45.572;38.086;2022-12-07T06:27:27;-0.89;78.68
67364;HTU21D;54250;45.572;38.086;2022-12-07T06:29:53;-0.87;78.66
67364;HTU21D;54250;45.572;38.086;2022-12-07T06:32:19;-0.88;78.53
67364;HTU21D;54250;45.572;38.086;2022-12-07T06:34:45;-0.84;78.66
67364;HTU21D;54250;45.572;38.086;2022-12-07T06:37:13;-0.79;78.53
67364;HTU21D;54250;45.572;38.086;2022-12-07T06:39:39;-0.75;78.47
67364;HTU21D;54250;45.572;38.086;2022-12-07T06:42:05;0.03;78.20
67364;HTU21D;54250;45.572;38.086;2022-12-07T06:44:31;0.68;75.60
67364;HTU21D;54250;45.572;38.086;2022-12-07T06:46:57;0.59;75.84
67364;HTU21D;54250;45.572;38.086;2022-12-07T06:49:24;0.44;76.17
67364;HTU21D;54250;45.572;38.086;2022-12-07T06:51:50;0.18;76.50
67364;HTU21D;54250;45.572;38.086;2022-12-07T06:54:16;-0.03;76.78
67364;HTU21D;54250;45.572;38.086;2022-12-07T06:56:42;-0.07;77.02
67364;HTU21D;54250;45.572;38.086;2022-12-07T06:59:08;-0.16;77.02
67364;HTU21D;54250;45.572;38.086;2022-12-07T07:01:35;-0.19;76.95
67364;HTU21D;54250;45.572;38.086;2022-12-07T07:04:01;-0.25;77.12
67364;HTU21D;54250;45.572;38.086;2022-12-07T07:06:27;-0.32;77.20
67364;HTU21D;54250;45.572;38.086;2022-12-07T07:08:53;-0.32;77.21
67364;HTU21D;54250;45.572;38.086;2022-12-07T07:11:19;-0.31;77.31
67364;HTU21D;54250;45.572;38.086;2022-12-07T07:13:45;-0.29;77.18
67364;HTU21D;54250;45.572;38.086;2022-12-07T07:16:11;-0.30;77.10
67364;HTU21D;54250;45.572;38.086;2022-12-07T07:18:37;-0.23;77.05
67364;HTU21D;54250;45.572;38.086;2022-12-07T07:21:04;-0.07;77.08
67364;HTU21D;54250;45.572;38.086;2022-12-07T07:23:30;0.35;76.73
67364;HTU21D;54250;45.572;38.086;2022-12-07T07:25:56;1.21;75.34
67364;HTU21D;54250;45.572;38.086;2022-12-07T07:28:22;2.11;73.16
67364;HTU21D;54250;45.572;38.086;2022-12-07T07:30:48;2.05;72.54
67364;HTU21D;54250;45.572;38.086;2022-12-07T07:33:15;1.79;73.25
67364;HTU21D;54250;45.572;38.086;2022-12-07T07:35:41;1.48;73.88
67364;HTU21D;54250;45.572;38.086;2022-12-07T07:38:07;1.24;74.12
67364;HTU21D;54250;45.572;38.086;2022-12-07T07:40:33;1.20;74.64
67364;HTU21D;54250;45.572;38.086;2022-12-07T07:43:00;1.33;74.38
67364;HTU21D;54250;45.572;38.086;2022-12-07T07:45:26;1.51;74.04
67364;HTU21D;54250;45.572;38.086;2022-12-07T07:47:53;1.65;73.75
67364;HTU21D;54250;45.572;38.086;2022-12-07T07:50:19;1.66;73.57
67364;HTU21D;54250;45.572;38.086;2022-12-07T07:52:46;1.53;73.53
67364;HTU21D;54250;45.572;38.086;2022-12-07T07:55:13;1.34;73.80
67364;HTU21D;54250;45.572;38.086;2022-12-07T07:57:40;1.21;74.31
67364;HTU21D;54250;45.572;38.086;2022-12-07T08:00:09;1.12;74.47
67364;HTU21D;54250;45.572;38.086;2022-12-07T08:02:39;0.96;74.78
67364;HTU21D;54250;45.572;38.086;2022-12-07T08:05:05;1.01;75.07
67364;HTU21D;54250;45.572;38.086;2022-12-07T08:07:32;1.11;75.07
67364;HTU21D;54250;45.572;38.086;2022-12-07T08:09:58;1.23;74.96
67364;HTU21D;54250;45.572;38.086;2022-12-07T08:12:24;1.33;74.85
67364;HTU21D;54250;45.572;38.086;2022-12-07T08:14:50;1.49;74.66
67364;HTU21D;54250;45.572;38.086;2022-12-07T08:17:16;1.54;74.57
67364;HTU21D;54250;45.572;38.086;2022-12-07T08:19:42;1.67;74.59
67364;HTU21D;54250;45.572;38.086;2022-12-07T08:22:08;1.81;74.18
67364;HTU21D;54250;45.572;38.086;2022-12-07T08:24:35;1.94;74.38
67364;HTU21D;54250;45.572;38.086;2022-12-07T08:27:01;2.29;73.93
67364;HTU21D;54250;45.572;38.086;2022-12-07T08:29:27;2.96;72.96
67364;HTU21D;54250;45.572;38.086;2022-12-07T08:31:54;3.41;71.90
67364;HTU21D;54250;45.572;38.086;2022-12-07T08:34:20;4.08;69.70
67364;HTU21D;54250;45.572;38.086;2022-12-07T08:36:46;4.47;69.94
67364;HTU21D;54250;45.572;38.086;2022-12-07T08:39:12;4.94;68.39
67364;HTU21D;54250;45.572;38.086;2022-12-07T08:41:38;5.39;67.39
67364;HTU21D;54250;45.572;38.086;2022-12-07T08:44:04;5.39;66.64
67364;HTU21D;54250;45.572;38.086;2022-12-07T08:49:40;6.12;65.17
67364;HTU21D;54250;45.572;38.086;2022-12-07T08:52:07;5.74;65.62
67364;HTU21D;54250;45.572;38.086;2022-12-07T08:54:36;6.08;66.05
67364;HTU21D;54250;45.572;38.086;2022-12-07T08:57:05;6.81;64.67
67364;HTU21D;54250;45.572;38.086;2022-12-07T08:59:33;7.40;64.15
67364;HTU21D;54250;45.572;38.086;2022-12-07T09:02:00;7.96;61.94
67364;HTU21D;54250;45.572;38.086;2022-12-07T09:04:26;7.29;61.57
67364;HTU21D;54250;45.572;38.086;2022-12-07T09:06:53;6.43;63.59
67364;HTU21D;54250;45.572;38.086;2022-12-07T09:09:20;6.40;63.56
67364;HTU21D;54250;45.572;38.086;2022-12-07T09:11:46;6.68;64.01
67364;HTU21D;54250;45.572;38.086;2022-12-07T09:14:13;6.84;62.98
67364;HTU21D;54250;45.572;38.086;2022-12-07T09:16:39;7.09;63.05
67364;HTU21D;54250;45.572;38.086;2022-12-07T09:19:05;7.32;62.71
67364;HTU21D;54250;45.572;38.086;2022-12-07T09:21:31;6.66;63.27
67364;HTU21D;54250;45.572;38.086;2022-12-07T09:23:57;5.85;64.57
67364;HTU21D;54250;45.572;38.086;2022-12-07T09:26:23;5.27;65.40
67364;HTU21D;54250;45.572;38.086;2022-12-07T09:28:49;5.07;66.04
67364;HTU21D;54250;45.572;38.086;2022-12-07T09:31:15;4.61;66.37
67364;HTU21D;54250;45.572;38.086;2022-12-07T09:33:41;3.98;67.33
67364;HTU21D;54250;45.572;38.086;2022-12-07T09:36:07;3.61;68.42
67364;HTU21D;54250;45.572;38.086;2022-12-07T09:38:35;3.59;68.93
67364;HTU21D;54250;45.572;38.086;2022-12-07T09:41:06;3.85;68.91
67364;HTU21D;54250;45.572;38.086;2022-12-07T09:43:34;4.27;68.00
67364;HTU21D;54250;45.572;38.086;2022-12-07T09:46:01;4.27;68.04
67364;HTU21D;54250;45.572;38.086;2022-12-07T09:48:33;4.02;68.49
67364;HTU21D;54250;45.572;38.086;2022-12-07T09:51:03;3.89;68.99
67364;HTU21D;54250;45.572;38.086;2022-12-07T09:53:41;3.78;69.39
67364;HTU21D;54250;45.572;38.086;2022-12-07T09:56:12;3.83;69.52
67364;HTU21D;54250;45.572;38.086;2022-12-07T09:58:39;3.87;69.55
67364;HTU21D;54250;45.572;38.086;2022-12-07T10:03:42;3.87;69.67
67364;HTU21D;54250;45.572;38.086;2022-12-07T10:06:12;3.94;69.94
67364;HTU21D;54250;45.572;38.086;2022-12-07T10:08:39;4.20;69.69
67364;HTU21D;54250;45.572;38.086;2022-12-07T10:11:07;4.42;69.45
67364;HTU21D;54250;45.572;38.086;2022-12-07T10:13:40;4.84;69.07
67364;HTU21D;54250;45.572;38.086;2022-12-07T10:18:50;5.41;68.15
67364;HTU21D;54250;45.572;38.086;2022-12-07T10:21:24;5.32;67.74
67364;HTU21D;54250;45.572;38.086;2022-12-07T10:29:26;4.35;69.56
67364;HTU21D;54250;45.572;38.086;2022-12-07T10:31:57;4.23;69.72
67364;HTU21D;54250;45.572;38.086;2022-12-07T10:34:26;4.12;69.93
67364;HTU21D;54250;45.572;38.086;2022-12-07T10:36:53;4.08;70.15
67364;HTU21D;54250;45.572;38.086;2022-12-07T10:39:21;4.08;70.23
67364;HTU21D;54250;45.572;38.086;2022-12-07T10:41:57;4.06;70.38
67364;HTU21D;54250;45.572;38.086;2022-12-07T10:44:32;4.02;70.58
67364;HTU21D;54250;45.572;38.086;2022-12-07T10:58:29;4.05;71.29
67364;HTU21D;54250;45.572;38.086;2022-12-07T11:00:58;4.04;71.56
67364;HTU21D;54250;45.572;38.086;2022-12-07T11:15:14;3.84;72.23
67364;HTU21D;54250;45.572;38.086;2022-12-07T11:17:44;3.78;72.11
67364;HTU21D;54250;45.572;38.086;2022-12-07T11:20:41;3.75;72.21
67364;HTU21D;54250;45.572;38.086;2022-12-07T11:23:37;3.70;72.37
67364;HTU21D;54250;45.572;38.086;2022-12-07T11:26:14;3.62;72.42
67364;HTU21D;54250;45.572;38.086;2022-12-07T11:37:21;3.21;73.37
67364;HTU21D;54250;45.572;38.086;2022-12-07T11:39:55;3.17;73.41
67364;HTU21D;54250;45.572;38.086;2022-12-07T11:42:26;3.15;73.52
67364;HTU21D;54250;45.572;38.086;2022-12-07T11:45:31;3.13;73.50
67364;HTU21D;54250;45.572;38.086;2022-12-07T11:48:01;3.12;73.70
67364;HTU21D;54250;45.572;38.086;2022-12-07T11:50:52;3.12;73.70
67364;HTU21D;54250;45.572;38.086;2022-12-07T11:53:39;3.04;73.83
67364;HTU21D;54250;45.572;38.086;2022-12-07T11:56:16;3.04;73.93
67364;HTU21D;54250;45.572;38.086;2022-12-07T11:59:00;3.00;73.98
67364;HTU21D;54250;45.572;38.086;2022-12-07T12:01:45;2.88;74.15
67364;HTU21D;54250;45.572;38.086;2022-12-07T12:07:26;2.78;74.47
67364;HTU21D;54250;45.572;38.086;2022-12-07T12:10:05;2.74;74.58
67364;HTU21D;54250;45.572;38.086;2022-12-07T12:21:17;2.67;75.08
67364;HTU21D;54250;45.572;38.086;2022-12-07T12:24:13;2.66;75.20
67364;HTU21D;54250;45.572;38.086;2022-12-07T12:27:00;2.67;75.24
67364;HTU21D;54250;45.572;38.086;2022-12-07T12:29:37;2.71;75.26
67364;HTU21D;54250;45.572;38.086;2022-12-07T12:32:21;2.71;75.37
67364;HTU21D;54250;45.572;38.086;2022-12-07T12:42:54;2.59;75.97
67364;HTU21D;54250;45.572;38.086;2022-12-07T12:45:23;2.60;75.99
67364;HTU21D;54250;45.572;38.086;2022-12-07T12:48:00;2.57;76.04
67364;HTU21D;54250;45.572;38.086;2022-12-07T12:50:37;2.58;75.96
67364;HTU21D;54250;45.572;38.086;2022-12-07T12:53:22;2.58;76.01
67364;HTU21D;54250;45.572;38.086;2022-12-07T12:58:32;2.55;76.06
67364;HTU21D;54250;45.572;38.086;2022-12-07T13:07:10;2.54;76.18
67364;HTU21D;54250;45.572;38.086;2022-12-07T13:09:42;2.54;76.20
67364;HTU21D;54250;45.572;38.086;2022-12-07T13:12:14;2.54;76.28
67364;HTU21D;54250;45.572;38.086;2022-12-07T13:14:51;2.51;76.39
67364;HTU21D;54250;45.572;38.086;2022-12-07T13:20:04;2.50;76.41
67364;HTU21D;54250;45.572;38.086;2022-12-07T13:25:07;2.50;76.47
67364;HTU21D;54250;45.572;38.086;2022-12-07T13:27:37;2.49;76.49
67364;HTU21D;54250;45.572;38.086;2022-12-07T13:30:20;2.49;76.48
67364;HTU21D;54250;45.572;38.086;2022-12-07T13:32:55;2.45;76.66
67364;HTU21D;54250;45.572;38.086;2022-12-07T13:35:47;2.41;76.71
67364;HTU21D;54250;45.572;38.086;2022-12-07T13:38:33;2.42;76.82
67364;HTU21D;54250;45.572;38.086;2022-12-07T13:41:05;2.42;76.91
67364;HTU21D;54250;45.572;38.086;2022-12-07T13:49:30;2.42;77.09
67364;HTU21D;54250;45.572;38.086;2022-12-07T13:52:24;2.41;77.08
67364;HTU21D;54250;45.572;38.086;2022-12-07T13:57:31;2.44;77.24
67364;HTU21D;54250;45.572;38.086;2022-12-07T14:00:05;2.45;77.19
67364;HTU21D;54250;45.572;38.086;2022-12-07T14:02:34;2.47;77.22
67364;HTU21D;54250;45.572;38.086;2022-12-07T14:05:14;2.47;77.17
67364;HTU21D;54250;45.572;38.086;2022-12-07T14:14:00;2.52;77.18
67364;HTU21D;54250;45.572;38.086;2022-12-07T14:16:35;2.54;77.24
67364;HTU21D;54250;45.572;38.086;2022-12-07T14:19:04;2.57;77.23
67364;HTU21D;54250;45.572;38.086;2022-12-07T14:21:32;2.57;77.24
67364;HTU21D;54250;45.572;38.086;2022-12-07T14:24:20;2.57;77.18
67364;HTU21D;54250;45.572;38.086;2022-12-07T14:26:48;2.60;77.24
67364;HTU21D;54250;45.572;38.086;2022-12-07T14:29:27;2.64;77.18
67364;HTU21D;54250;45.572;38.086;2022-12-07T14:31:57;2.65;77.19
67364;HTU21D;54250;45.572;38.086;2022-12-07T14:34:24;2.66;77.18
67364;HTU21D;54250;45.572;38.086;2022-12-07T14:36:51;2.66;77.21
67364;HTU21D;54250;45.572;38.086;2022-12-07T14:39:17;2.67;77.21
67364;HTU21D;54250;45.572;38.086;2022-12-07T14:41:43;2.66;77.21
67364;HTU21D;54250;45.572;38.086;2022-12-07T14:44:24;2.66;77.18
67364;HTU21D;54250;45.572;38.086;2022-12-07T14:46:51;2.65;77.24
67364;HTU21D;54250;45.572;38.086;2022-12-07T14:49:17;2.65;77.27
67364;HTU21D;54250;45.572;38.086;2022-12-07T14:51:45;2.64;77.31
67364;HTU21D;54250;45.572;38.086;2022-12-07T14:54:30;2.62;77.36
67364;HTU21D;54250;45.572;38.086;2022-12-07T14:56:56;2.60;77.45
67364;HTU21D;54250;45.572;38.086;2022-12-07T14:59:22;2.61;77.50
67364;HTU21D;54250;45.572;38.086;2022-12-07T15:01:49;2.59;77.55
67364;HTU21D;54250;45.572;38.086;2022-12-07T15:04:15;2.61;77.56
67364;HTU21D;54250;45.572;38.086;2022-12-07T15:06:41;2.61;77.57
67364;HTU21D;54250;45.572;38.086;2022-12-07T15:09:11;2.62;77.58
67364;HTU21D;54250;45.572;38.086;2022-12-07T15:11:37;2.65;77.60
67364;HTU21D;54250;45.572;38.086;2022-12-07T15:14:03;2.67;77.57
67364;HTU21D;54250;45.572;38.086;2022-12-07T15:16:41;2.67;77.60
67364;HTU21D;54250;45.572;38.086;2022-12-07T15:19:19;2.66;77.61
67364;HTU21D;54250;45.572;38.086;2022-12-07T15:21:48;2.66;77.75
67364;HTU21D;54250;45.572;38.086;2022-12-07T15:24:14;2.65;77.84
67364;HTU21D;54250;45.572;38.086;2022-12-07T15:26:40;2.66;77.83
67364;HTU21D;54250;45.572;38.086;2022-12-07T15:29:07;2.68;77.82
67364;HTU21D;54250;45.572;38.086;2022-12-07T15:31:34;2.67;77.81
67364;HTU21D;54250;45.572;38.086;2022-12-07T15:34:01;2.68;77.84
67364;HTU21D;54250;45.572;38.086;2022-12-07T15:36:29;2.68;77.85
67364;HTU21D;54250;45.572;38.086;2022-12-07T15:38:56;2.68;77.91
67364;HTU21D;54250;45.572;38.086;2022-12-07T15:41:22;2.69;77.89
67364;HTU21D;54250;45.572;38.086;2022-12-07T15:43:48;2.70;77.89
67364;HTU21D;54250;45.572;38.086;2022-12-07T15:46:47;2.69;77.91
67364;HTU21D;54250;45.572;38.086;2022-12-07T15:49:16;2.68;77.96
67364;HTU21D;54250;45.572;38.086;2022-12-07T15:51:43;2.70;77.98
67364;HTU21D;54250;45.572;38.086;2022-12-07T15:54:23;2.71;77.95
67364;HTU21D;54250;45.572;38.086;2022-12-07T15:56:50;2.69;78.02
67364;HTU21D;54250;45.572;38.086;2022-12-07T15:59:16;2.69;78.05
67364;HTU21D;54250;45.572;38.086;2022-12-07T16:01:43;2.68;78.04
67364;HTU21D;54250;45.572;38.086;2022-12-07T16:04:09;2.66;78.14
67364;HTU21D;54250;45.572;38.086;2022-12-07T16:06:35;2.65;78.18
67364;HTU21D;54250;45.572;38.086;2022-12-07T16:09:01;2.64;78.23
67364;HTU21D;54250;45.572;38.086;2022-12-07T16:11:28;2.64;78.27
67364;HTU21D;54250;45.572;38.086;2022-12-07T16:13:54;2.64;78.27
67364;HTU21D;54250;45.572;38.086;2022-12-07T16:16:20;2.64;78.28
