sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
42701;Laerm;28316;49.504;8.526;2022-12-07T00:01:28;41.28;39.92;42.41;;
42701;Laerm;28316;49.504;8.526;2022-12-07T00:03:56;41.32;39.92;42.35;;
42701;Laerm;28316;49.504;8.526;2022-12-07T00:06:26;41.34;40.03;42.41;;
42701;Laerm;28316;49.504;8.526;2022-12-07T00:08:52;41.38;39.92;42.82;;
42701;Laerm;28316;49.504;8.526;2022-12-07T00:11:21;41.36;39.92;42.47;;
42701;Laerm;28316;49.504;8.526;2022-12-07T00:13:55;41.32;40.03;42.41;;
42701;Laerm;28316;49.504;8.526;2022-12-07T00:16:25;41.32;39.81;42.59;;
42701;Laerm;28316;49.504;8.526;2022-12-07T00:18:51;41.25;39.81;42.59;;
42701;Laerm;28316;49.504;8.526;2022-12-07T00:21:27;41.13;39.70;42.41;;
42701;Laerm;28316;49.504;8.526;2022-12-07T00:23:55;41.07;39.58;42.41;;
42701;Laerm;28316;49.504;8.526;2022-12-07T00:28:57;41.06;39.46;42.22;;
42701;Laerm;28316;49.504;8.526;2022-12-07T00:31:26;40.83;39.21;42.16;;
42701;Laerm;28316;49.504;8.526;2022-12-07T00:33:52;40.77;39.21;42.03;;
42701;Laerm;28316;49.504;8.526;2022-12-07T00:36:22;40.85;39.46;42.09;;
42701;Laerm;28316;49.504;8.526;2022-12-07T00:38:47;40.76;39.46;41.89;;
42701;Laerm;28316;49.504;8.526;2022-12-07T00:41:19;40.70;39.34;42.03;;
42701;Laerm;28316;49.504;8.526;2022-12-07T00:43:47;40.76;39.34;41.82;;
42701;Laerm;28316;49.504;8.526;2022-12-07T00:46:14;40.74;39.34;42.16;;
42701;Laerm;28316;49.504;8.526;2022-12-07T00:48:40;40.74;39.21;42.16;;
42701;Laerm;28316;49.504;8.526;2022-12-07T00:51:08;40.72;39.21;41.96;;
42701;Laerm;28316;49.504;8.526;2022-12-07T00:53:35;40.77;39.57;42.03;;
42701;Laerm;28316;49.504;8.526;2022-12-07T00:56:26;40.74;39.34;42.16;;
42701;Laerm;28316;49.504;8.526;2022-12-07T00:58:58;40.75;39.21;42.09;;
42701;Laerm;28316;49.504;8.526;2022-12-07T01:01:28;40.67;39.21;41.96;;
42701;Laerm;28316;49.504;8.526;2022-12-07T01:03:54;40.46;38.21;41.55;;
42701;Laerm;28316;49.504;8.526;2022-12-07T01:06:21;40.34;38.81;41.82;;
42701;Laerm;28316;49.504;8.526;2022-12-07T01:08:47;40.25;38.67;41.68;;
42701;Laerm;28316;49.504;8.526;2022-12-07T01:11:17;40.12;38.52;41.53;;
42701;Laerm;28316;49.504;8.526;2022-12-07T01:13:44;40.04;38.21;41.46;;
42701;Laerm;28316;49.504;8.526;2022-12-07T01:16:14;40.01;38.21;41.46;;
42701;Laerm;28316;49.504;8.526;2022-12-07T01:18:41;39.99;38.21;41.38;;
42701;Laerm;28316;49.504;8.526;2022-12-07T01:21:11;40.01;38.37;49.79;;
42701;Laerm;28316;49.504;8.526;2022-12-07T01:23:38;39.99;37.32;57.88;;
42701;Laerm;28316;49.504;8.526;2022-12-07T01:26:09;39.90;37.88;56.50;;
42701;Laerm;28316;49.504;8.526;2022-12-07T01:28:35;39.92;38.05;47.14;;
42701;Laerm;28316;49.504;8.526;2022-12-07T01:33:49;39.73;37.88;41.14;;
42701;Laerm;28316;49.504;8.526;2022-12-07T01:38:51;39.77;37.70;49.66;;
42701;Laerm;28316;49.504;8.526;2022-12-07T01:41:20;39.82;38.21;41.53;;
42701;Laerm;28316;49.504;8.526;2022-12-07T01:44:21;39.91;38.05;52.34;;
42701;Laerm;28316;49.504;8.526;2022-12-07T01:46:55;40.17;38.37;41.38;;
42701;Laerm;28316;49.504;8.526;2022-12-07T01:49:44;40.25;38.67;41.61;;
42701;Laerm;28316;49.504;8.526;2022-12-07T01:52:23;40.28;38.67;43.54;;
42701;Laerm;28316;49.504;8.526;2022-12-07T01:54:55;40.27;38.67;41.48;;
42701;Laerm;28316;49.504;8.526;2022-12-07T01:57:23;40.22;38.67;41.53;;
42701;Laerm;28316;49.504;8.526;2022-12-07T01:59:51;40.25;38.67;47.44;;
42701;Laerm;28316;49.504;8.526;2022-12-07T02:02:30;40.22;38.81;41.68;;
42701;Laerm;28316;49.504;8.526;2022-12-07T02:05:01;40.18;38.37;42.93;;
42701;Laerm;28316;49.504;8.526;2022-12-07T02:07:28;40.18;38.52;41.75;;
42701;Laerm;28316;49.504;8.526;2022-12-07T02:09:54;40.15;38.37;41.53;;
42701;Laerm;28316;49.504;8.526;2022-12-07T02:12:21;40.19;38.67;41.75;;
42701;Laerm;28316;49.504;8.526;2022-12-07T02:14:47;40.17;38.81;45.63;;
42701;Laerm;28316;49.504;8.526;2022-12-07T02:17:29;40.21;38.81;41.75;;
42701;Laerm;28316;49.504;8.526;2022-12-07T02:20:24;40.26;38.67;46.82;;
42701;Laerm;28316;49.504;8.526;2022-12-07T02:23:12;40.25;38.21;47.36;;
42701;Laerm;28316;49.504;8.526;2022-12-07T02:26:15;40.34;38.52;50.45;;
42701;Laerm;28316;49.504;8.526;2022-12-07T02:31:49;40.56;39.08;41.75;;
42701;Laerm;28316;49.504;8.526;2022-12-07T02:34:38;40.56;38.95;41.82;;
42701;Laerm;28316;49.504;8.526;2022-12-07T02:37:53;40.43;38.67;41.68;;
42701;Laerm;28316;49.504;8.526;2022-12-07T02:40:40;40.21;38.52;41.68;;
42701;Laerm;28316;49.504;8.526;2022-12-07T02:43:16;40.07;38.52;41.38;;
42701;Laerm;28316;49.504;8.526;2022-12-07T02:45:44;40.10;38.52;41.55;;
42701;Laerm;28316;49.504;8.526;2022-12-07T02:48:15;40.17;38.67;41.61;;
42701;Laerm;28316;49.504;8.526;2022-12-07T02:50:52;40.20;38.67;41.61;;
42701;Laerm;28316;49.504;8.526;2022-12-07T02:53:43;40.25;38.52;41.75;;
42701;Laerm;28316;49.504;8.526;2022-12-07T03:08:44;40.87;39.46;42.09;;
42701;Laerm;28316;49.504;8.526;2022-12-07T03:11:46;40.87;39.34;42.47;;
42701;Laerm;28316;49.504;8.526;2022-12-07T03:14:29;40.89;39.58;42.16;;
42701;Laerm;28316;49.504;8.526;2022-12-07T03:17:04;40.93;39.58;42.16;;
42701;Laerm;28316;49.504;8.526;2022-12-07T03:19:34;40.97;39.46;42.09;;
42701;Laerm;28316;49.504;8.526;2022-12-07T03:22:05;40.98;39.58;42.22;;
42701;Laerm;28316;49.504;8.526;2022-12-07T03:24:42;41.01;39.58;42.35;;
42701;Laerm;28316;49.504;8.526;2022-12-07T03:27:24;41.05;39.70;42.29;;
42701;Laerm;28316;49.504;8.526;2022-12-07T03:29:58;41.18;39.70;42.29;;
42701;Laerm;28316;49.504;8.526;2022-12-07T03:32:36;41.26;39.81;42.35;;
42701;Laerm;28316;49.504;8.526;2022-12-07T03:35:15;41.43;40.23;42.41;;
42701;Laerm;28316;49.504;8.526;2022-12-07T03:37:50;41.51;40.13;42.59;;
42701;Laerm;28316;49.504;8.526;2022-12-07T03:40:35;41.54;40.03;42.65;;
42701;Laerm;28316;49.504;8.526;2022-12-07T03:43:03;41.49;40.23;42.47;;
42701;Laerm;28316;49.504;8.526;2022-12-07T03:51:41;41.33;39.34;42.59;;
42701;Laerm;28316;49.504;8.526;2022-12-07T03:54:49;41.34;39.92;42.41;;
42701;Laerm;28316;49.504;8.526;2022-12-07T03:57:17;41.37;40.03;42.47;;
42701;Laerm;28316;49.504;8.526;2022-12-07T03:59:44;41.43;40.13;42.71;;
42701;Laerm;28316;49.504;8.526;2022-12-07T04:02:13;41.40;40.03;42.53;;
42701;Laerm;28316;49.504;8.526;2022-12-07T04:04:39;41.33;39.92;42.53;;
42701;Laerm;28316;49.504;8.526;2022-12-07T04:07:06;41.27;39.81;42.59;;
42701;Laerm;28316;49.504;8.526;2022-12-07T04:09:32;41.21;40.03;42.29;;
42701;Laerm;28316;49.504;8.526;2022-12-07T04:11:58;41.16;39.81;42.22;;
42701;Laerm;28316;49.504;8.526;2022-12-07T04:14:23;41.14;39.81;42.41;;
42701;Laerm;28316;49.504;8.526;2022-12-07T04:16:51;41.10;39.58;42.29;;
42701;Laerm;28316;49.504;8.526;2022-12-07T04:19:19;41.08;39.92;42.16;;
42701;Laerm;28316;49.504;8.526;2022-12-07T04:21:46;41.03;39.70;42.29;;
42701;Laerm;28316;49.504;8.526;2022-12-07T04:24:14;40.99;39.58;42.41;;
42701;Laerm;28316;49.504;8.526;2022-12-07T04:26:41;41.02;39.58;42.35;;
42701;Laerm;28316;49.504;8.526;2022-12-07T04:29:08;41.09;39.70;42.29;;
42701;Laerm;28316;49.504;8.526;2022-12-07T04:31:35;41.28;39.92;42.65;;
42701;Laerm;28316;49.504;8.526;2022-12-07T04:34:01;41.34;39.81;42.41;;
42701;Laerm;28316;49.504;8.526;2022-12-07T04:36:27;41.33;39.46;42.47;;
42701;Laerm;28316;49.504;8.526;2022-12-07T04:38:54;40.18;37.32;42.29;;
42701;Laerm;28316;49.504;8.526;2022-12-07T04:41:21;38.11;35.36;43.29;;
42701;Laerm;28316;49.504;8.526;2022-12-07T04:43:57;37.62;34.31;40.13;;
42701;Laerm;28316;49.504;8.526;2022-12-07T04:46:24;59.31;33.97;95.62;;
42701;Laerm;28316;49.504;8.526;2022-12-07T04:48:51;37.27;33.90;39.81;;
42701;Laerm;28316;49.504;8.526;2022-12-07T04:51:24;37.19;33.90;39.89;;
42701;Laerm;28316;49.504;8.526;2022-12-07T04:53:51;37.15;32.35;40.03;;
42701;Laerm;28316;49.504;8.526;2022-12-07T04:56:17;37.10;33.44;39.81;;
42701;Laerm;28316;49.504;8.526;2022-12-07T04:58:45;37.07;32.93;39.58;;
42701;Laerm;28316;49.504;8.526;2022-12-07T05:01:12;37.04;33.90;39.70;;
42701;Laerm;28316;49.504;8.526;2022-12-07T05:03:38;37.02;33.90;39.58;;
42701;Laerm;28316;49.504;8.526;2022-12-07T05:06:05;36.97;33.44;41.61;;
42701;Laerm;28316;49.504;8.526;2022-12-07T05:08:33;36.93;33.90;39.81;;
42701;Laerm;28316;49.504;8.526;2022-12-07T05:11:00;36.92;32.35;39.34;;
42701;Laerm;28316;49.504;8.526;2022-12-07T05:13:25;36.89;32.35;39.92;;
42701;Laerm;28316;49.504;8.526;2022-12-07T05:15:51;36.90;32.93;39.70;;
42701;Laerm;28316;49.504;8.526;2022-12-07T05:18:17;36.93;32.93;55.07;;
42701;Laerm;28316;49.504;8.526;2022-12-07T05:20:44;36.83;32.93;39.21;;
42701;Laerm;28316;49.504;8.526;2022-12-07T05:23:10;36.80;32.93;39.81;;
42701;Laerm;28316;49.504;8.526;2022-12-07T05:25:36;36.79;32.35;39.46;;
42701;Laerm;28316;49.504;8.526;2022-12-07T05:28:04;36.77;31.68;39.34;;
42701;Laerm;28316;49.504;8.526;2022-12-07T05:30:31;36.77;32.35;39.46;;
42701;Laerm;28316;49.504;8.526;2022-12-07T05:32:58;36.75;31.68;39.92;;
42701;Laerm;28316;49.504;8.526;2022-12-07T05:35:24;36.74;31.68;39.81;;
42701;Laerm;28316;49.504;8.526;2022-12-07T05:37:49;36.77;32.35;49.95;;
42701;Laerm;28316;49.504;8.526;2022-12-07T05:40:15;36.71;32.93;39.46;;
42701;Laerm;28316;49.504;8.526;2022-12-07T05:42:42;36.68;31.68;39.23;;
42701;Laerm;28316;49.504;8.526;2022-12-07T05:45:09;36.66;31.68;39.46;;
42701;Laerm;28316;49.504;8.526;2022-12-07T05:47:35;36.67;32.35;39.46;;
42701;Laerm;28316;49.504;8.526;2022-12-07T05:50:02;36.67;31.68;39.21;;
42701;Laerm;28316;49.504;8.526;2022-12-07T05:52:28;36.62;32.93;38.99;;
42701;Laerm;28316;49.504;8.526;2022-12-07T05:54:54;36.60;31.68;39.81;;
42701;Laerm;28316;49.504;8.526;2022-12-07T05:57:19;36.56;31.68;39.34;;
42701;Laerm;28316;49.504;8.526;2022-12-07T05:59:45;36.57;30.54;39.70;;
42701;Laerm;28316;49.504;8.526;2022-12-07T06:02:14;36.53;30.89;39.34;;
42701;Laerm;28316;49.504;8.526;2022-12-07T06:04:43;36.54;31.68;39.46;;
42701;Laerm;28316;49.504;8.526;2022-12-07T06:07:11;36.52;32.35;39.58;;
42701;Laerm;28316;49.504;8.526;2022-12-07T06:09:37;36.51;32.00;39.21;;
42701;Laerm;28316;49.504;8.526;2022-12-07T06:12:04;36.51;30.89;39.23;;
42701;Laerm;28316;49.504;8.526;2022-12-07T06:14:48;36.50;31.68;39.46;;
42701;Laerm;28316;49.504;8.526;2022-12-07T06:17:15;36.46;30.89;39.21;;
42701;Laerm;28316;49.504;8.526;2022-12-07T06:19:41;36.50;30.89;39.21;;
42701;Laerm;28316;49.504;8.526;2022-12-07T06:22:08;36.46;30.89;39.46;;
42701;Laerm;28316;49.504;8.526;2022-12-07T06:24:35;36.51;31.68;39.21;;
42701;Laerm;28316;49.504;8.526;2022-12-07T06:27:01;36.47;29.92;38.95;;
42701;Laerm;28316;49.504;8.526;2022-12-07T06:29:27;36.46;30.89;39.81;;
42701;Laerm;28316;49.504;8.526;2022-12-07T06:31:53;36.47;31.68;39.58;;
42701;Laerm;28316;49.504;8.526;2022-12-07T06:34:21;36.45;30.89;39.58;;
42701;Laerm;28316;49.504;8.526;2022-12-07T06:36:49;36.44;30.89;39.21;;
42701;Laerm;28316;49.504;8.526;2022-12-07T06:39:18;36.44;30.89;39.08;;
42701;Laerm;28316;49.504;8.526;2022-12-07T06:41:44;36.39;30.89;39.08;;
42701;Laerm;28316;49.504;8.526;2022-12-07T06:44:10;36.41;30.89;39.34;;
42701;Laerm;28316;49.504;8.526;2022-12-07T06:46:36;36.41;30.89;39.46;;
42701;Laerm;28316;49.504;8.526;2022-12-07T06:49:03;36.42;31.68;39.34;;
42701;Laerm;28316;49.504;8.526;2022-12-07T06:51:29;36.41;29.92;39.34;;
42701;Laerm;28316;49.504;8.526;2022-12-07T06:53:55;36.41;30.89;39.34;;
42701;Laerm;28316;49.504;8.526;2022-12-07T06:56:21;36.43;29.92;39.46;;
42701;Laerm;28316;49.504;8.526;2022-12-07T06:58:48;36.42;29.92;39.08;;
42701;Laerm;28316;49.504;8.526;2022-12-07T07:01:16;36.46;29.57;39.46;;
42701;Laerm;28316;49.504;8.526;2022-12-07T07:03:44;36.44;29.92;39.34;;
42701;Laerm;28316;49.504;8.526;2022-12-07T07:06:10;36.44;30.89;39.46;;
42701;Laerm;28316;49.504;8.526;2022-12-07T07:08:37;36.48;31.68;39.23;;
42701;Laerm;28316;49.504;8.526;2022-12-07T07:11:04;36.52;31.68;39.46;;
42701;Laerm;28316;49.504;8.526;2022-12-07T07:13:30;36.57;32.00;39.08;;
42701;Laerm;28316;49.504;8.526;2022-12-07T07:15:57;36.59;30.89;39.58;;
42701;Laerm;28316;49.504;8.526;2022-12-07T07:18:22;36.60;31.68;39.08;;
42701;Laerm;28316;49.504;8.526;2022-12-07T07:20:50;36.64;30.89;39.81;;
42701;Laerm;28316;49.504;8.526;2022-12-07T07:23:16;36.67;30.89;39.34;;
42701;Laerm;28316;49.504;8.526;2022-12-07T07:25:41;36.66;32.35;39.58;;
42701;Laerm;28316;49.504;8.526;2022-12-07T07:28:07;36.71;30.89;39.70;;
42701;Laerm;28316;49.504;8.526;2022-12-07T07:30:33;36.75;31.68;39.58;;
42701;Laerm;28316;49.504;8.526;2022-12-07T07:33:01;36.77;31.68;39.46;;
42701;Laerm;28316;49.504;8.526;2022-12-07T07:35:29;36.81;32.93;39.70;;
42701;Laerm;28316;49.504;8.526;2022-12-07T07:37:55;36.87;32.93;39.92;;
42701;Laerm;28316;49.504;8.526;2022-12-07T07:40:21;36.92;32.58;39.46;;
42701;Laerm;28316;49.504;8.526;2022-12-07T07:42:49;37.01;32.93;39.58;;
42701;Laerm;28316;49.504;8.526;2022-12-07T07:45:15;37.07;33.44;40.03;;
42701;Laerm;28316;49.504;8.526;2022-12-07T07:47:40;37.18;33.90;39.70;;
42701;Laerm;28316;49.504;8.526;2022-12-07T07:50:06;37.28;33.90;39.92;;
42701;Laerm;28316;49.504;8.526;2022-12-07T07:52:32;37.40;34.69;39.81;;
42701;Laerm;28316;49.504;8.526;2022-12-07T07:54:58;37.50;34.31;39.92;;
42701;Laerm;28316;49.504;8.526;2022-12-07T07:57:24;37.69;35.04;40.13;;
42701;Laerm;28316;49.504;8.526;2022-12-07T07:59:49;37.81;35.36;40.13;;
42701;Laerm;28316;49.504;8.526;2022-12-07T08:02:17;37.94;35.36;40.33;;
42701;Laerm;28316;49.504;8.526;2022-12-07T08:04:44;38.03;35.04;40.03;;
42701;Laerm;28316;49.504;8.526;2022-12-07T08:07:11;38.16;35.36;40.23;;
42701;Laerm;28316;49.504;8.526;2022-12-07T08:09:37;38.19;35.36;40.53;;
42701;Laerm;28316;49.504;8.526;2022-12-07T08:12:04;38.22;35.94;40.53;;
42701;Laerm;28316;49.504;8.526;2022-12-07T08:14:30;38.23;35.94;40.13;;
42701;Laerm;28316;49.504;8.526;2022-12-07T08:16:55;38.23;35.66;40.62;;
42701;Laerm;28316;49.504;8.526;2022-12-07T08:19:24;38.41;35.66;40.53;;
42701;Laerm;28316;49.504;8.526;2022-12-07T08:21:50;38.44;35.94;40.33;;
42701;Laerm;28316;49.504;8.526;2022-12-07T08:24:16;38.54;36.20;40.62;;
42701;Laerm;28316;49.504;8.526;2022-12-07T08:26:42;38.68;36.45;40.71;;
42701;Laerm;28316;49.504;8.526;2022-12-07T08:29:08;38.73;36.45;40.62;;
42701;Laerm;28316;49.504;8.526;2022-12-07T08:31:34;38.80;36.45;40.71;;
42701;Laerm;28316;49.504;8.526;2022-12-07T08:34:00;38.85;36.45;40.71;;
42701;Laerm;28316;49.504;8.526;2022-12-07T08:36:26;38.86;36.45;40.80;;
42701;Laerm;28316;49.504;8.526;2022-12-07T08:38:51;38.93;36.91;41.11;;
42701;Laerm;28316;49.504;8.526;2022-12-07T08:41:17;39.02;36.69;40.71;;
42701;Laerm;28316;49.504;8.526;2022-12-07T08:43:43;39.07;36.91;40.71;;
42701;Laerm;28316;49.504;8.526;2022-12-07T08:46:47;39.11;37.32;41.14;;
42701;Laerm;28316;49.504;8.526;2022-12-07T08:49:24;39.16;36.91;41.14;;
42701;Laerm;28316;49.504;8.526;2022-12-07T08:51:52;39.16;36.91;40.80;;
42701;Laerm;28316;49.504;8.526;2022-12-07T08:54:18;39.16;36.91;40.98;;
42701;Laerm;28316;49.504;8.526;2022-12-07T08:56:46;39.08;37.12;40.98;;
42701;Laerm;28316;49.504;8.526;2022-12-07T08:59:15;39.04;36.69;40.89;;
42701;Laerm;28316;49.504;8.526;2022-12-07T09:01:42;39.02;36.69;40.89;;
42701;Laerm;28316;49.504;8.526;2022-12-07T09:04:08;39.02;36.69;41.06;;
42701;Laerm;28316;49.504;8.526;2022-12-07T09:06:34;39.00;36.91;41.06;;
42701;Laerm;28316;49.504;8.526;2022-12-07T09:09:01;38.97;36.91;40.80;;
42701;Laerm;28316;49.504;8.526;2022-12-07T09:11:28;39.08;36.45;40.98;;
42701;Laerm;28316;49.504;8.526;2022-12-07T09:13:53;39.24;36.91;41.06;;
42701;Laerm;28316;49.504;8.526;2022-12-07T09:16:19;39.35;37.32;40.98;;
42701;Laerm;28316;49.504;8.526;2022-12-07T09:18:45;39.54;37.52;41.46;;
42701;Laerm;28316;49.504;8.526;2022-12-07T09:21:10;39.81;37.88;41.22;;
42701;Laerm;28316;49.504;8.526;2022-12-07T09:23:36;39.97;38.05;41.61;;
42701;Laerm;28316;49.504;8.526;2022-12-07T09:26:03;40.14;38.52;41.53;;
42701;Laerm;28316;49.504;8.526;2022-12-07T09:28:33;40.26;38.81;41.61;;
42701;Laerm;28316;49.504;8.526;2022-12-07T09:31:00;40.28;38.52;41.82;;
42701;Laerm;28316;49.504;8.526;2022-12-07T09:33:27;40.33;38.67;41.61;;
42701;Laerm;28316;49.504;8.526;2022-12-07T09:35:53;40.34;38.81;41.75;;
42701;Laerm;28316;49.504;8.526;2022-12-07T09:38:20;40.26;38.52;41.61;;
42701;Laerm;28316;49.504;8.526;2022-12-07T09:40:46;40.39;38.81;41.68;;
42701;Laerm;28316;49.504;8.526;2022-12-07T09:43:19;40.53;38.67;41.89;;
42701;Laerm;28316;49.504;8.526;2022-12-07T09:45:47;40.74;39.08;42.16;;
42701;Laerm;28316;49.504;8.526;2022-12-07T09:48:31;41.05;39.70;42.47;;
42701;Laerm;28316;49.504;8.526;2022-12-07T09:51:00;41.26;39.92;42.53;;
42701;Laerm;28316;49.504;8.526;2022-12-07T09:53:37;41.37;39.81;42.47;;
42701;Laerm;28316;49.504;8.526;2022-12-07T09:56:04;41.57;40.13;42.76;;
42701;Laerm;28316;49.504;8.526;2022-12-07T09:58:33;41.63;40.23;42.65;;
42701;Laerm;28316;49.504;8.526;2022-12-07T10:01:15;41.68;40.33;42.71;;
42701;Laerm;28316;49.504;8.526;2022-12-07T10:03:55;41.80;40.13;42.93;;
42701;Laerm;28316;49.504;8.526;2022-12-07T10:06:24;41.84;40.62;42.93;;
42701;Laerm;28316;49.504;8.526;2022-12-07T10:08:50;41.84;40.62;42.88;;
42701;Laerm;28316;49.504;8.526;2022-12-07T10:11:15;41.82;40.53;42.88;;
42701;Laerm;28316;49.504;8.526;2022-12-07T10:13:48;41.85;40.53;42.88;;
42701;Laerm;28316;49.504;8.526;2022-12-07T10:16:39;41.86;40.71;42.88;;
42701;Laerm;28316;49.504;8.526;2022-12-07T10:19:25;41.95;40.71;42.98;;
42701;Laerm;28316;49.504;8.526;2022-12-07T10:22:13;42.05;40.79;43.14;;
42701;Laerm;28316;49.504;8.526;2022-12-07T10:24:41;42.09;41.06;43.04;;
42701;Laerm;28316;49.504;8.526;2022-12-07T10:27:40;42.10;40.71;43.14;;
42701;Laerm;28316;49.504;8.526;2022-12-07T10:30:13;42.04;40.71;43.19;;
42701;Laerm;28316;49.504;8.526;2022-12-07T10:32:39;42.08;40.89;43.29;;
42701;Laerm;28316;49.504;8.526;2022-12-07T10:35:27;42.03;40.71;43.14;;
42701;Laerm;28316;49.504;8.526;2022-12-07T10:37:56;41.98;40.80;43.04;;
42701;Laerm;28316;49.504;8.526;2022-12-07T10:52:01;41.88;40.62;43.04;;
42701;Laerm;28316;49.504;8.526;2022-12-07T10:55:17;42.00;40.89;43.19;;
42701;Laerm;28316;49.504;8.526;2022-12-07T11:01:11;42.24;40.98;43.24;;
42701;Laerm;28316;49.504;8.526;2022-12-07T11:07:21;42.44;40.98;43.49;;
42701;Laerm;28316;49.504;8.526;2022-12-07T11:10:08;42.46;41.06;43.49;;
42701;Laerm;28316;49.504;8.526;2022-12-07T11:18:39;42.52;41.22;43.58;;
42701;Laerm;28316;49.504;8.526;2022-12-07T11:21:37;42.52;41.22;43.58;;
42701;Laerm;28316;49.504;8.526;2022-12-07T11:24:17;42.53;41.14;43.63;;
42701;Laerm;28316;49.504;8.526;2022-12-07T11:27:36;42.51;41.30;43.54;;
42701;Laerm;28316;49.504;8.526;2022-12-07T11:30:23;42.49;41.22;43.58;;
42701;Laerm;28316;49.504;8.526;2022-12-07T11:33:19;42.49;41.14;43.49;;
42701;Laerm;28316;49.504;8.526;2022-12-07T11:38:47;42.53;41.30;45.39;;
42701;Laerm;28316;49.504;8.526;2022-12-07T11:41:25;42.51;41.14;43.49;;
42701;Laerm;28316;49.504;8.526;2022-12-07T11:43:59;42.49;41.30;43.54;;
42701;Laerm;28316;49.504;8.526;2022-12-07T11:46:46;42.47;41.22;43.49;;
42701;Laerm;28316;49.504;8.526;2022-12-07T11:49:27;42.49;41.22;43.49;;
42701;Laerm;28316;49.504;8.526;2022-12-07T11:51:58;42.53;41.46;43.77;;
42701;Laerm;28316;49.504;8.526;2022-12-07T11:54:35;42.55;41.38;43.63;;
42701;Laerm;28316;49.504;8.526;2022-12-07T11:57:16;42.57;41.14;43.58;;
42701;Laerm;28316;49.504;8.526;2022-12-07T11:59:52;42.58;41.22;43.63;;
42701;Laerm;28316;49.504;8.526;2022-12-07T12:02:26;42.58;41.38;43.68;;
42701;Laerm;28316;49.504;8.526;2022-12-07T12:05:16;42.59;41.30;43.58;;
42701;Laerm;28316;49.504;8.526;2022-12-07T12:07:45;42.59;41.06;44.58;;
42701;Laerm;28316;49.504;8.526;2022-12-07T12:22:59;42.58;41.30;43.63;;
42701;Laerm;28316;49.504;8.526;2022-12-07T12:25:35;42.59;41.22;43.72;;
42701;Laerm;28316;49.504;8.526;2022-12-07T12:28:02;42.59;41.14;43.63;;
42701;Laerm;28316;49.504;8.526;2022-12-07T12:30:39;42.60;41.46;43.58;;
42701;Laerm;28316;49.504;8.526;2022-12-07T12:33:41;42.60;41.38;43.81;;
42701;Laerm;28316;49.504;8.526;2022-12-07T12:36:44;42.61;41.06;43.72;;
42701;Laerm;28316;49.504;8.526;2022-12-07T12:39:17;42.60;41.14;43.58;;
42701;Laerm;28316;49.504;8.526;2022-12-07T12:46:54;42.60;41.30;43.81;;
42701;Laerm;28316;49.504;8.526;2022-12-07T12:51:54;42.65;41.46;44.35;;
42701;Laerm;28316;49.504;8.526;2022-12-07T12:57:17;42.58;41.30;43.77;;
42701;Laerm;28316;49.504;8.526;2022-12-07T13:02:32;42.59;41.38;43.63;;
42701;Laerm;28316;49.504;8.526;2022-12-07T13:15:47;42.58;41.46;44.51;;
42701;Laerm;28316;49.504;8.526;2022-12-07T13:26:36;42.57;41.19;43.63;;
42701;Laerm;28316;49.504;8.526;2022-12-07T13:31:54;42.54;41.22;43.86;;
42701;Laerm;28316;49.504;8.526;2022-12-07T13:34:47;42.54;41.30;43.94;;
42701;Laerm;28316;49.504;8.526;2022-12-07T13:42:29;42.53;40.98;45.94;;
42701;Laerm;28316;49.504;8.526;2022-12-07T13:44:58;42.53;41.14;45.17;;
42701;Laerm;28316;49.504;8.526;2022-12-07T13:47:46;42.52;41.22;43.72;;
42701;Laerm;28316;49.504;8.526;2022-12-07T13:50:30;42.53;40.80;43.58;;
42701;Laerm;28316;49.504;8.526;2022-12-07T13:53:01;42.50;41.22;43.58;;
42701;Laerm;28316;49.504;8.526;2022-12-07T13:55:28;42.49;40.98;43.81;;
42701;Laerm;28316;49.504;8.526;2022-12-07T13:57:55;42.50;41.22;43.68;;
42701;Laerm;28316;49.504;8.526;2022-12-07T14:00:27;42.50;41.26;43.72;;
42701;Laerm;28316;49.504;8.526;2022-12-07T14:05:40;42.49;41.22;43.63;;
42701;Laerm;28316;49.504;8.526;2022-12-07T14:08:22;42.50;41.14;43.58;;
42701;Laerm;28316;49.504;8.526;2022-12-07T14:13:45;42.51;41.30;43.63;;
42701;Laerm;28316;49.504;8.526;2022-12-07T14:16:28;42.51;41.06;43.58;;
42701;Laerm;28316;49.504;8.526;2022-12-07T14:18:58;42.52;41.22;43.72;;
42701;Laerm;28316;49.504;8.526;2022-12-07T14:21:27;42.52;41.14;43.77;;
42701;Laerm;28316;49.504;8.526;2022-12-07T14:24:14;42.51;41.06;43.54;;
42701;Laerm;28316;49.504;8.526;2022-12-07T14:26:41;42.51;41.30;45.72;;
42701;Laerm;28316;49.504;8.526;2022-12-07T14:31:52;42.52;41.14;43.72;;
42701;Laerm;28316;49.504;8.526;2022-12-07T14:34:21;42.54;41.30;43.77;;
42701;Laerm;28316;49.504;8.526;2022-12-07T14:36:47;42.54;41.38;43.54;;
42701;Laerm;28316;49.504;8.526;2022-12-07T14:39:13;42.54;41.38;43.58;;
42701;Laerm;28316;49.504;8.526;2022-12-07T14:41:38;42.55;41.38;43.68;;
