sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T00:01:50;73;34;;186;151569
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T00:07:05;75;35;;190;151469
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T00:09:37;80;38;;202;150759
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T00:12:02;65;33;;164;150146
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T00:14:36;64;32;;162;150514
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T00:17:01;62;33;;157;149857
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T00:19:25;67;35;;167;148291
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T00:22:05;66;30;;170;152885
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T00:24:39;63;34;;159;150729
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T00:27:08;68;34;;171;149538
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T00:29:39;76;33;;189;148418
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T00:32:09;73;35;;185;151390
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T00:36:57;60;32;;151;149468
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T00:39:28;80;35;;203;151175
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T00:44:28;63;32;;163;154772
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T00:46:59;69;32;;175;151500
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T00:49:29;78;32;;196;149004
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T00:51:59;59;30;;151;151210
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T00:54:29;71;32;;180;150520
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T00:56:59;64;31;;160;149703
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T00:59:29;71;35;;176;147795
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T01:02:00;71;32;;182;152698
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T01:04:30;68;30;;171;150169
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T01:07:00;73;33;;183;150269
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T01:09:30;72;31;;180;149606
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T01:12:00;70;33;;174;148651
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T01:14:30;66;31;;167;151560
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T01:17:00;66;30;;159;143830
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T01:19:30;60;30;;158;156196
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T01:22:00;67;31;;169;150706
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T01:24:31;76;33;;193;150540
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T01:27:01;67;30;;166;148527
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T01:29:31;73;32;;185;150754
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T01:32:01;72;32;;177;146905
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T01:34:31;72;31;;185;153919
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T01:37:01;77;32;;195;150437
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T01:39:32;64;31;;161;149726
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T01:42:02;71;30;;178;150389
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T01:45:14;83;33;;210;150619
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T01:47:03;64;31;;161;150775
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T01:49:43;67;30;;169;150008
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T01:52:10;67;30;;169;150860
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T01:54:35;72;33;;181;150651
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T01:57:06;70;31;;175;148754
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T01:59:36;64;30;;161;149503
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T02:02:07;65;30;;167;153551
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T02:04:37;67;31;;169;150077
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T02:07:07;80;32;;201;150259
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T02:09:37;73;29;;182;148366
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T02:12:07;69;30;;175;152059
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T02:14:38;76;32;;192;149654
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T02:17:32;69;32;;172;147774
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T02:19:45;64;29;;167;154373
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T02:24:55;73;30;;185;150512
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T02:29:45;68;29;;172;150674
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T02:34:46;74;31;;186;150686
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T02:37:19;72;31;;182;150813
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T02:39:52;71;30;;180;151039
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T02:42:15;72;29;;181;150307
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T02:44:43;59;29;;149;150241
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T02:47:14;70;30;;178;150717
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T02:49:43;74;32;;188;150493
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T02:52:14;65;28;;164;149680
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T02:54:44;65;30;;164;150306
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T03:07:36;76;30;;191;149990
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T03:12:18;60;29;;152;150705
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T03:14:49;73;31;;185;150360
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T03:17:24;73;28;;185;150182
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T03:19:48;76;32;;190;149771
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T03:22:18;60;29;;153;150771
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T03:24:50;64;27;;160;148568
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T03:27:35;72;30;;184;152449
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T03:29:53;71;30;;179;149751
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T03:35:02;75;29;;190;151555
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T03:37:23;67;30;;166;146560
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T03:42:24;64;29;;162;151134
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T03:44:54;76;30;;191;150194
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T03:47:27;64;28;;162;150099
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T03:49:59;70;30;;175;149551
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T03:52:31;69;30;;175;150974
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T03:54:57;69;29;;174;150585
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T03:57:27;70;28;;178;151202
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T03:59:57;60;29;;152;149662
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T04:02:28;65;28;;165;150935
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T04:04:58;58;26;;148;151213
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T04:10:02;71;31;;178;149519
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T04:12:32;72;30;;182;149763
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T04:15:03;76;30;;194;151606
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T04:17:32;65;30;;163;150148
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T04:20:04;66;28;;167;150564
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T04:22:33;76;30;;185;145896
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T04:25:04;58;26;;152;154727
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T04:27:34;77;30;;195;150390
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T04:30:05;66;28;;166;150666
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T04:32:36;62;28;;156;150808
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T04:35:06;72;29;;180;149733
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T04:37:39;76;31;;192;151521
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T04:40:08;68;29;;171;149357
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T04:42:38;68;27;;172;151313
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T04:45:09;64;28;;162;150635
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T04:47:38;78;28;;194;149127
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T04:50:09;67;29;;167;147448
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T04:52:39;69;30;;178;154589
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T04:55:10;71;28;;177;148608
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T04:57:40;71;29;;180;150965
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T05:00:10;72;28;;183;151633
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T05:02:41;81;30;;203;150077
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T05:05:11;73;28;;184;150895
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T05:07:42;66;28;;166;149331
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T05:10:12;71;29;;179;150931
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T05:12:42;69;28;;174;150329
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T05:15:13;69;30;;173;149122
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T05:17:43;80;31;;205;152192
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T05:20:14;74;32;;186;150135
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T05:22:45;69;29;;173;150285
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T05:25:15;80;34;;203;151356
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T05:27:46;79;34;;197;148733
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T05:30:16;85;33;;216;152118
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T05:32:47;72;34;;183;150586
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T05:35:17;72;33;;183;150544
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T05:37:47;72;35;;180;149891
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T05:40:19;73;35;;183;150260
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T05:42:49;73;35;;182;148866
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T05:45:19;65;33;;166;152409
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T05:47:49;68;35;;173;150503
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T05:50:20;62;34;;156;149350
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T05:52:50;68;34;;174;151586
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T05:55:20;65;37;;165;150390
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T05:58:09;65;34;;164;149750
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T06:00:21;77;38;;193;149065
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T06:02:51;68;37;;172;151341
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T06:05:22;69;37;;174;151218
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T06:07:52;66;37;;166;150220
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T06:10:22;74;36;;186;150641
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T06:12:52;65;34;;164;149341
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T06:15:23;67;38;;169;150115
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T06:17:53;75;35;;191;151148
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T06:20:23;74;37;;184;148751
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T06:22:54;72;36;;182;149686
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T06:25:24;74;38;;190;152323
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T06:27:55;74;36;;186;149159
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T06:30:25;70;35;;177;151386
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T06:32:55;67;36;;169;149159
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T06:35:26;66;34;;167;150909
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T06:38:05;69;36;;174;150924
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T06:40:38;71;34;;180;151072
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T06:43:05;65;36;;165;150578
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T06:45:27;76;34;;191;150233
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T06:48:08;65;35;;161;146929
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T06:50:33;80;36;;205;152896
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T06:53:11;70;36;;174;148710
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T06:55:29;72;35;;184;151394
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T06:58:07;68;32;;172;151490
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T07:00:39;67;36;;169;150319
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T07:03:08;67;33;;169;150098
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T07:05:34;75;36;;192;152212
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T07:08:08;69;32;;174;149824
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T07:10:42;78;37;;197;149859
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T07:13:14;75;34;;190;151237
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T07:18:10;70;38;;175;149213
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T07:20:40;62;30;;155;149777
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T07:23:10;87;36;;221;151668
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T07:25:41;72;36;;182;149916
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T07:28:11;67;31;;169;149296
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T07:30:42;62;32;;154;148537
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T07:33:12;69;34;;178;153876
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T07:35:42;67;33;;168;150279
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T07:38:13;68;34;;170;148931
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T07:40:43;84;34;;213;151339
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T07:43:13;77;34;;193;150108
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T07:45:44;72;32;;182;150679
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T07:48:14;74;34;;187;150754
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T07:50:44;65;32;;164;149918
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T07:53:15;63;30;;159;149973
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T07:55:51;63;32;;160;150853
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T07:58:16;71;34;;177;149541
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T08:00:46;74;34;;189;151411
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T08:03:16;66;31;;163;147633
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T08:05:46;64;30;;164;152994
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T08:08:17;64;32;;159;147930
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T08:10:47;78;35;;194;148377
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T08:13:17;65;30;;169;154417
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T08:15:47;72;34;;182;150008
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T08:18:18;70;34;;176;150068
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T08:20:48;65;31;;165;150349
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T08:23:18;70;33;;176;150043
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T08:25:49;67;32;;171;151097
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T08:28:19;73;32;;183;149341
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T08:30:49;64;32;;163;150743
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T08:33:22;67;32;;170;150302
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T08:35:50;80;34;;202;150340
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T08:38:20;71;32;;179;149397
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T08:40:54;68;31;;172;150989
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T08:43:21;76;31;;193;150886
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T08:46:03;73;34;;183;149335
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T08:48:24;63;32;;161;151373
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T08:53:32;78;37;;195;148606
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T08:55:59;72;31;;184;151995
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T08:58:41;69;32;;171;147317
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T09:00:55;76;33;;195;152603
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T09:03:30;80;34;;204;151541
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T09:06:07;75;31;;189;150075
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T09:08:31;74;34;;186;149948
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T09:10:57;74;32;;186;149741
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T09:13:36;66;31;;165;149462
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T09:15:57;69;29;;176;151898
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T09:18:40;62;31;;157;150551
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T09:21:04;55;30;;138;149420
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T09:23:33;77;32;;197;151655
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T09:26:05;73;32;;183;150080
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T09:28:39;69;31;;174;150990
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T09:31:13;61;33;;155;150139
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T09:33:42;72;34;;182;151022
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T09:36:12;63;32;;159;150566
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T09:38:44;79;37;;200;150415
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T09:41:09;76;36;;192;150098
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T09:43:35;74;36;;187;150157
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T09:46:08;62;34;;157;150301
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T09:48:39;70;36;;176;150059
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T09:51:18;67;37;;170;151474
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T09:53:41;68;36;;171;149873
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T09:56:05;60;35;;150;148901
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T09:58:46;66;36;;168;151619
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T10:01:19;70;35;;177;151526
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T10:03:38;70;38;;178;150894
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T10:06:23;68;35;;171;149896
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T10:11:17;73;36;;186;151670
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T10:13:44;81;38;;203;150257
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T10:18:49;83;39;;209;150941
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T10:21:40;72;36;;179;147967
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T10:29:13;61;38;;153;149972
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T10:31:19;71;35;;180;150382
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T10:36:36;61;34;;152;147927
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T10:41:20;71;36;;180;150172
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T10:43:54;62;34;;155;149112
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T10:46:38;65;34;;164;150745
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T11:01:28;73;37;;182;149074
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T11:11:34;78;38;;193;148168
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T11:14:19;70;36;;180;153913
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T11:21:38;62;35;;157;151473
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T11:24:14;69;36;;174;149928
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T11:26:30;68;34;;171;149062
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T11:31:37;73;36;;186;150851
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T11:34:31;71;38;;181;151227
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T11:36:50;74;35;;185;148946
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T11:39:02;73;38;;183;149958
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T11:41:43;66;35;;168;150759
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T11:43:59;63;34;;160;151316
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T11:46:31;68;36;;172;149835
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T11:49:08;61;33;;155;151216
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T11:51:36;69;36;;172;148906
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T11:54:02;70;36;;179;151876
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T11:56:41;71;36;;181;152271
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T11:59:15;70;37;;177;149867
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T12:04:20;77;39;;193;150019
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T12:06:43;74;36;;186;150509
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T12:09:10;68;36;;171;149690
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T12:16:58;76;37;;193;151173
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T12:19:17;61;35;;153;148195
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T12:21:35;65;36;;166;152569
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T12:24:09;68;37;;173;150992
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T12:26:45;66;36;;167;150346
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T12:29:26;72;37;;183;151199
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T12:31:42;65;36;;165;150799
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T12:36:45;74;38;;188;151531
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T12:39:21;70;37;;176;150358
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T12:51:58;69;35;;173;150243
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T12:54:21;69;36;;174;150917
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T13:01:50;75;36;;190;150784
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T13:04:30;65;38;;164;150356
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T13:06:54;72;36;;181;149923
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T13:09:32;72;38;;180;149890
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-07T13:11:47;65;37;;166;150969
