sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
41518;Laerm;27249;48.094;-1.690;2022-12-07T00:00:45;46.26;40.03;60.15;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T00:03:10;48.95;41.06;62.22;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T00:05:36;43.03;40.23;49.44;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T00:08:01;46.47;40.03;59.18;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T00:10:26;47.13;40.80;57.85;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T00:12:51;43.14;40.13;50.75;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T00:15:16;45.99;40.62;59.08;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T00:17:42;50.00;41.22;63.53;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T00:20:07;47.02;40.13;58.89;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T00:22:32;51.14;40.03;64.78;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T00:24:58;48.78;40.43;59.20;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T00:27:23;47.44;39.92;63.49;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T00:29:48;47.14;39.34;62.51;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T00:32:13;42.92;39.34;61.09;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T00:34:38;49.71;40.53;62.16;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T00:37:04;48.36;40.53;62.48;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T00:39:29;45.97;40.89;57.41;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T00:41:54;47.61;41.06;59.25;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T00:44:19;49.35;41.22;60.61;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T00:46:45;50.10;40.71;59.68;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T00:49:10;48.88;40.13;60.63;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T00:51:36;47.17;40.80;58.54;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T00:54:01;54.32;39.70;72.73;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T00:56:27;52.94;40.23;71.99;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T00:58:56;42.73;39.92;44.90;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T01:01:22;48.10;39.92;61.21;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T01:03:48;43.13;39.89;47.08;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T01:06:16;43.25;40.62;45.27;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T01:08:42;43.71;41.06;48.12;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T01:11:09;43.09;39.78;53.94;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T01:13:36;42.90;39.46;53.44;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T01:16:03;46.75;40.43;57.41;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T01:18:32;42.78;40.13;44.39;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T01:21:04;49.54;39.78;62.11;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T01:23:31;42.99;39.46;47.39;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T01:25:57;47.93;40.13;63.77;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T01:28:23;47.03;40.53;61.80;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T01:31:01;47.29;40.89;62.30;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T01:33:28;44.00;40.89;55.58;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T01:35:53;44.45;39.92;58.28;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T01:38:19;50.95;40.03;63.65;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T01:40:44;45.95;39.34;62.09;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T01:43:18;42.77;39.70;46.40;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T01:45:44;48.29;40.62;59.40;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T01:48:09;42.97;40.23;47.79;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T01:50:36;47.97;40.33;59.12;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T01:53:01;48.05;40.03;65.80;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T01:55:28;49.25;39.21;64.42;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T01:57:54;43.82;41.06;52.76;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T02:00:20;43.42;40.43;52.89;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T02:02:47;43.11;39.81;58.43;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T02:05:13;46.65;40.03;57.69;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T02:07:38;48.55;40.13;64.15;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T02:10:14;44.64;40.03;55.35;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T02:12:40;43.00;39.70;46.52;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T02:15:05;44.61;40.03;58.18;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T02:17:44;46.59;40.62;59.93;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T02:20:15;46.95;40.71;57.90;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T02:30:30;45.52;41.46;56.87;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T02:32:59;43.13;39.81;45.51;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T02:35:41;49.73;40.71;66.35;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T02:38:11;52.36;40.98;64.22;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T02:40:40;42.91;40.03;44.73;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T02:45:47;43.28;40.80;47.24;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T02:48:13;44.36;41.06;53.76;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T02:50:44;49.27;41.46;63.17;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T02:53:27;43.70;40.33;51.59;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T02:55:53;54.12;40.53;72.31;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T03:03:30;43.23;40.80;47.26;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T03:06:01;47.82;41.06;61.73;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T03:11:01;45.05;41.11;54.95;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T03:13:29;43.54;40.80;51.05;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T03:18:45;46.23;41.30;59.82;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T03:21:13;45.69;40.89;56.44;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T03:23:40;49.35;41.14;63.98;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T03:26:09;50.21;41.53;65.15;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T03:28:36;51.86;40.98;64.91;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T03:31:12;50.07;41.68;60.29;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T03:33:41;51.43;42.16;65.66;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T03:36:15;50.50;41.30;61.41;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T03:38:44;52.34;41.22;64.81;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T03:41:18;50.49;41.96;65.49;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T03:43:44;44.22;41.61;51.88;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T03:46:17;50.42;41.96;62.01;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T03:49:00;43.12;40.23;46.48;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T03:54:14;49.68;41.30;61.35;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T03:56:42;53.01;41.75;65.75;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T03:59:09;50.45;40.98;63.37;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T04:01:34;49.82;41.96;60.96;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T04:04:00;51.65;41.82;69.63;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T04:06:25;51.15;41.06;66.43;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T04:08:50;49.16;41.53;60.71;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T04:11:15;47.85;40.43;57.65;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T04:13:40;47.43;40.53;59.70;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T04:16:24;47.00;40.98;70.20;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T04:18:49;47.09;41.30;57.81;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T04:21:16;50.20;41.68;69.48;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T04:23:41;50.23;41.22;77.14;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T04:26:06;53.26;41.61;66.89;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T04:28:31;50.03;41.38;62.91;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T04:30:57;54.92;41.96;64.70;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T04:33:22;46.03;41.68;57.07;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T04:35:47;49.79;42.03;62.00;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T04:38:12;49.61;42.16;62.31;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T04:40:38;50.31;41.82;62.71;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T04:43:03;56.12;43.86;81.97;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T04:45:29;54.23;44.62;72.27;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T04:47:55;50.33;41.61;62.72;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T04:50:20;49.12;42.22;60.70;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T04:52:45;50.02;41.82;66.80;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T04:55:10;55.78;41.75;73.41;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T04:57:35;55.61;41.61;78.75;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T05:00:01;51.61;42.41;61.37;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T05:02:26;53.46;42.71;64.52;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T05:04:51;49.69;41.14;61.91;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T05:07:16;51.05;41.22;66.63;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T05:09:42;48.92;42.41;58.79;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T05:12:07;52.54;41.82;69.08;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T05:14:32;53.14;42.53;63.73;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T05:16:57;54.28;42.76;63.30;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T05:19:23;48.84;41.89;59.36;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T05:21:48;52.06;42.41;61.54;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T05:24:14;54.41;42.88;65.65;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T05:26:39;50.52;42.82;62.18;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T05:29:05;51.69;44.11;61.37;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T05:31:30;54.52;43.54;66.56;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T05:33:56;50.97;41.46;61.81;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T05:36:22;53.77;43.86;61.78;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T05:38:47;54.27;43.72;63.02;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T05:41:14;56.54;43.39;66.31;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T05:43:58;53.88;43.58;65.65;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T05:46:23;52.17;43.04;63.91;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T05:48:49;54.32;45.60;63.63;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T05:51:15;53.25;45.23;62.70;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T05:53:40;55.42;44.83;62.30;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T05:56:05;54.84;46.28;63.47;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T05:58:31;55.54;47.76;64.62;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T06:01:31;55.01;45.75;62.97;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T06:03:56;54.84;44.47;62.47;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T06:06:22;55.30;46.48;63.92;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T06:08:47;54.75;45.36;62.53;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T06:11:12;55.25;45.30;62.59;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T06:13:56;54.39;45.77;64.26;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T06:16:21;56.67;47.98;64.65;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T06:18:47;57.34;47.79;65.41;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T06:21:12;56.51;48.12;64.37;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T06:23:37;57.33;48.00;63.53;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T06:26:02;54.91;46.13;61.00;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T06:28:28;57.08;47.61;80.11;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T06:30:59;58.19;46.87;70.82;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T06:33:25;57.89;47.30;64.91;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T06:35:50;57.35;46.48;67.28;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T06:38:16;56.52;46.50;65.79;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T06:40:41;58.95;49.07;66.60;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T06:43:06;58.28;50.37;67.77;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T06:45:31;56.64;50.25;65.79;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T06:47:56;57.70;50.77;69.98;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T06:50:22;58.46;52.29;77.28;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T06:52:47;57.70;46.84;75.62;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T06:55:12;58.59;47.55;76.09;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T06:57:37;57.03;49.83;68.67;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T07:00:03;57.55;50.06;68.45;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T07:02:28;56.10;46.33;63.19;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T07:04:53;57.08;50.79;64.51;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T07:07:19;57.25;49.78;62.08;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T07:09:44;58.04;46.40;67.22;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T07:12:09;58.92;50.65;66.46;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T07:14:34;56.71;49.55;64.24;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T07:16:59;57.54;51.33;67.68;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T07:19:25;59.03;54.50;66.00;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T07:21:50;56.77;50.04;63.52;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T07:24:15;57.52;51.42;68.08;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T07:26:40;58.49;50.05;67.29;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T07:29:06;58.44;52.04;68.62;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T07:31:31;56.79;49.90;65.86;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T07:33:56;56.38;50.28;66.05;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T07:36:22;58.77;49.59;72.63;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T07:38:47;58.52;51.05;63.81;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T07:41:12;57.12;52.75;64.72;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T07:43:37;58.22;51.84;68.96;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T07:46:03;58.36;52.27;70.57;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T07:48:28;58.62;51.85;68.23;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T07:50:53;57.00;47.42;65.85;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T07:53:18;58.01;51.08;66.27;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T07:55:50;57.75;50.36;69.44;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T07:58:16;57.00;47.22;64.71;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T08:00:41;59.86;51.50;80.19;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T08:03:07;65.86;52.15;83.02;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T08:05:32;57.49;50.71;66.61;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T08:07:57;58.60;51.02;75.47;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T08:10:22;63.17;54.09;90.06;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T08:12:47;57.96;51.30;65.90;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T08:15:31;59.22;50.37;76.06;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T08:17:57;57.09;49.19;67.73;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T08:20:22;58.47;50.46;67.22;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T08:22:48;58.42;51.88;65.25;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T08:25:13;58.34;51.13;66.62;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T08:27:38;57.89;51.29;65.92;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T08:30:03;58.18;48.45;64.26;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T08:32:29;58.43;50.98;64.55;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T08:34:57;58.80;50.13;71.98;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T08:37:22;59.52;50.41;73.64;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T08:39:47;58.11;47.98;65.00;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T08:42:16;57.26;46.07;64.36;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T08:44:41;57.66;48.12;64.95;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T08:47:06;57.60;51.08;63.67;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T08:49:43;59.66;48.32;65.70;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T08:52:10;57.61;48.00;65.79;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T08:54:36;57.57;49.18;64.86;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T08:57:03;59.26;50.84;65.93;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T08:59:29;58.16;49.34;66.73;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T09:01:55;56.90;49.33;63.56;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T09:04:20;58.44;51.86;67.72;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T09:06:46;56.70;48.83;64.66;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T09:09:12;57.68;49.27;64.08;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T09:11:38;57.95;50.72;65.89;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T09:14:04;57.87;50.91;66.41;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T09:16:29;57.87;48.39;65.53;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T09:18:54;57.94;51.80;64.17;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T09:21:20;57.73;50.61;68.47;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T09:23:45;57.80;48.40;66.77;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T09:26:10;57.73;48.52;64.09;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T09:28:35;58.92;50.86;68.52;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T09:31:02;57.76;50.36;65.71;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T09:33:27;56.47;50.27;62.35;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T09:35:53;58.32;49.12;67.54;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T09:38:19;57.57;46.10;64.55;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T09:40:44;55.80;45.27;62.23;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T09:43:19;58.21;52.31;66.63;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T09:45:46;58.89;48.70;65.98;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T09:48:21;58.61;51.45;64.87;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T09:50:48;58.59;50.73;66.17;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T09:53:24;57.12;49.73;63.63;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T09:55:50;56.87;49.75;65.30;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T09:58:23;57.50;50.35;62.82;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T10:00:59;56.73;49.02;62.20;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T10:03:28;58.17;50.95;68.57;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T10:05:54;57.48;48.10;66.31;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T10:08:20;61.06;52.32;79.24;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T10:10:46;58.80;51.47;65.61;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T10:13:17;57.32;51.47;68.63;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T10:15:53;58.06;52.31;63.92;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T10:20:59;57.52;47.76;63.34;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T10:23:25;57.69;49.28;63.19;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T10:25:50;57.38;48.94;63.92;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T10:28:19;58.53;48.51;70.96;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T10:30:46;58.15;50.72;66.18;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T10:35:56;62.45;51.34;78.13;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T10:38:21;56.93;48.94;66.81;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T10:40:46;58.71;53.34;69.75;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T10:45:42;56.90;50.59;63.43;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T10:48:22;58.44;50.55;65.47;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T10:51:08;58.75;52.21;69.57;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T10:53:46;57.95;51.12;64.14;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T10:56:18;57.93;50.79;71.38;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T11:03:52;57.99;49.51;65.10;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T11:14:49;58.14;51.56;63.16;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T11:17:16;58.08;51.30;68.88;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T11:24:49;56.96;49.66;62.59;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T11:32:22;58.99;51.02;65.13;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T11:35:08;57.78;49.40;73.30;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T11:37:36;57.30;49.12;65.67;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T11:40:13;58.38;52.50;69.99;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T11:42:42;58.46;49.73;64.96;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T11:50:21;57.60;51.30;66.46;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T11:52:51;58.48;49.39;66.91;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T11:55:21;57.10;46.48;66.64;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T11:57:51;57.82;48.85;64.48;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T12:00:18;57.77;50.91;63.65;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T12:02:44;57.17;50.20;65.94;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T12:05:19;57.80;48.23;68.46;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T12:07:46;56.05;46.18;63.55;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T12:15:48;58.13;51.19;68.36;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T12:21:01;58.78;52.42;65.49;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T12:25:57;58.04;49.65;63.65;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T12:29:18;59.19;49.10;66.62;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T12:33:37;59.12;49.38;64.55;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T12:41:17;59.82;49.59;67.93;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T12:43:57;59.95;51.88;66.35;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T12:48:54;60.90;48.10;66.94;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T12:51:36;61.49;50.57;66.87;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T12:54:15;61.05;51.49;66.79;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T12:56:43;58.96;47.91;67.96;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T12:59:25;58.22;50.86;63.92;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T13:01:55;57.45;50.63;66.97;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T13:04:25;57.64;49.32;65.61;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T13:06:52;58.44;51.62;66.10;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T13:09:23;58.43;50.05;63.97;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T13:11:49;58.76;53.20;65.79;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T13:14:39;58.20;46.95;69.34;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T13:17:07;57.36;53.14;64.14;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T13:24:58;56.08;48.40;72.83;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T13:27:28;57.41;50.72;66.05;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T13:29:55;57.61;49.52;64.68;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T13:32:24;57.76;48.05;66.48;;
41518;Laerm;27249;48.094;-1.690;2022-12-07T13:34:50;58.42;47.40;74.09;;
