sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48173;PMS7003;33968;51.63497740;5.90650880;2022-12-07T00:05:53;27.25;24.21;15.6
48173;PMS7003;33968;51.63497740;5.90650880;2022-12-07T00:19:06;28.45;25.41;16.14
48173;PMS7003;33968;51.63497740;5.90650880;2022-12-07T00:32:19;28.93;24.97;16.36
48173;PMS7003;33968;51.63497740;5.90650880;2022-12-07T00:45:32;26.41;23.66;14.94
48173;PMS7003;33968;51.63497740;5.90650880;2022-12-07T00:58:45;28.69;24.97;15.81
48173;PMS7003;33968;51.63497740;5.90650880;2022-12-07T01:11:58;34.82;28.35;17.23
48173;PMS7003;33968;51.63497740;5.90650880;2022-12-07T01:25:11;30.49;26.06;16.36
48173;PMS7003;33968;51.63497740;5.90650880;2022-12-07T01:38:24;32.17;26.93;16.36
48173;PMS7003;33968;51.63497740;5.90650880;2022-12-07T01:51:36;31.69;27.04;16.58
48173;PMS7003;33968;51.63497740;5.90650880;2022-12-07T02:18:02;31.57;26.61;16.69
48173;PMS7003;33968;51.63497740;5.90650880;2022-12-07T02:31:15;29.65;26.17;16.25
48173;PMS7003;33968;51.63497740;5.90650880;2022-12-07T02:44:28;28.45;25.41;15.6
48173;PMS7003;33968;51.63497740;5.90650880;2022-12-07T02:57:41;30.01;25.84;15.49
48173;PMS7003;33968;51.63497740;5.90650880;2022-12-07T03:10:54;23.77;22.25;13.42
48173;PMS7003;33968;51.63497740;5.90650880;2022-12-07T03:24:07;25.57;23.01;13.85
48173;PMS7003;33968;51.63497740;5.90650880;2022-12-07T03:37:19;26.41;23.55;14.07
48173;PMS7003;33968;51.63497740;5.90650880;2022-12-07T03:50:32;29.53;24.53;15.27
48173;PMS7003;33968;51.63497740;5.90650880;2022-12-07T04:03:45;27.73;24.97;14.83
48173;PMS7003;33968;51.63497740;5.90650880;2022-12-07T04:16:58;27.61;23.88;14.51
48173;PMS7003;33968;51.63497740;5.90650880;2022-12-07T04:30:11;25.09;22.79;14.29
48173;PMS7003;33968;51.63497740;5.90650880;2022-12-07T04:43:24;21.25;20.39;12.98
48173;PMS7003;33968;51.63497740;5.90650880;2022-12-07T04:56:37;22.81;20.39;12.65
48173;PMS7003;33968;51.63497740;5.90650880;2022-12-07T05:09:50;15.85;16.8;10.58
48173;PMS7003;33968;51.63497740;5.90650880;2022-12-07T05:23:02;10.33;12.33;8.73
48173;PMS7003;33968;51.63497740;5.90650880;2022-12-07T05:36:15;15.61;13.42;8.51
48173;PMS7003;33968;51.63497740;5.90650880;2022-12-07T05:49:28;14.65;16.03;10.04
48173;PMS7003;33968;51.63497740;5.90650880;2022-12-07T06:02:41;18.97;19.74;10.91
48173;PMS7003;33968;51.63497740;5.90650880;2022-12-07T06:15:54;16.33;17.23;10.26
48173;PMS7003;33968;51.63497740;5.90650880;2022-12-07T06:29:07;16.21;17.67;10.91
48173;PMS7003;33968;51.63497740;5.90650880;2022-12-07T06:42:20;16.57;17.99;10.58
48173;PMS7003;33968;51.63497740;5.90650880;2022-12-07T06:55:32;14.89;15.71;9.38
48173;PMS7003;33968;51.63497740;5.90650880;2022-12-07T07:08:45;14.17;15.81;9.82
48173;PMS7003;33968;51.63497740;5.90650880;2022-12-07T07:21:58;13.45;15.05;9.38
48173;PMS7003;33968;51.63497740;5.90650880;2022-12-07T07:35:11;15.01;16.69;10.15
48173;PMS7003;33968;51.63497740;5.90650880;2022-12-07T07:48:24;16.33;17.67;9.93
48173;PMS7003;33968;51.63497740;5.90650880;2022-12-07T08:01:37;19.09;19.41;11.35
48173;PMS7003;33968;51.63497740;5.90650880;2022-12-07T08:14:50;20.05;20.07;12.44
48173;PMS7003;33968;51.63497740;5.90650880;2022-12-07T08:28:03;20.77;19.3;11.56
48173;PMS7003;33968;51.63497740;5.90650880;2022-12-07T08:41:16;17.29;18.43;11.45
48173;PMS7003;33968;51.63497740;5.90650880;2022-12-07T08:54:28;21.73;20.72;12.87
48173;PMS7003;33968;51.63497740;5.90650880;2022-12-07T09:07:41;19.81;19.96;12.65
48173;PMS7003;33968;51.63497740;5.90650880;2022-12-07T09:20:54;18.37;18.87;11.78
48173;PMS7003;33968;51.63497740;5.90650880;2022-12-07T09:34:07;24.01;22.25;14.18
48173;PMS7003;33968;51.63497740;5.90650880;2022-12-07T09:47:20;13.69;13.85;8.95
48173;PMS7003;33968;51.63497740;5.90650880;2022-12-07T10:00:33;10.81;12.87;8.95
48173;PMS7003;33968;51.63497740;5.90650880;2022-12-07T10:13:46;12.37;13.42;9.49
48173;PMS7003;33968;51.63497740;5.90650880;2022-12-07T10:26:59;8.29;9.49;6.66
48173;PMS7003;33968;51.63497740;5.90650880;2022-12-07T10:53:24;3.12;5.9;4.15
48173;PMS7003;33968;51.63497740;5.90650880;2022-12-07T11:06:37;3.97;5.57;3.71
48173;PMS7003;33968;51.63497740;5.90650880;2022-12-07T11:19:50;2.16;4.91;3.82
48173;PMS7003;33968;51.63497740;5.90650880;2022-12-07T11:33:03;3.24;4.7;3.28
48173;PMS7003;33968;51.63497740;5.90650880;2022-12-07T11:46:16;0.24;3.39;2.62
48173;PMS7003;33968;51.63497740;5.90650880;2022-12-07T11:59:29;3.73;4.59;3.17
48173;PMS7003;33968;51.63497740;5.90650880;2022-12-07T12:12:42;0.36;3.61;2.62
48173;PMS7003;33968;51.63497740;5.90650880;2022-12-07T12:25:54;1.08;4.04;3.06
48173;PMS7003;33968;51.63497740;5.90650880;2022-12-07T12:39:07;2.16;4.37;3.5
48173;PMS7003;33968;51.63497740;5.90650880;2022-12-07T12:52:20;3.0;5.46;4.04
48173;PMS7003;33968;51.63497740;5.90650880;2022-12-07T13:05:33;3.6;5.9;4.15
48173;PMS7003;33968;51.63497740;5.90650880;2022-12-07T13:18:46;2.4;4.91;3.71
48173;PMS7003;33968;51.63497740;5.90650880;2022-12-07T13:31:59;1.08;3.61;2.73
48173;PMS7003;33968;51.63497740;5.90650880;2022-12-07T13:45:12;0.12;3.17;2.08
48173;PMS7003;33968;51.63497740;5.90650880;2022-12-07T13:58:24;0.01;2.08;1.54
48173;PMS7003;33968;51.63497740;5.90650880;2022-12-07T14:11:37;0.01;1.86;1.43
48173;PMS7003;33968;51.63497740;5.90650880;2022-12-07T14:24:50;0.01;1.75;1.32
48173;PMS7003;33968;51.63497740;5.90650880;2022-12-07T14:38:03;0.01;2.08;1.54
48173;PMS7003;33968;51.63497740;5.90650880;2022-12-07T14:51:16;0.96;3.17;2.41
48173;PMS7003;33968;51.63497740;5.90650880;2022-12-07T15:04:29;0.12;3.39;2.62
48173;PMS7003;33968;51.63497740;5.90650880;2022-12-07T15:17:41;0.84;2.95;2.19
48173;PMS7003;33968;51.63497740;5.90650880;2022-12-07T15:30:54;0.01;2.41;1.86
48173;PMS7003;33968;51.63497740;5.90650880;2022-12-07T15:44:07;0.01;2.95;2.41
48173;PMS7003;33968;51.63497740;5.90650880;2022-12-07T15:57:20;0.01;3.06;2.62
48173;PMS7003;33968;51.63497740;5.90650880;2022-12-07T16:10:33;1.32;4.15;3.17
48173;PMS7003;33968;51.63497740;5.90650880;2022-12-07T16:23:46;1.44;3.71;2.95
48173;PMS7003;33968;51.63497740;5.90650880;2022-12-07T16:36:59;1.92;3.71;2.84
48173;PMS7003;33968;51.63497740;5.90650880;2022-12-07T16:50:12;0.84;4.04;3.17
48173;PMS7003;33968;51.63497740;5.90650880;2022-12-07T17:03:24;3.6;6.44;4.48
48173;PMS7003;33968;51.63497740;5.90650880;2022-12-07T17:16:37;4.69;7.42;5.35
48173;PMS7003;33968;51.63497740;5.90650880;2022-12-07T17:29:50;8.53;10.26;6.77
48173;PMS7003;33968;51.63497740;5.90650880;2022-12-07T17:43:03;10.21;12.54;7.75
48173;PMS7003;33968;51.63497740;5.90650880;2022-12-07T17:56:16;11.77;13.63;8.73
48173;PMS7003;33968;51.63497740;5.90650880;2022-12-07T18:09:29;13.09;14.07;9.06
48173;PMS7003;33968;51.63497740;5.90650880;2022-12-07T18:35:55;12.01;13.85;8.84
48173;PMS7003;33968;51.63497740;5.90650880;2022-12-07T18:49:08;11.77;13.85;9.17
48173;PMS7003;33968;51.63497740;5.90650880;2022-12-07T19:02:21;13.57;15.27;10.04
48173;PMS7003;33968;51.63497740;5.90650880;2022-12-07T19:15:33;14.41;15.05;9.71
48173;PMS7003;33968;51.63497740;5.90650880;2022-12-07T19:28:46;13.57;15.27;9.71
48173;PMS7003;33968;51.63497740;5.90650880;2022-12-07T19:41:59;12.01;13.96;9.38
48173;PMS7003;33968;51.63497740;5.90650880;2022-12-07T19:55:12;11.65;12.87;8.62
48173;PMS7003;33968;51.63497740;5.90650880;2022-12-07T20:08:25;11.89;13.85;9.82
48173;PMS7003;33968;51.63497740;5.90650880;2022-12-07T20:21:38;13.57;15.49;10.8
48173;PMS7003;33968;51.63497740;5.90650880;2022-12-07T20:34:51;13.81;15.16;10.47
48173;PMS7003;33968;51.63497740;5.90650880;2022-12-07T20:48:04;12.73;14.72;10.04
48173;PMS7003;33968;51.63497740;5.90650880;2022-12-07T21:01:17;11.41;12.54;8.95
48173;PMS7003;33968;51.63497740;5.90650880;2022-12-07T21:14:30;9.85;11.78;8.51
48173;PMS7003;33968;51.63497740;5.90650880;2022-12-07T21:27:43;10.09;11.89;8.4
48173;PMS7003;33968;51.63497740;5.90650880;2022-12-07T21:40:56;9.85;12.0;8.29
48173;PMS7003;33968;51.63497740;5.90650880;2022-12-07T21:54:08;8.77;11.02;7.86
48173;PMS7003;33968;51.63497740;5.90650880;2022-12-07T22:07:21;8.77;10.8;7.97
48173;PMS7003;33968;51.63497740;5.90650880;2022-12-07T22:20:34;10.57;10.69;7.64
48173;PMS7003;33968;51.63497740;5.90650880;2022-12-07T22:33:47;8.65;11.02;7.75
48173;PMS7003;33968;51.63497740;5.90650880;2022-12-07T22:47:00;10.33;11.35;7.31
48173;PMS7003;33968;51.63497740;5.90650880;2022-12-07T23:00:13;7.81;9.93;7.2
48173;PMS7003;33968;51.63497740;5.90650880;2022-12-07T23:13:26;6.49;9.17;6.22
48173;PMS7003;33968;51.63497740;5.90650880;2022-12-07T23:26:39;8.41;10.15;7.2
48173;PMS7003;33968;51.63497740;5.90650880;2022-12-07T23:39:51;9.85;11.45;7.86
48173;PMS7003;33968;51.63497740;5.90650880;2022-12-07T23:53:04;16.09;16.25;10.15
