sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T00:02:25;1.15;1.00;0.72;0.35;2.86;2.85;2.78;2.41;1.55;0.96
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T00:04:50;1.32;1.14;0.82;0.40;3.28;3.26;3.19;2.76;1.78;0.96
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T00:07:16;1.03;0.89;0.64;0.32;2.58;2.56;2.50;2.17;1.40;0.96
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T00:09:41;1.09;0.94;0.68;0.34;2.73;2.72;2.65;2.30;1.49;0.96
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T00:12:07;1.31;1.14;0.83;0.41;3.36;3.34;3.26;2.84;1.86;0.95
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T00:14:33;1.63;1.42;1.04;0.52;4.26;4.24;4.14;3.62;2.39;0.93
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T00:16:58;2.29;1.99;1.45;0.72;5.87;5.84;5.70;4.98;3.26;0.94
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T00:19:24;3.86;3.37;2.49;1.31;10.61;10.56;10.34;9.16;6.22;0.90
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T00:21:49;1.97;1.73;1.30;0.71;5.77;5.75;5.64;5.05;3.54;0.88
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T00:24:15;4.41;3.92;3.01;1.78;14.34;14.29;14.06;12.84;9.36;0.83
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T00:26:41;2.84;2.58;2.10;1.42;11.45;11.42;11.30;10.64;8.29;0.73
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T00:29:10;2.02;1.85;1.53;1.07;8.63;8.61;8.53;8.09;6.39;0.71
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T00:31:41;1.53;1.39;1.14;0.79;6.32;6.30;6.24;5.90;4.63;0.72
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T00:34:08;1.32;1.20;0.97;0.65;5.20;5.19;5.13;4.82;3.73;0.74
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T00:36:39;1.32;1.19;0.95;0.62;4.99;4.98;4.92;4.60;3.53;0.76
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T00:39:04;1.45;1.30;1.03;0.65;5.23;5.21;5.14;4.77;3.61;0.77
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T00:41:30;1.85;1.64;1.26;0.75;6.06;6.04;5.94;5.43;3.98;0.81
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T00:43:56;1.91;1.68;1.27;0.71;5.73;5.71;5.60;5.05;3.57;0.84
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T00:46:28;1.56;1.36;1.02;0.55;4.49;4.46;4.38;3.91;2.72;0.86
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T00:48:54;1.50;1.32;0.98;0.53;4.31;4.28;4.20;3.75;2.60;0.87
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T00:51:21;1.61;1.41;1.05;0.57;4.61;4.59;4.50;4.02;2.78;0.87
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T00:53:48;1.72;1.50;1.11;0.57;4.65;4.62;4.52;3.99;2.68;0.90
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T00:56:15;1.94;1.69;1.23;0.62;5.07;5.04;4.93;4.32;2.86;0.92
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T00:58:41;2.41;2.09;1.51;0.73;5.96;5.92;5.78;5.00;3.20;0.94
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T01:01:08;2.29;1.98;1.41;0.65;5.32;5.29;5.15;4.38;2.69;0.98
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T01:03:35;2.60;2.24;1.58;0.71;5.81;5.77;5.60;4.72;2.82;1.00
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T01:06:01;2.46;2.11;1.48;0.65;5.30;5.26;5.10;4.26;2.46;1.01
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T01:08:29;2.09;1.80;1.26;0.56;4.53;4.50;4.37;3.65;2.13;1.01
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T01:11:02;2.65;2.28;1.60;0.71;5.82;5.78;5.61;4.71;2.77;1.00
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T01:13:30;3.30;2.84;2.00;0.90;7.31;7.26;7.05;5.93;3.51;0.99
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T01:15:57;2.36;2.03;1.42;0.62;5.07;5.03;4.88;4.07;2.35;1.01
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T01:18:25;2.35;2.01;1.40;0.61;4.94;4.91;4.75;3.94;2.23;1.02
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T01:21:14;2.35;2.01;1.40;0.61;4.95;4.91;4.76;3.95;2.24;1.02
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T01:23:45;2.46;2.11;1.48;0.65;5.28;5.24;5.09;4.24;2.45;1.00
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T01:26:12;1.78;1.53;1.08;0.49;3.98;3.95;3.84;3.24;1.93;0.98
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T01:28:40;2.30;1.98;1.40;0.64;5.21;5.17;5.03;4.25;2.56;0.98
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T01:31:10;2.40;2.06;1.45;0.64;5.19;5.16;5.00;4.18;2.43;1.00
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T01:33:40;2.39;2.04;1.42;0.61;5.00;4.96;4.81;3.98;2.25;1.01
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T01:38:45;2.93;2.51;1.74;0.73;5.94;5.89;5.70;4.67;2.55;1.03
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T01:41:13;2.98;2.55;1.75;0.71;5.82;5.77;5.58;4.52;2.37;1.06
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T01:46:46;3.08;2.63;1.83;0.78;6.38;6.34;6.14;5.07;2.83;1.04
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T01:52:41;2.63;2.24;1.54;0.63;5.18;5.13;4.96;4.03;2.14;1.06
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T01:54:51;2.52;2.15;1.48;0.60;4.94;4.90;4.74;3.85;2.03;1.06
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T01:57:21;2.72;2.32;1.58;0.63;5.14;5.09;4.91;3.94;1.99;1.08
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T01:59:48;2.77;2.36;1.61;0.64;5.25;5.20;5.02;4.02;2.03;1.09
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T02:02:20;2.89;2.46;1.68;0.66;5.43;5.39;5.19;4.15;2.08;1.09
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T02:04:52;2.78;2.36;1.60;0.61;5.05;5.00;4.81;3.80;1.82;1.11
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T02:07:20;2.66;2.26;1.52;0.57;4.71;4.67;4.49;3.52;1.63;1.12
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T02:09:48;3.31;2.81;1.89;0.70;5.76;5.71;5.48;4.26;1.91;1.13
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T02:12:14;3.40;2.88;1.94;0.72;5.90;5.84;5.61;4.35;1.94;1.13
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T02:14:40;2.08;1.77;1.19;0.45;3.66;3.63;3.49;2.72;1.24;1.13
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T02:22:51;3.14;2.67;1.80;0.67;5.51;5.46;5.25;4.09;1.86;1.13
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T02:30:58;2.90;2.46;1.66;0.63;5.17;5.12;4.92;3.87;1.81;1.13
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T02:33:36;3.37;2.86;1.93;0.73;6.01;5.95;5.72;4.49;2.09;1.13
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T02:36:17;2.63;2.24;1.52;0.58;4.74;4.69;4.51;3.55;1.68;1.13
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T02:38:58;2.63;2.24;1.53;0.60;4.94;4.90;4.73;3.78;1.89;1.11
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T02:41:41;3.06;2.60;1.78;0.70;5.76;5.71;5.51;4.41;2.22;1.11
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T02:44:20;3.25;2.77;1.89;0.74;6.06;6.01;5.79;4.62;2.29;1.11
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T02:46:53;3.65;3.10;2.12;0.83;6.79;6.73;6.49;5.17;2.56;1.11
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T02:49:23;3.76;3.20;2.17;0.83;6.80;6.74;6.48;5.11;2.43;1.13
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T02:52:00;2.83;2.40;1.62;0.61;5.01;4.97;4.77;3.74;1.73;1.14
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T02:54:26;3.06;2.59;1.76;0.67;5.47;5.42;5.21;4.10;1.92;1.13
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T02:57:03;2.74;2.32;1.57;0.59;4.87;4.82;4.63;3.63;1.69;1.14
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T03:13:12;2.09;1.77;1.20;0.45;3.70;3.66;3.52;2.75;1.27;1.13
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T03:18:38;3.26;2.77;1.87;0.71;5.81;5.75;5.53;4.34;2.02;1.12
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T03:21:28;3.17;2.69;1.81;0.68;5.57;5.51;5.30;4.13;1.89;1.14
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T03:24:17;3.17;2.69;1.82;0.68;5.60;5.55;5.33;4.17;1.91;1.13
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T03:26:53;3.52;2.99;2.03;0.78;6.41;6.35;6.11;4.83;2.32;1.11
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T03:29:36;3.06;2.60;1.77;0.68;5.59;5.54;5.33;4.22;2.04;1.12
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T03:32:30;2.56;2.17;1.47;0.56;4.62;4.58;4.40;3.47;1.65;1.12
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T03:37:47;2.20;1.87;1.28;0.50;4.13;4.10;3.95;3.16;1.58;1.09
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T03:40:39;2.69;2.29;1.57;0.63;5.12;5.08;4.90;3.94;2.01;1.08
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T03:43:08;2.87;2.44;1.68;0.67;5.52;5.48;5.29;4.26;2.20;1.07
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T03:48:08;2.38;2.03;1.38;0.54;4.46;4.42;4.26;3.40;1.70;1.09
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T03:50:44;3.07;2.61;1.78;0.69;5.68;5.63;5.42;4.31;2.12;1.11
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T03:53:34;3.43;2.92;1.98;0.77;6.29;6.24;6.00;4.76;2.32;1.12
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T03:56:10;2.29;1.95;1.33;0.52;4.27;4.24;4.08;3.26;1.62;1.11
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T03:58:38;2.99;2.55;1.73;0.67;5.50;5.46;5.25;4.17;2.03;1.12
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T04:01:06;3.68;3.13;2.12;0.80;6.58;6.52;6.27;4.93;2.31;1.12
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T04:03:31;3.23;2.74;1.85;0.70;5.76;5.71;5.49;4.31;2.02;1.12
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T04:05:57;3.12;2.65;1.79;0.68;5.58;5.53;5.32;4.18;1.96;1.11
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T04:08:24;3.96;3.36;2.28;0.87;7.16;7.10;6.83;5.39;2.57;1.11
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T04:10:49;3.08;2.62;1.78;0.68;5.59;5.54;5.33;4.21;2.01;1.11
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T04:13:15;3.06;2.60;1.77;0.69;5.62;5.57;5.37;4.26;2.07;1.11
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T04:15:41;3.08;2.62;1.77;0.68;5.55;5.50;5.29;4.17;1.97;1.11
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T04:18:06;3.00;2.55;1.72;0.65;5.38;5.33;5.12;4.03;1.90;1.12
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T04:20:32;2.80;2.38;1.62;0.62;5.08;5.04;4.85;3.83;1.83;1.11
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T04:22:57;3.76;3.20;2.17;0.83;6.78;6.71;6.46;5.09;2.41;1.11
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T04:25:23;3.12;2.65;1.80;0.69;5.65;5.60;5.38;4.25;2.03;1.10
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T04:27:48;2.48;2.11;1.43;0.55;4.54;4.50;4.34;3.44;1.67;1.10
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T04:30:14;3.23;2.75;1.88;0.75;6.14;6.09;5.87;4.72;2.40;1.07
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T04:32:39;3.25;2.77;1.91;0.78;6.35;6.29;6.08;4.93;2.59;1.06
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T04:35:05;3.29;2.80;1.92;0.77;6.27;6.22;6.00;4.82;2.47;1.08
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T04:37:31;4.06;3.46;2.37;0.94;7.70;7.63;7.36;5.90;2.99;1.08
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T04:39:56;2.81;2.39;1.64;0.65;5.33;5.29;5.10;4.10;2.08;1.07
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T04:42:22;2.44;2.09;1.43;0.58;4.75;4.71;4.55;3.68;1.92;1.07
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T04:44:47;3.05;2.60;1.78;0.72;5.89;5.84;5.64;4.55;2.36;1.07
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T04:47:13;2.25;1.92;1.32;0.53;4.36;4.32;4.17;3.37;1.75;1.07
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T04:49:38;3.32;2.82;1.93;0.77;6.29;6.23;6.01;4.82;2.45;1.08
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T04:52:04;3.83;3.27;2.23;0.89;7.26;7.20;6.94;5.57;2.82;1.09
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T04:54:30;3.66;3.12;2.15;0.87;7.14;7.08;6.84;5.54;2.91;1.07
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T04:56:55;4.37;3.74;2.60;1.10;9.00;8.93;8.65;7.12;3.96;1.04
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T04:59:21;3.65;3.14;2.20;0.97;7.91;7.85;7.62;6.37;3.70;1.00
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T05:01:46;2.58;2.22;1.56;0.69;5.62;5.58;5.41;4.53;2.65;1.00
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T05:04:12;3.99;3.42;2.40;1.06;8.62;8.56;8.31;6.94;4.03;1.01
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T05:06:37;3.38;2.90;2.03;0.89;7.22;7.17;6.95;5.79;3.33;1.02
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T05:09:03;3.34;2.86;2.00;0.87;7.11;7.05;6.84;5.69;3.26;1.03
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T05:11:29;3.68;3.15;2.19;0.92;7.55;7.49;7.25;5.97;3.30;1.05
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T05:14:05;3.82;3.27;2.28;0.97;7.96;7.90;7.65;6.33;3.56;1.03
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T05:16:40;4.03;3.45;2.40;1.02;8.31;8.25;7.99;6.58;3.66;1.05
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T05:19:07;4.49;3.84;2.66;1.11;9.08;9.01;8.72;7.14;3.89;1.06
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T05:21:33;3.71;3.18;2.22;0.95;7.78;7.72;7.48;6.20;3.50;1.05
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T05:23:59;3.58;3.07;2.14;0.92;7.52;7.47;7.24;6.00;3.39;1.05
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T05:26:25;3.34;2.86;1.99;0.85;6.97;6.92;6.70;5.55;3.12;1.04
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T05:28:51;3.68;3.16;2.21;0.97;7.88;7.82;7.58;6.32;3.63;1.02
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T05:31:20;3.75;3.23;2.27;1.02;8.31;8.25;8.01;6.74;3.99;1.00
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T05:33:48;3.74;3.22;2.26;1.00;8.18;8.12;7.88;6.60;3.87;1.01
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T05:36:13;3.50;3.00;2.10;0.91;7.42;7.36;7.14;5.93;3.38;1.02
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T05:38:39;3.21;2.76;1.94;0.86;7.02;6.97;6.77;5.68;3.33;1.00
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T05:41:06;3.17;2.72;1.91;0.84;6.88;6.83;6.63;5.55;3.23;1.01
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T05:43:53;3.27;2.80;1.95;0.84;6.83;6.78;6.57;5.43;3.06;1.03
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T05:46:18;3.43;2.94;2.05;0.89;7.26;7.21;6.99;5.80;3.30;1.02
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T05:48:43;3.23;2.77;1.93;0.83;6.80;6.75;6.54;5.43;3.07;1.03
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T05:51:09;3.33;2.86;1.99;0.86;7.03;6.98;6.76;5.61;3.18;1.04
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T05:53:34;3.36;2.88;1.99;0.84;6.85;6.80;6.58;5.41;2.97;1.05
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T05:56:00;3.52;3.01;2.09;0.89;7.26;7.21;6.98;5.76;3.20;1.04
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T05:58:25;3.89;3.33;2.31;0.98;8.03;7.97;7.72;6.37;3.55;1.04
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T06:01:09;3.59;3.08;2.16;0.96;7.83;7.78;7.55;6.33;3.70;1.01
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T06:03:35;3.39;2.92;2.06;0.93;7.60;7.55;7.33;6.19;3.70;1.00
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T06:06:00;3.20;2.76;1.95;0.89;7.26;7.21;7.01;5.93;3.57;0.99
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T06:08:26;3.12;2.68;1.89;0.84;6.83;6.78;6.58;5.52;3.23;1.01
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T06:10:51;3.13;2.69;1.89;0.83;6.79;6.74;6.54;5.47;3.18;1.02
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T06:13:37;3.67;3.15;2.19;0.94;7.68;7.63;7.39;6.12;3.45;1.03
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T06:16:02;3.45;2.94;2.03;0.84;6.90;6.84;6.61;5.40;2.91;1.05
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T06:18:28;3.20;2.73;1.88;0.77;6.31;6.25;6.04;4.91;2.61;1.06
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T06:20:53;3.07;2.62;1.81;0.74;6.08;6.04;5.83;4.75;2.54;1.06
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T06:23:19;2.63;2.25;1.55;0.63;5.16;5.12;4.95;4.01;2.12;1.05
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T06:25:47;3.03;2.59;1.78;0.73;6.00;5.95;5.75;4.68;2.50;1.05
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T06:28:13;3.22;2.75;1.89;0.77;6.31;6.26;6.05;4.90;2.58;1.07
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T06:30:38;2.58;2.20;1.51;0.61;4.97;4.93;4.76;3.84;1.99;1.08
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T06:33:04;3.40;2.90;2.00;0.82;6.69;6.63;6.41;5.20;2.75;1.07
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T06:35:29;3.16;2.70;1.86;0.77;6.28;6.23;6.03;4.91;2.63;1.07
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T06:37:54;2.83;2.42;1.67;0.70;5.69;5.64;5.46;4.46;2.42;1.07
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T06:40:20;2.76;2.35;1.62;0.66;5.42;5.38;5.19;4.22;2.23;1.09
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T06:42:45;2.98;2.54;1.74;0.70;5.77;5.72;5.52;4.46;2.32;1.10
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T06:45:11;2.25;1.92;1.32;0.54;4.39;4.35;4.20;3.40;1.79;1.08
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T06:47:36;3.65;3.12;2.15;0.89;7.27;7.21;6.97;5.68;3.05;1.07
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T06:50:02;2.54;2.17;1.50;0.63;5.16;5.12;4.95;4.06;2.23;1.05
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T06:52:28;2.57;2.20;1.52;0.64;5.25;5.21;5.04;4.14;2.28;1.05
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T06:54:55;2.64;2.26;1.57;0.66;5.39;5.35;5.18;4.25;2.34;1.05
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T06:57:20;2.81;2.40;1.67;0.71;5.83;5.79;5.61;4.63;2.59;1.04
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T06:59:46;2.96;2.54;1.78;0.78;6.34;6.29;6.10;5.08;2.92;1.02
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T07:02:11;2.46;2.11;1.47;0.64;5.21;5.18;5.02;4.17;2.37;1.03
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T07:04:37;2.91;2.49;1.74;0.76;6.21;6.16;5.98;4.98;2.86;1.01
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T07:07:03;3.07;2.64;1.87;0.85;6.93;6.89;6.69;5.66;3.40;0.98
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T07:09:28;3.23;2.80;2.00;0.96;7.78;7.73;7.54;6.48;4.08;0.94
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T07:11:54;2.63;2.28;1.65;0.80;6.53;6.49;6.33;5.48;3.51;0.94
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T07:14:19;2.66;2.31;1.67;0.83;6.76;6.72;6.57;5.72;3.72;0.94
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T07:16:46;2.43;2.12;1.53;0.76;6.20;6.17;6.02;5.24;3.42;0.95
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T07:19:11;2.36;2.04;1.46;0.69;5.59;5.55;5.41;4.63;2.88;0.98
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T07:21:37;2.20;1.89;1.34;0.61;4.96;4.92;4.78;4.04;2.43;1.01
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T07:24:02;2.40;2.06;1.45;0.64;5.23;5.19;5.04;4.22;2.47;1.03
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T07:26:28;2.16;1.85;1.29;0.56;4.57;4.54;4.40;3.66;2.09;1.04
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T07:28:53;3.08;2.64;1.84;0.79;6.43;6.38;6.18;5.12;2.88;1.05
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T07:31:19;2.81;2.41;1.68;0.72;5.90;5.85;5.67;4.70;2.66;1.06
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T07:33:45;2.61;2.23;1.55;0.66;5.40;5.36;5.19;4.28;2.39;1.06
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T07:36:11;2.78;2.38;1.66;0.70;5.74;5.70;5.52;4.55;2.53;1.06
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T07:38:37;2.83;2.43;1.70;0.74;6.07;6.03;5.84;4.87;2.80;1.03
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T07:41:02;2.23;1.92;1.35;0.60;4.87;4.84;4.70;3.94;2.30;1.02
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T07:43:28;2.25;1.94;1.36;0.60;4.92;4.88;4.74;3.97;2.32;1.03
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T07:45:54;2.58;2.22;1.56;0.69;5.63;5.59;5.42;4.54;2.65;1.03
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T07:48:19;2.57;2.20;1.54;0.67;5.50;5.46;5.30;4.41;2.54;1.04
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T07:50:45;2.61;2.24;1.57;0.69;5.65;5.61;5.44;4.55;2.64;1.04
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T07:53:10;2.32;2.00;1.41;0.63;5.13;5.10;4.95;4.16;2.46;1.02
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T07:55:36;2.90;2.50;1.76;0.80;6.54;6.49;6.31;5.34;3.21;1.02
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T07:58:01;2.61;2.25;1.61;0.76;6.19;6.15;5.99;5.13;3.20;0.99
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T08:00:27;3.10;2.68;1.91;0.91;7.38;7.33;7.14;6.12;3.82;0.98
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T08:02:53;2.02;1.75;1.26;0.61;4.96;4.93;4.81;4.15;2.64;0.96
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T08:05:18;2.30;2.00;1.44;0.71;5.78;5.74;5.60;4.86;3.14;0.94
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T08:07:44;1.98;1.72;1.25;0.63;5.10;5.07;4.95;4.32;2.83;0.93
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T08:10:10;1.86;1.63;1.21;0.64;5.18;5.16;5.05;4.48;3.06;0.89
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T08:12:38;1.93;1.69;1.26;0.68;5.53;5.50;5.39;4.82;3.34;0.87
75776;SPS30;64392;52.06291212;4.36049616;2022-12-07T08:15:25;2.63;2.31;1.74;0.96;7.75;7.71;7.57;6.79;4.76;0.87
